# file name; noise; peak f.; mag.; duration
20181224190021561_VALMEZ-R1_snap.fits;11.3255;26545.9;9.35634;0
20181224190121636_VALMEZ-R1_snap.fits;10.1757;26515.1;9.36645;0
20181224190222734_VALMEZ-R1_met.fits;9.40629;26500.5;28.6793;0.170667
20181224190221710_VALMEZ-R1_snap.fits;11.0871;26522.5;9.48095;0
20181224190321785_VALMEZ-R1_snap.fits;10.8767;26540;9.27199;0
20181224190421860_VALMEZ-R1_snap.fits;8.03674;26543;9.9641;0
20181224190521934_VALMEZ-R1_snap.fits;10.1608;26472.7;5.5736;0
20181224190622009_VALMEZ-R1_snap.fits;11.206;26487.3;8.22478;0
20181224190727716_VALMEZ-R1_met.fits;10.6237;26506.3;32.6297;0.341333
20181224190722084_VALMEZ-R1_snap.fits;11.1169;26497.6;10.3277;0
20181224190822158_VALMEZ-R1_snap.fits;10.5994;26458;7.82129;0
20181224190955854_VALMEZ-R1_met.fits;9.78654;26521;27.6604;0.170667
20181224190922233_VALMEZ-R1_snap.fits;10.4722;26509.3;10.7792;0
20181224191051492_VALMEZ-R1_met.fits;11.5514;26503.4;27.492;0.341333
20181224191058660_VALMEZ-R1_met.fits;9.70141;26500.5;46.6446;0.341333
20181224191022308_VALMEZ-R1_snap.fits;10.9756;26488.8;7.86462;0
20181224191122382_VALMEZ-R1_snap.fits;9.91654;26537.1;10.9227;0
20181224191222457_VALMEZ-R1_snap.fits;9.5905;26544.4;6.57473;0
20181224191322532_VALMEZ-R1_snap.fits;9.91305;26477.1;9.41839;0
20181224191431310_VALMEZ-R1_met.fits;8.68928;26507.8;17.5279;0.170667
20181224191455716_VALMEZ-R1_met.fits;8.35854;26503.4;22.1235;0.170667
20181224191422606_VALMEZ-R1_snap.fits;8.82356;26465.3;7.93392;0
20181224191605177_VALMEZ-R1_met.fits;8.68276;26503.4;25.7478;0.341333
20181224191522681_VALMEZ-R1_snap.fits;11.0078;26465.3;9.83056;0
20181224191634702_VALMEZ-R1_met.fits;9.24877;26503.4;77.0146;0.341333
20181224191622756_VALMEZ-R1_snap.fits;9.23304;26529.8;7.83478;0
20181224191722830_VALMEZ-R1_snap.fits;9.33144;26541.5;8.56642;0
20181224191822905_VALMEZ-R1_snap.fits;11.9544;26521;7.46574;0
20181224191922980_VALMEZ-R1_snap.fits;8.6711;26463.9;8.53343;0
20181224192023054_VALMEZ-R1_snap.fits;8.87102;26463.9;7.74776;0
20181224192149753_VALMEZ-R1_met.fits;9.33433;26519.5;37.0748;0.170667
20181224192123129_VALMEZ-R1_snap.fits;8.36621;26506.3;8.18329;0
20181224192223204_VALMEZ-R1_snap.fits;8.21113;26529.8;8.21129;0
20181224192323278_VALMEZ-R1_snap.fits;9.79331;26537.1;5.95927;0
20181224192423353_VALMEZ-R1_snap.fits;8.74876;26513.7;6.98309;0
20181224192523428_VALMEZ-R1_snap.fits;9.28149;26515.1;8.11749;0
20181224192628622_VALMEZ-R1_met.fits;9.529;26499;27.4313;0.170667
20181224192636132_VALMEZ-R1_met.fits;11.9822;26502;33.7245;0.170667
20181224192623502_VALMEZ-R1_snap.fits;8.32664;26528.3;8.11999;0
20181224192747812_VALMEZ-R1_met.fits;9.02766;26507.8;45.3511;0.170667
20181224192723577_VALMEZ-R1_snap.fits;9.45195;26513.7;8.92959;0
20181224192823652_VALMEZ-R1_snap.fits;9.27824;26468.3;8.36;0
20181224192933113_VALMEZ-R1_met.fits;11.119;26500.5;40.4545;0.341333
20181224192923726_VALMEZ-R1_snap.fits;11.1359;26504.9;7.74018;0
20181224193023801_VALMEZ-R1_snap.fits;10.3026;26469.7;9.24301;0
20181224193123876_VALMEZ-R1_snap.fits;8.60383;26502;7.48067;0
20181224193223950_VALMEZ-R1_snap.fits;7.97426;26515.1;8.58932;0
20181224193324025_VALMEZ-R1_snap.fits;11.4268;26491.7;6.23297;0
20181224193424100_VALMEZ-R1_snap.fits;9.45004;26455.1;7.31566;0
20181224193527588_VALMEZ-R1_met.fits;10.8137;26499;45.1461;0.170667
20181224193524174_VALMEZ-R1_snap.fits;9.49822;26475.6;8.39285;0
20181224193715790_VALMEZ-R1_met.fits;7.36354;26497.6;27.2017;0.341333
20181224193624249_VALMEZ-R1_snap.fits;9.23591;26478.5;7.94525;0
20181224193758116_VALMEZ-R1_met.fits;8.05345;26502;19.9552;0.170667
20181224193724324_VALMEZ-R1_snap.fits;12.2539;26493.2;8.92022;0
20181224193824398_VALMEZ-R1_snap.fits;10.5066;26540;7.31743;0
20181224194015673_VALMEZ-R1_met.fits;9.47404;26499;19.1548;0.341333
20181224193924473_VALMEZ-R1_snap.fits;11.1563;26481.4;8.51482;0
20181224194024548_VALMEZ-R1_snap.fits;11.1613;26497.6;5.86285;0
20181224194124622_VALMEZ-R1_snap.fits;10.1741;26458;8.22681;0
20181224194303268_VALMEZ-R1_met.fits;8.83676;26491.7;19.4154;0.170667
20181224194224697_VALMEZ-R1_snap.fits;10.4078;26543;7.75683;0
20181224194351225_VALMEZ-R1_met.fits;8.25424;26500.5;31.3119;0.170667
20181224194324772_VALMEZ-R1_snap.fits;8.89917;26509.3;10.0709;0
20181224194424846_VALMEZ-R1_snap.fits;10.5943;26460.9;7.6846;0
20181224194524921_VALMEZ-R1_snap.fits;9.85488;26500.5;10.1008;0
20181224194624996_VALMEZ-R1_snap.fits;11.1561;26541.5;8.96414;0
20181224194736846_VALMEZ-R1_met.fits;9.88646;26491.7;19.8053;0.170667
20181224194741625_VALMEZ-R1_met.fits;10.8603;26496.1;40.3696;0.341333
20181224194725070_VALMEZ-R1_snap.fits;9.92873;26535.6;8.8996;0
20181224194825145_VALMEZ-R1_snap.fits;9.45642;26512.2;7.65356;0
20181224195000548_VALMEZ-R1_met.fits;8.67832;26499;47.6255;1.19467
20181224194925220_VALMEZ-R1_snap.fits;11.3595;26471.2;9.28582;0
20181224195028708_VALMEZ-R1_met.fits;9.40347;26507.8;27.0927;0.170667
20181224195047993_VALMEZ-R1_met.fits;10.4063;26502;26.4719;0.341333
20181224195025294_VALMEZ-R1_snap.fits;9.07598;26541.5;8.14943;0
20181224195125369_VALMEZ-R1_snap.fits;9.83775;26488.8;8.85236;0
20181224195225444_VALMEZ-R1_snap.fits;10.202;26525.4;10.4731;0
20181224195325518_VALMEZ-R1_snap.fits;10.3375;26474.1;9.39577;0
20181224195425593_VALMEZ-R1_snap.fits;10.5293;26456.5;9.50028;0
20181224195525668_VALMEZ-R1_snap.fits;10.3683;26484.4;10.9305;0
20181224195625742_VALMEZ-R1_snap.fits;7.74209;26474.1;7.14315;0
20181224195727694_VALMEZ-R1_met.fits;10.5624;26482.9;31.3331;0.341333
20181224195725817_VALMEZ-R1_snap.fits;9.31389;26519.5;8.80822;0
20181224195900708_VALMEZ-R1_met.fits;9.31057;26497.6;45.0769;0.341333
20181224195917604_VALMEZ-R1_met.fits;10.514;26496.1;30.4999;0.170667
20181224195825892_VALMEZ-R1_snap.fits;11.1254;26469.7;9.39363;0
20181224195925966_VALMEZ-R1_snap.fits;11.605;26482.9;9.27547;0
