#timestamp,LO_Frequency,Hit,StdDev 
1545616815.3,286047002.3,N
1545616835.1,286047001.9,N
1545616836.0,286047001.9,N
1545616855.8,286047001.5,N
1545616875.7,286047001.7,N
1545616895.5,286047003.1,N
1545616915.4,286047001.5,N
1545616935.2,286047001.4,N
1545616955.0,286047003.8,N
1545616955.9,286047003.8,Y
1545616975.8,286047000.0,P
1545616995.6,286047000.8,N
1545617015.4,286047001.2,N
1545617035.3,286047000.6,N
1545617055.1,286047000.0,N
1545617075.9,286047002.7,Y
1545617095.7,286047002.7,P
1545617115.5,286047001.7,N
1545617135.4,286047004.4,P
1545617155.2,286047002.3,N
1545617175.1,286047000.0,N
1545617176.0,286047000.0,N
1545617195.8,286047001.2,N
1545617215.6,286047000.3,N
1545617235.5,286047000.5,N
1545617255.3,286047000.1,N
1545617275.1,286047000.2,N
1545617295.9,286047000.1,N
1545617315.7,286047000.3,N
1545617335.6,286046999.9,N
1545617355.4,286047000.1,N
1545617375.2,286046999.9,N
1545617395.1,286047000.7,N
1545617396.0,286047000.7,N
1545617415.8,286046999.9,N
1545617435.7,286047001.0,N
1545617455.5,286047000.4,N
1545617475.3,286047000.5,N
1545617495.2,286047002.4,N
1545617515.0,286047000.9,N
1545617515.9,286047000.9,N
1545617535.7,286047000.7,N
1545617555.6,286046999.9,N
1545617575.4,286047000.5,N
1545617595.3,286047001.0,N
1545617615.1,286047002.8,N
1545617616.0,286047002.8,N
1545617635.8,286047001.2,N
1545617655.7,286046998.1,N
1545617675.5,286047000.7,N
1545617695.3,286046998.5,N
1545617715.2,286047000.4,N
1545617735.0,286046998.5,N
1545617766.0,286047001.0,E
1545617775.9,286047001.1,N
1545617795.7,286046998.9,P
1545617815.6,286046998.1,N
1545617835.4,286046998.1,N
1545617855.2,286046997.0,N
1545617875.1,286046998.5,N
1545617876.0,286046998.5,N
1545617895.8,286046996.8,N
1545617915.7,286046999.4,N
1545617935.5,286046999.1,N
1545617955.3,286046996.7,N
1545617975.2,286046998.6,N
1545617995.9,286046997.0,N
1545618015.7,286046995.2,Y
1545618035.6,286046999.5,P
1545618055.4,286046994.9,P
1545618075.3,286046997.2,N
1545618095.1,286046997.2,N
1545618096.0,286046997.2,N
1545618115.8,286046996.0,N
1545618135.7,286046995.2,Y
1545618155.5,286046999.4,P
1545618175.4,286046996.8,N
1545618195.2,286046997.2,N
1545618215.0,286046997.9,N
1545618215.9,286046997.9,N
1545618235.8,286046997.7,N
1545618255.6,286046999.3,N
1545618275.4,286046998.6,N
1545618295.3,286047000.7,N
1545618315.1,286047001.0,N
1545618335.9,286047000.0,N
1545618355.7,286046998.2,N
1545618375.5,286046998.1,N
1545618395.4,286046999.0,N
1545618415.2,286046999.3,N
1545618435.1,286682702.8,Y
1545618436.0,286046997.3,P
1545618455.8,286046999.5,N
1545618475.6,286046999.2,N
1545618495.5,286046999.3,N
1545618515.3,286046996.6,Y
1545618535.2,286046998.4,P
1545618555.9,286046998.7,P
1545618575.7,286046999.3,P
1545618595.6,286046999.5,N
1545618615.4,286046997.0,Y
1545618635.2,286047000.6,P
1545618655.1,286047001.2,N
1545618656.0,286047001.2,N
1545618675.8,286047001.2,N
1545618695.7,286046999.4,N
1545618715.5,286046998.8,N
1545618735.3,286046999.4,N
1545618755.2,286046999.3,N
1545618775.0,286047001.0,N
1545618775.9,286047001.0,N
1545618795.7,286046998.8,N
1545618815.6,286046999.6,N
1545618835.4,286042468.2,Y
1545618855.3,286046999.0,P
1545618875.1,286047001.2,N
1545618895.8,286046998.8,N
1545618915.7,286047000.6,N
1545618935.5,286047002.8,Y
1545618955.4,286047002.3,P
1545618975.2,286047000.3,N
1545618995.0,286046998.3,N
1545618995.9,286046998.3,N
1545619015.8,286047000.0,N
1545619035.6,286046998.7,N
1545619055.4,286047000.3,N
1545619075.3,286047000.8,N
1545619095.1,286047000.5,N
1545619115.9,286046999.2,N
1545619135.7,286046999.1,N
1545619155.5,286046999.3,N
1545619175.4,286047000.6,N
1545619195.2,286047000.1,N
1545619215.0,286047002.7,N
1545619216.0,286047002.7,N
1545619235.8,286047001.2,N
1545619255.6,286046998.9,N
1545619275.5,286046996.6,N
1545619295.3,286047000.1,N
1545619315.1,286047002.8,N
1545619335.9,286047000.4,N
1545619355.7,286047000.5,N
1545619375.6,286047002.8,N
1545619395.4,286047000.5,N
1545619415.2,286047000.5,N
1545619435.1,286047001.1,N
1545619436.0,286047001.1,N
1545619455.8,286047000.2,N
1545619475.6,286047002.6,N
1545619495.5,286047000.3,N
1545619515.3,286047000.1,N
1545619535.2,286047002.0,N
1545619555.9,286047001.6,N
1545619575.7,286047000.4,N
1545619595.6,286046998.3,N
1545619615.4,286047000.7,N
1545619635.2,286046999.8,N
1545619655.1,286047000.5,N
1545619656.0,286047000.5,N
1545619675.8,286047001.0,N
1545619695.7,286047000.0,N
1545619715.5,286047000.0,N
1545619735.3,286047002.7,N
1545619755.2,286047001.9,N
1545619775.0,286047002.0,N
1545619775.9,286047002.0,N
1545619795.8,286047001.5,N
1545619815.6,286047001.7,N
1545619835.4,286047002.5,N
1545619855.3,286047001.9,N
1545619875.1,286047000.3,N
1545619895.9,286047000.4,N
1545619915.7,286047000.3,N
1545619935.5,286047000.8,N
1545619955.4,286047000.2,N
1545619975.2,286047002.8,N
1545619995.0,286047001.0,N
1545619995.9,286047001.0,N
1545620015.8,286047000.1,N
1545620035.6,286043316.3,Y
1545620055.5,286046998.1,P
1545620075.3,286046999.9,N
1545620095.1,286047002.5,N
1545620115.9,286047001.2,N
1545620135.7,286046998.3,N
1545620155.5,286047001.2,N
1545620175.4,286046999.7,N
1545620195.2,286047002.8,N
1545620215.1,286047002.6,N
1545620216.0,286047002.6,N
1545620235.8,286047002.7,N
1545620255.6,286047000.1,N
1545620275.5,286047000.5,N
1545620295.3,286047000.5,N
1545620315.2,286047002.5,N
1545620335.9,286047000.4,N
1545620355.7,286047000.4,N
1545620375.6,286047000.8,N
1545620395.4,286047000.5,N
