# file name; noise; peak f.; mag.; duration
20181224070027876_VALMEZ-R1_snap.fits;5.13896;26453.6;4.53618;0
20181224070216932_VALMEZ-R1_met.fits;4.21825;26487.3;13.0677;0.170667
20181224070127950_VALMEZ-R1_snap.fits;5.26919;26478.5;3.43812;0
20181224070228025_VALMEZ-R1_snap.fits;5.71386;26526.9;4.63536;0
20181224070421860_VALMEZ-R1_met.fits;5.19364;26529.8;19.0925;0.341333
20181224070328100_VALMEZ-R1_snap.fits;5.24996;26512.2;4.02197;0
20181224070428174_VALMEZ-R1_snap.fits;5.11783;26477.1;4.76504;0
20181224070538660_VALMEZ-R1_met.fits;4.98595;26500.5;11.6957;0.170667
20181224070546681_VALMEZ-R1_met.fits;5.15841;26500.5;14.8275;0.170667
20181224070550606_VALMEZ-R1_met.fits;5.4455;26503.4;22.0027;0.341333
20181224070623716_VALMEZ-R1_met.fits;4.73543;26529.8;10.8908;0.170667
20181224070528249_VALMEZ-R1_snap.fits;4.63758;26521;4.19303;0
20181224070705700_VALMEZ-R1_met.fits;4.35589;26500.5;9.47465;0.170667
20181224070714404_VALMEZ-R1_met.fits;5.18363;26513.7;35.7694;0.341333
20181224070628324_VALMEZ-R1_snap.fits;4.68954;26507.8;3.78925;0
20181224070731812_VALMEZ-R1_met.fits;5.30991;26485.8;10.907;0.170667
20181224070823865_VALMEZ-R1_met.fits;3.97487;26509.3;8.24644;1.024
20181224070728398_VALMEZ-R1_snap.fits;4.54581;26478.5;3.63948;0
20181224070831374_VALMEZ-R1_met.fits;5.18665;26484.4;10.4952;0.170667
20181224070828473_VALMEZ-R1_snap.fits;4.32877;26512.2;5.50075;0
20181224070947833_VALMEZ-R1_met.fits;5.53024;26491.7;87.3833;0.341333
20181224071000974_VALMEZ-R1_met.fits;4.98037;26499;12.2196;0.170667
20181224071024356_VALMEZ-R1_met.fits;4.83003;26525.4;31.4064;0.170667
20181224070928548_VALMEZ-R1_snap.fits;5.25747;26462.4;4.27234;0
20181224071040910_VALMEZ-R1_met.fits;5.31913;26506.3;11.8117;0.170667
20181224071042958_VALMEZ-R1_met.fits;6.2105;26499;15.9034;0.170667
20181224071047737_VALMEZ-R1_met.fits;4.92712;26516.6;11.1013;0.170667
20181224071059684_VALMEZ-R1_met.fits;4.63266;26529.8;9.67909;0.341333
20181224071121188_VALMEZ-R1_met.fits;5.78338;26523.9;24.6688;0.341333
20181224071028622_VALMEZ-R1_snap.fits;4.89809;26496.1;4.171;0
20181224071211876_VALMEZ-R1_met.fits;5.18819;26490.2;140.889;0.853333
20181224071128697_VALMEZ-R1_snap.fits;5.36035;26471.2;5.02229;0
20181224071228772_VALMEZ-R1_snap.fits;4.91925;26500.5;5.41581;0
20181224071413561_VALMEZ-R1_met.fits;5.24314;26497.6;11.079;1.536
20181224071328846_VALMEZ-R1_snap.fits;5.47136;26544.4;4.13375;0
20181224071428921_VALMEZ-R1_snap.fits;4.95651;26540;4.47676;0
20181224071528996_VALMEZ-R1_snap.fits;4.56178;26450.7;3.8755;0
20181224071631118_VALMEZ-R1_met.fits;4.7188;26516.6;9.59965;0.170667
20181224071720612_VALMEZ-R1_met.fits;4.3879;26512.2;14.4575;0.170667
20181224071629070_VALMEZ-R1_snap.fits;5.27008;26538.6;4.54112;0
20181224071729145_VALMEZ-R1_snap.fits;4.51084;26531.2;4.1546;0
20181224071839289_VALMEZ-R1_met.fits;4.84196;26497.6;18.9553;0.170667
20181224071829220_VALMEZ-R1_snap.fits;6.43448;26466.8;6.14552;0
20181224071951310_VALMEZ-R1_met.fits;5.5935;26466.8;68.8715;0.341333
20181224072009401_VALMEZ-R1_met.fits;4.19092;26499;12.3931;0.170667
20181224072015545_VALMEZ-R1_met.fits;4.29456;26497.6;10.4415;0.170667
20181224071929294_VALMEZ-R1_snap.fits;5.92385;26493.2;3.67871;0
20181224072103332_VALMEZ-R1_met.fits;5.33996;26510.7;28.5837;0.341333
20181224072029369_VALMEZ-R1_snap.fits;5.4199;26484.4;3.93791;0
20181224072151118_VALMEZ-R1_met.fits;4.85103;26496.1;13.7108;0.170667
20181224072210574_VALMEZ-R1_met.fits;5.19086;26494.6;11.1837;0.682667
20181224072129444_VALMEZ-R1_snap.fits;5.10616;26455.1;4.48467;0
20181224072237028_VALMEZ-R1_met.fits;4.31897;26499;10.9517;0.170667
20181224072306212_VALMEZ-R1_met.fits;5.04681;26502;14.9137;0.170667
20181224072229518_VALMEZ-R1_snap.fits;4.99664;26519.5;4.36676;0
20181224072349902_VALMEZ-R1_met.fits;4.64958;26518.1;10.0594;0.170667
20181224072405433_VALMEZ-R1_met.fits;4.87288;26502;12.5494;0.170667
20181224072420793_VALMEZ-R1_met.fits;4.37238;26503.4;11.0383;0.170667
20181224072329593_VALMEZ-R1_snap.fits;4.29191;26525.4;7.3582;0
20181224072427278_VALMEZ-R1_met.fits;4.96242;26474.1;17.1894;0.682667
20181224072429668_VALMEZ-R1_snap.fits;4.84491;26540;5.03647;0
20181224072542030_VALMEZ-R1_met.fits;4.60694;26512.2;20.4933;0.341333
20181224072613945_VALMEZ-R1_met.fits;5.1441;26503.4;14.1844;0.341333
20181224072529742_VALMEZ-R1_snap.fits;5.20946;26529.8;3.91176;0
20181224072656612_VALMEZ-R1_met.fits;5.06676;26512.2;12.8672;0.170667
20181224072659342_VALMEZ-R1_met.fits;4.67925;26518.1;21.312;0.341333
20181224072629817_VALMEZ-R1_snap.fits;4.81059;26455.1;3.27155;0
20181224072727844_VALMEZ-R1_met.fits;4.65271;26496.1;10.2855;0.170667
20181224072740814_VALMEZ-R1_met.fits;4.5542;26502;40.9421;0.512
20181224072729892_VALMEZ-R1_snap.fits;5.20539;26531.2;5.6402;0
20181224072916558_VALMEZ-R1_met.fits;4.872;26488.8;10.6246;0.341333
20181224072829966_VALMEZ-R1_snap.fits;4.68711;26468.3;4.27658;0
20181224073001102_VALMEZ-R1_met.fits;4.07909;26507.8;8.94568;1.536
20181224073014926_VALMEZ-R1_met.fits;4.6804;26490.2;9.86934;0.170667
20181224073018681_VALMEZ-R1_met.fits;4.91424;26487.3;30.9143;0.341333
20181224072930041_VALMEZ-R1_snap.fits;5.06693;26465.3;3.60028;0
20181224073055033_VALMEZ-R1_met.fits;5.02252;26503.4;11.6031;0.170667
20181224073104249_VALMEZ-R1_met.fits;4.9548;26503.4;23.8342;0.512
20181224073109710_VALMEZ-R1_met.fits;5.658;26502;36.5248;0.512
20181224073115342_VALMEZ-R1_met.fits;4.93561;26493.2;10.1051;0.341333
20181224073030116_VALMEZ-R1_snap.fits;4.13738;26458;3.76833;0
20181224073130190_VALMEZ-R1_snap.fits;5.4545;26503.4;4.73193;0
20181224073230265_VALMEZ-R1_snap.fits;4.81166;26499;3.93686;0
20181224073347236_VALMEZ-R1_met.fits;5.39421;26515.1;13.1494;0.170667
20181224073411470_VALMEZ-R1_met.fits;4.69096;26512.2;11.3141;0.341333
20181224073422564_VALMEZ-R1_met.fits;5.21948;26482.9;21.1735;0.682667
20181224073330340_VALMEZ-R1_snap.fits;5.22045;26532.7;3.92122;0
20181224073441678_VALMEZ-R1_met.fits;4.77672;26458;9.67979;0.170667
20181224073451918_VALMEZ-R1_met.fits;5.27579;26469.7;11.4985;2.38933
20181224073509156_VALMEZ-R1_met.fits;4.89956;26507.8;18.5521;0.341333
20181224073524516_VALMEZ-R1_met.fits;4.20603;26510.7;8.97322;0.170667
20181224073430414_VALMEZ-R1_snap.fits;5.4558;26481.4;4.1127;0
20181224073540217_VALMEZ-R1_met.fits;4.29262;26494.6;25.7372;0.682667
20181224073611278_VALMEZ-R1_met.fits;4.74721;26496.1;10.246;2.21867
20181224073530489_VALMEZ-R1_snap.fits;4.3727;26522.5;4.53482;0
20181224073641828_VALMEZ-R1_met.fits;4.88871;26496.1;19.9424;0.341333
20181224073630564_VALMEZ-R1_snap.fits;4.25988;26481.4;3.69139;0
20181224073730638_VALMEZ-R1_snap.fits;4.31301;26481.4;5.55302;0
20181224073831225_VALMEZ-R1_met.fits;5.00453;26500.5;10.1076;0.341333
20181224073854948_VALMEZ-R1_met.fits;4.58222;26502;29.6636;0.341333
20181224073902628_VALMEZ-R1_met.fits;5.33041;26509.3;20.9973;0.170667
20181224073830713_VALMEZ-R1_snap.fits;4.70997;26532.7;3.78226;0
20181224074004580_VALMEZ-R1_met.fits;4.80667;26487.3;33.9372;0.512
20181224073930788_VALMEZ-R1_snap.fits;4.50271;26450.7;4.39793;0
20181224074101753_VALMEZ-R1_met.fits;4.69949;26521;16.4947;0.341333
20181224074105849_VALMEZ-R1_met.fits;3.69841;26510.7;9.49677;0.512
20181224074030862_VALMEZ-R1_snap.fits;4.87005;26466.8;4.10429;0
20181224074146126_VALMEZ-R1_met.fits;4.5553;26469.7;27.6653;0.341333
20181224074207801_VALMEZ-R1_met.fits;4.56782;26494.6;40.6681;1.19467
20181224074130937_VALMEZ-R1_snap.fits;4.56633;26460.9;3.88502;0
20181224074233401_VALMEZ-R1_met.fits;5.10474;26499;12.668;0.341333
20181224074253369_VALMEZ-R1_met.fits;4.68465;26502;13.5128;0.341333
20181224074231012_VALMEZ-R1_snap.fits;4.68442;26488.8;5.0144;0
20181224074331086_VALMEZ-R1_snap.fits;4.40058;26543;4.11568;0
20181224074450617_VALMEZ-R1_met.fits;4.18815;26500.5;14.2208;0.170667
20181224074431161_VALMEZ-R1_snap.fits;4.83954;26472.7;4.10655;0
20181224074528676_VALMEZ-R1_met.fits;5.23424;26502;19.1701;0.341333
20181224074554276_VALMEZ-R1_met.fits;4.55965;26490.2;10.6841;0.170667
20181224074600932_VALMEZ-R1_met.fits;4.41635;26504.9;14.1013;0.170667
20181224074610660_VALMEZ-R1_met.fits;4.94704;26484.4;12.5614;0.341333
20181224074614585_VALMEZ-R1_met.fits;4.22654;26519.5;12.4446;0.170667
20181224074531236_VALMEZ-R1_snap.fits;5.86284;26497.6;6.3485;0
20181224074643940_VALMEZ-R1_met.fits;4.35923;26502;21.5814;0.170667
20181224074703908_VALMEZ-R1_met.fits;4.53588;26515.1;12.7421;0.170667
20181224074713806_VALMEZ-R1_met.fits;4.45764;26516.6;10.5169;0.512
20181224074631310_VALMEZ-R1_snap.fits;4.847;26460.9;4.19851;0
20181224074728313_VALMEZ-R1_met.fits;4.41676;26503.4;9.1386;0.170667
20181224074745038_VALMEZ-R1_met.fits;5.228;26503.4;12.9343;0.853333
20181224074749134_VALMEZ-R1_met.fits;4.81532;26499;13.4295;0.341333
20181224074756985_VALMEZ-R1_met.fits;4.33266;26506.3;38.1735;0.512
20181224074803982_VALMEZ-R1_met.fits;4.52814;26497.6;63.117;1.19467
20181224074731385_VALMEZ-R1_snap.fits;4.05133;26526.9;3.774;0
20181224074831460_VALMEZ-R1_snap.fits;5.21349;26515.1;4.18074;0
20181224074936654_VALMEZ-R1_met.fits;4.37558;26502;10.6258;0.341333
20181224075017273_VALMEZ-R1_met.fits;4.30008;26507.8;11.0884;0.170667
20181224074931534_VALMEZ-R1_snap.fits;4.47154;26449.2;3.29408;0
20181224075056526_VALMEZ-R1_met.fits;4.51657;26506.3;9.1467;0.170667
20181224075117860_VALMEZ-R1_met.fits;4.35299;26503.4;8.84193;0.170667
20181224075031609_VALMEZ-R1_snap.fits;4.97886;26490.2;4.73952;0
20181224075202404_VALMEZ-R1_met.fits;5.43978;26512.2;15.1578;3.24267
20181224075210937_VALMEZ-R1_met.fits;4.89152;26537.1;15.4794;0.341333
20181224075131684_VALMEZ-R1_snap.fits;5.92113;26462.4;5.18421;0
20181224075230564_VALMEZ-R1_met.fits;4.456;26510.7;68.1812;0.682667
20181224075231758_VALMEZ-R1_snap.fits;5.33984;26531.2;3.45405;0
20181224075336100_VALMEZ-R1_met.fits;4.70279;26499;9.94477;0.341333
20181224075354873_VALMEZ-R1_met.fits;5.07363;26507.8;11.1993;0.341333
20181224075400846_VALMEZ-R1_met.fits;4.67002;26502;50.9907;0.341333
20181224075331833_VALMEZ-R1_snap.fits;4.35144;26490.2;3.39653;0
20181224075430884_VALMEZ-R1_met.fits;4.15118;26515.1;9.16376;0.170667
20181224075431908_VALMEZ-R1_snap.fits;4.677;26515.1;4.61546;0
20181224075542222_VALMEZ-R1_met.fits;3.94541;26500.5;16.5713;1.87733
20181224075531982_VALMEZ-R1_snap.fits;4.9652;26500.5;5.24243;0
20181224075638372_VALMEZ-R1_met.fits;4.2816;26487.3;11.447;0.682667
20181224075640932_VALMEZ-R1_met.fits;4.48062;26526.9;9.77408;0.682667
20181224075711481_VALMEZ-R1_met.fits;3.94837;26500.5;45.7272;0.341333
20181224075720697_VALMEZ-R1_met.fits;4.26251;26499;17.7032;0.170667
20181224075723257_VALMEZ-R1_met.fits;5.53323;26509.3;17.5418;0.341333
20181224075632057_VALMEZ-R1_snap.fits;4.24487;26471.2;3.97557;0
20181224075822478_VALMEZ-R1_met.fits;4.75451;26516.6;134.226;1.536
20181224075732132_VALMEZ-R1_snap.fits;4.59598;26491.7;3.9265;0
20181224075832206_VALMEZ-R1_snap.fits;4.82182;26516.6;2.99775;0
20181224075953273_VALMEZ-R1_met.fits;4.92925;26488.8;14.9484;0.341333
20181224080002830_VALMEZ-R1_met.fits;4.34234;26462.4;10.122;0.341333
20181224075932281_VALMEZ-R1_snap.fits;5.60405;26526.9;4.84581;0
20181224080058468_VALMEZ-R1_met.fits;5.08051;26496.1;14.5865;0.341333
20181224080136526_VALMEZ-R1_met.fits;4.55987;26500.5;9.38221;0.170667
20181224080146766_VALMEZ-R1_met.fits;4.60214;26504.9;14.5965;0.512
