# file name; noise; peak f.; mag.; duration
20181224010000996_VALMEZ-R1_snap.fits;8.54974;26518.1;8.30306;0
20181224010101070_VALMEZ-R1_snap.fits;9.54746;26465.3;10.4136;0
20181224010201145_VALMEZ-R1_snap.fits;10.0871;26515.1;9.09173;0
20181224010301220_VALMEZ-R1_snap.fits;10.528;26458;7.91887;0
20181224010401294_VALMEZ-R1_snap.fits;10.1611;26460.9;6.54005;0
20181224010517753_VALMEZ-R1_met.fits;10.3237;26490.2;61.6127;0.170667
20181224010501369_VALMEZ-R1_snap.fits;9.29834;26485.8;8.56891;0
20181224010601444_VALMEZ-R1_snap.fits;7.74645;26519.5;8.45399;0
20181224010753572_VALMEZ-R1_met.fits;8.95627;26503.4;23.4641;0.170667
20181224010701518_VALMEZ-R1_snap.fits;9.88306;26547.4;10.3271;0
20181224010827364_VALMEZ-R1_met.fits;9.44994;26496.1;26.8601;0.170667
20181224010801593_VALMEZ-R1_snap.fits;8.88031;26478.5;8.74743;0
20181224010923684_VALMEZ-R1_met.fits;11.9663;26496.1;29.8355;0.341333
20181224010901668_VALMEZ-R1_snap.fits;8.97938;26518.1;9.30481;0
20181224011003449_VALMEZ-R1_met.fits;8.88771;26513.7;25.4728;0.170667
20181224011038777_VALMEZ-R1_met.fits;9.26334;26507.8;20.779;0.853333
20181224011001742_VALMEZ-R1_snap.fits;10.9584;26512.2;8.8105;0
20181224011101817_VALMEZ-R1_snap.fits;9.57951;26482.9;9.5275;0
20181224011212473_VALMEZ-R1_met.fits;10.4724;26496.1;25.2167;0.341333
20181224011201892_VALMEZ-R1_snap.fits;8.68342;26481.4;7.43028;0
20181224011323129_VALMEZ-R1_met.fits;10.3655;26506.3;34.1303;0.341333
20181224011301966_VALMEZ-R1_snap.fits;10.5479;26463.9;7.22243;0
20181224011402041_VALMEZ-R1_snap.fits;10.3005;26516.6;9.42825;0
20181224011502116_VALMEZ-R1_snap.fits;11.6597;26484.4;8.22095;0
20181224011602190_VALMEZ-R1_snap.fits;12.3693;26513.7;9.24304;0
20181224011708750_VALMEZ-R1_met.fits;10.3642;26523.9;25.5668;2.048
20181224011702265_VALMEZ-R1_snap.fits;10.1652;26456.5;9.93306;0
20181224011802340_VALMEZ-R1_snap.fits;10.4581;26526.9;10.121;0
20181224011902414_VALMEZ-R1_snap.fits;11.8217;26463.9;9.63206;0
20181224012002489_VALMEZ-R1_snap.fits;12.0918;26534.2;8.34477;0
20181224012118265_VALMEZ-R1_met.fits;10.7412;26484.4;147.71;0.341333
20181224012102564_VALMEZ-R1_snap.fits;9.76274;26468.3;9.39502;0
20181224012202638_VALMEZ-R1_snap.fits;12.3659;26459.5;9.53748;0
20181224012305102_VALMEZ-R1_met.fits;12.225;26502;31.9156;0.170667
20181224012335993_VALMEZ-R1_met.fits;9.71461;26491.7;31.2095;0.170667
20181224012302713_VALMEZ-R1_snap.fits;9.9272;26507.8;9.037;0
20181224012402788_VALMEZ-R1_snap.fits;7.61971;26522.5;7.81811;0
20181224012502862_VALMEZ-R1_snap.fits;11.4913;26487.3;7.38333;0
20181224012631268_VALMEZ-R1_met.fits;12.5831;26484.4;55.1379;0.341333
20181224012602937_VALMEZ-R1_snap.fits;10.0942;26494.6;8.38883;0
20181224012755918_VALMEZ-R1_met.fits;9.51444;26509.3;19.6761;0.170667
20181224012703012_VALMEZ-R1_snap.fits;9.34778;26543;7.76663;0
20181224012803086_VALMEZ-R1_snap.fits;10.9738;26491.7;9.94134;0
20181224012939854_VALMEZ-R1_met.fits;10.4118;26503.4;27.9957;0.341333
20181224012903161_VALMEZ-R1_snap.fits;9.12827;26465.3;8.76889;0
20181224013003236_VALMEZ-R1_snap.fits;9.55593;26522.5;8.16231;0
20181224013128569_VALMEZ-R1_met.fits;8.59177;26504.9;28.3431;0.341333
20181224013103310_VALMEZ-R1_snap.fits;11.2401;26507.8;8.87106;0
20181224013203385_VALMEZ-R1_snap.fits;9.55912;26481.4;10.1289;0
20181224013323257_VALMEZ-R1_met.fits;9.94038;26504.9;26.3649;0.170667
20181224013303460_VALMEZ-R1_snap.fits;12.4757;26484.4;8.51458;0
20181224013403876_VALMEZ-R1_met.fits;10.9452;26515.1;23.853;0.170667
20181224013403534_VALMEZ-R1_snap.fits;10.5867;26475.6;8.71873;0
20181224013515044_VALMEZ-R1_met.fits;9.61346;26497.6;26.0412;0.512
20181224013529892_VALMEZ-R1_met.fits;8.76047;26502;21.6377;0.170667
20181224013503609_VALMEZ-R1_snap.fits;7.29493;26472.7;11.5605;0
20181224013603684_VALMEZ-R1_snap.fits;11.0801;26534.2;10.3918;0
20181224013703758_VALMEZ-R1_snap.fits;9.94524;26510.7;9.53749;0
20181224013803833_VALMEZ-R1_snap.fits;8.51693;26528.3;8.7512;0
20181224013941796_VALMEZ-R1_met.fits;10.3212;26503.4;23.4131;0.170667
20181224013903908_VALMEZ-R1_snap.fits;9.42422;26488.8;9.32491;0
20181224014003982_VALMEZ-R1_snap.fits;9.23948;26485.8;7.76107;0
20181224014104057_VALMEZ-R1_snap.fits;10.3709;26507.8;7.89315;0
20181224014204132_VALMEZ-R1_snap.fits;9.05566;26531.2;10.0338;0
20181224014347044_VALMEZ-R1_met.fits;11.205;26487.3;135.386;0.682667
20181224014355236_VALMEZ-R1_met.fits;11.4547;26493.2;23.9121;0.170667
20181224014304206_VALMEZ-R1_snap.fits;8.8163;26458;7.73191;0
20181224014413326_VALMEZ-R1_met.fits;11.4032;26509.3;33.8938;0.170667
20181224014404281_VALMEZ-R1_snap.fits;10.794;26537.1;8.69396;0
20181224014512718_VALMEZ-R1_met.fits;10.3319;26499;23.781;0.170667
20181224014504356_VALMEZ-R1_snap.fits;11.5439;26468.3;8.66862;0
20181224014642489_VALMEZ-R1_met.fits;9.56895;26516.6;51.0492;0.341333
20181224014652558_VALMEZ-R1_met.fits;9.5701;26481.4;19.6431;0.170667
20181224014604430_VALMEZ-R1_snap.fits;8.70677;26491.7;12.5151;0
20181224014702628_VALMEZ-R1_met.fits;10.4378;26516.6;58.9988;0.170667
20181224014733348_VALMEZ-R1_met.fits;11.0025;26488.8;23.8792;0.170667
20181224014800313_VALMEZ-R1_met.fits;10.3287;26499;21.2395;0.170667
20181224014704505_VALMEZ-R1_snap.fits;9.57877;26534.2;7.67197;0
20181224014804580_VALMEZ-R1_snap.fits;11.376;26522.5;12.8403;0
20181224014904654_VALMEZ-R1_snap.fits;11.1039;26490.2;8.82306;0
20181224015004729_VALMEZ-R1_snap.fits;10.9425;26472.7;11.4774;0
20181224015102244_VALMEZ-R1_met.fits;9.816;26493.2;21.013;0.341333
20181224015104804_VALMEZ-R1_snap.fits;10.8729;26515.1;6.93791;0
20181224015204878_VALMEZ-R1_snap.fits;10.7238;26484.4;11.4008;0
20181224015304953_VALMEZ-R1_snap.fits;9.43803;26500.5;8.37429;0
20181224015405028_VALMEZ-R1_snap.fits;10.0974;26541.5;10.1872;0
20181224015505102_VALMEZ-R1_snap.fits;9.84101;26512.2;8.50759;0
20181224015655012_VALMEZ-R1_met.fits;11.1645;26487.3;22.4648;0.170667
20181224015605177_VALMEZ-R1_snap.fits;9.48214;26490.2;6.71222;0
20181224015705252_VALMEZ-R1_snap.fits;9.30504;26493.2;9.65576;0
20181224015805326_VALMEZ-R1_snap.fits;11.7702;26496.1;7.94578;0
20181224015918713_VALMEZ-R1_met.fits;11.4318;26504.9;36.3623;0.341333
20181224015905401_VALMEZ-R1_snap.fits;10.3371;26463.9;11.3037;0
