# file name; noise; peak f.; mag.; duration
20181224160008121_VALMEZ-R1_snap.fits;4.92245;26466.8;4.72025;0
20181224160108196_VALMEZ-R1_snap.fits;4.59538;26494.6;4.0399;0
20181224160303396_VALMEZ-R1_met.fits;6.04724;26516.6;12.2637;0.512
20181224160208270_VALMEZ-R1_snap.fits;4.041;26543;3.0431;0
20181224160308345_VALMEZ-R1_snap.fits;4.2481;26490.2;4.17492;0
20181224160408420_VALMEZ-R1_snap.fits;5.64197;26463.9;5.46931;0
20181224160551332_VALMEZ-R1_met.fits;4.3525;26494.6;10.1039;0.170667
20181224160508494_VALMEZ-R1_snap.fits;4.98836;26528.3;4.1954;0
20181224160608569_VALMEZ-R1_snap.fits;5.07403;26465.3;4.597;0
20181224160738852_VALMEZ-R1_met.fits;4.69599;26500.5;10.28;0.341333
20181224160708644_VALMEZ-R1_snap.fits;6.88108;26540;4.91637;0
20181224160808718_VALMEZ-R1_snap.fits;8.65381;26540;10.4323;0
20181224160935929_VALMEZ-R1_met.fits;8.21081;26499;43.3092;0.170667
20181224160947022_VALMEZ-R1_met.fits;8.39052;26523.9;22.0868;0.682667
20181224160908793_VALMEZ-R1_snap.fits;8.90738;26494.6;8.05502;0
20181224161008868_VALMEZ-R1_snap.fits;9.25429;26521;7.90451;0
20181224161108942_VALMEZ-R1_snap.fits;8.3405;26494.6;8.46032;0
20181224161209017_VALMEZ-R1_snap.fits;9.57443;26478.5;7.75564;0
20181224161309092_VALMEZ-R1_snap.fits;9.65966;26512.2;8.165;0
20181224161409166_VALMEZ-R1_snap.fits;8.76677;26449.2;8.02982;0
20181224161509241_VALMEZ-R1_snap.fits;10.806;26535.6;8.54939;0
20181224161705806_VALMEZ-R1_met.fits;9.47409;26529.8;20.7112;0.170667
20181224161609316_VALMEZ-R1_snap.fits;11.2452;26512.2;8.78336;0
20181224161709390_VALMEZ-R1_snap.fits;9.31044;26474.1;8.45729;0
20181224161809465_VALMEZ-R1_snap.fits;10.9348;26452.1;8.87499;0
20181224162005860_VALMEZ-R1_met.fits;8.82189;26503.4;18.1545;0.341333
20181224161909540_VALMEZ-R1_snap.fits;8.90346;26541.5;8.01281;0
20181224162009614_VALMEZ-R1_snap.fits;9.43785;26521;6.35487;0
20181224162109689_VALMEZ-R1_snap.fits;8.93763;26541.5;9.64569;0
20181224162248676_VALMEZ-R1_met.fits;10.2567;26502;20.6207;0.512
20181224162209764_VALMEZ-R1_snap.fits;8.51602;26459.5;6.34379;0
20181224162309838_VALMEZ-R1_snap.fits;10.5991;26466.8;7.27383;0
20181224162409913_VALMEZ-R1_snap.fits;8.61901;26519.5;9.74945;0
20181224162509988_VALMEZ-R1_snap.fits;8.47718;26478.5;7.24137;0
20181224162702798_VALMEZ-R1_met.fits;9.9529;26532.7;41.2645;0.341333
20181224162610062_VALMEZ-R1_snap.fits;10.2963;26507.8;7.65244;0
20181224162710137_VALMEZ-R1_snap.fits;9.68127;26545.9;10.8081;0
20181224162810212_VALMEZ-R1_snap.fits;10.2361;26475.6;6.47514;0
20181224162910286_VALMEZ-R1_snap.fits;10.0027;26537.1;7.92778;0
20181224163031182_VALMEZ-R1_met.fits;9.49028;26500.5;23.0941;0.170667
20181224163010361_VALMEZ-R1_snap.fits;9.27009;26471.2;7.81767;0
20181224163110436_VALMEZ-R1_snap.fits;9.83814;26547.4;10.5057;0
20181224163221092_VALMEZ-R1_met.fits;8.43808;26516.6;22.0886;0.170667
20181224163210510_VALMEZ-R1_snap.fits;9.25281;26513.7;9.91947;0
20181224163310585_VALMEZ-R1_snap.fits;9.43471;26535.6;7.34255;0
20181224163411854_VALMEZ-R1_met.fits;9.57652;26500.5;34.2555;0.170667
20181224163445817_VALMEZ-R1_met.fits;9.8581;26502;31.5294;0.170667
20181224163410660_VALMEZ-R1_snap.fits;9.51626;26475.6;7.10135;0
20181224163510734_VALMEZ-R1_snap.fits;8.84719;26484.4;10.408;0
20181224163610809_VALMEZ-R1_snap.fits;10.7205;26534.2;7.525;0
20181224163710884_VALMEZ-R1_snap.fits;9.77027;26480;8.29439;0
20181224163810958_VALMEZ-R1_snap.fits;9.63724;26515.1;9.00512;0
20181224163932366_VALMEZ-R1_met.fits;9.84884;26503.4;28.304;0.341333
20181224163911033_VALMEZ-R1_snap.fits;9.27861;26477.1;8.22302;0
20181224164105721_VALMEZ-R1_met.fits;9.01618;26497.6;18.7957;0.341333
20181224164011108_VALMEZ-R1_snap.fits;11.2281;26541.5;6.22789;0
20181224164111182_VALMEZ-R1_snap.fits;11.2226;26535.6;7.56277;0
20181224164211257_VALMEZ-R1_snap.fits;8.79833;26528.3;6.01761;0
20181224164335396_VALMEZ-R1_met.fits;10.0282;26497.6;40.0189;0.512
20181224164311332_VALMEZ-R1_snap.fits;8.18226;26462.4;8.1399;0
20181224164411406_VALMEZ-R1_snap.fits;9.60694;26488.8;9.38873;0
20181224164511481_VALMEZ-R1_snap.fits;9.35268;26515.1;9.41037;0
20181224164611556_VALMEZ-R1_snap.fits;9.86853;26458;7.78858;0
20181224164712654_VALMEZ-R1_met.fits;8.89336;26516.6;55.894;0.170667
20181224164753444_VALMEZ-R1_met.fits;9.10446;26497.6;26.739;0.341333
20181224164711630_VALMEZ-R1_snap.fits;8.87475;26531.2;6.32966;0
20181224164811705_VALMEZ-R1_snap.fits;7.58853;26541.5;8.38166;0
20181224164911780_VALMEZ-R1_snap.fits;10.2837;26487.3;8.17071;0
20181224165011854_VALMEZ-R1_snap.fits;9.88254;26502;7.23242;0
20181224165111929_VALMEZ-R1_met.fits;10.691;26493.2;28.2165;0.341333
20181224165111929_VALMEZ-R1_snap.fits;9.94198;26540;9.25333;0
20181224165212004_VALMEZ-R1_snap.fits;9.56716;26474.1;7.74442;0
20181224165312078_VALMEZ-R1_snap.fits;9.44569;26452.1;9.52582;0
20181224165412153_VALMEZ-R1_snap.fits;9.52534;26485.8;8.53376;0
20181224165512228_VALMEZ-R1_snap.fits;8.39276;26513.7;7.69968;0
20181224165612302_VALMEZ-R1_snap.fits;10.0369;26496.1;7.12106;0
20181224165711865_VALMEZ-R1_met.fits;9.99375;26490.2;28.7986;0.170667
20181224165712377_VALMEZ-R1_snap.fits;10.773;26543;8.5189;0
20181224165844537_VALMEZ-R1_met.fits;9.54501;26481.4;31.5586;0.170667
20181224165812452_VALMEZ-R1_snap.fits;9.03678;26481.4;8.67352;0
20181224165952121_VALMEZ-R1_met.fits;10.1753;26497.6;31.447;0.170667
20181224165912526_VALMEZ-R1_snap.fits;9.20055;26544.4;9.80237;0
