1500530400.17,53900,19.56,74288.3,12.81,-0.15,-0.11,0,*4C
1500530401.38,53901,19.56,74288.5,12.79,-0.03,-0.11,0,*7D
1500530402.55,53902,19.56,74286.3,12.77,0.01,-0.11,0,*5F
1500530403.75,53903,19.56,74288.0,12.79,0.01,-0.11,0,*50
1500530404.92,53904,19.56,74288.3,12.77,0.05,-0.03,0,*6E
1500530406.11,53905,19.56,74288.0,12.77,0.33,0.05,0,*71
1500530407.31,53906,19.56,74288.8,12.77,0.09,-0.27,0,*56
1500530408.49,53907,19.63,74290.5,12.77,0.09,-0.37,0,*56
1500530409.66,53908,19.56,74284.3,12.77,0.09,-0.37,0,*59
1500530410.89,53909,19.56,74284.8,12.75,0.37,-0.19,0,*6B
1500530412.06,53910,19.56,74284.5,12.73,0.43,-0.11,0,*6E
1500530413.31,53911,19.56,74284.8,12.75,0.79,0.17,0,*4B
1500530414.52,53912,19.56,74286.3,12.75,0.67,-0.07,0,*5B
1500530415.72,53913,19.56,74284.3,12.73,0.87,0.01,0,*79
1500530416.9,53914,19.56,74286.3,12.73,0.97,0.05,0,*7B
1500530418.14,53915,19.56,74282.5,12.73,1.29,0.41,0,*7E
1500530419.37,53916,19.56,74286.3,12.69,1.55,0.47,0,*7B
1500530420.59,53917,19.56,74284.0,12.69,1.67,0.41,0,*7D
1500530421.82,53918,19.56,74286.3,12.69,1.67,0.37,0,*73
1500530423.04,53919,19.56,74284.8,12.69,1.71,0.41,0,*74
1500530424.27,53920,19.56,74286.3,12.69,1.71,0.25,0,*7C
1500530425.53,53921,19.56,74284.8,12.67,1.85,0.37,0,*7B
1500530426.78,53922,19.56,74284.0,12.67,2.05,0.41,0,*72
1500530428.01,53923,19.56,74286.5,12.69,2.09,0.37,0,*70
1500530429.24,53924,19.56,74284.8,12.69,1.97,0.21,0,*74
1500530430.46,53925,19.56,74286.0,12.69,2.09,0.29,0,*79
1500530431.69,53926,19.56,74286.3,12.69,2.43,0.41,0,*7A
1500530432.92,53927,19.56,74284.8,12.73,2.59,0.51,0,*7A
1500530434.13,53928,19.56,74284.8,12.73,2.31,0.25,0,*78
1500530435.33,53929,19.56,74282.5,12.77,2.25,-0.03,0,*61
1500530436.54,53930,19.56,74288.0,12.73,2.13,-0.11,0,*5B
1500530437.76,53931,19.56,74284.0,12.73,2.21,-0.19,0,*53
1500530438.97,53932,19.56,74284.8,12.73,2.13,-0.33,0,*59
1500530440.23,53933,19.56,74286.5,12.67,2.21,-0.27,0,*59
1500530441.47,53934,19.56,74286.3,12.67,2.17,-0.37,0,*5A
1500530442.71,53935,19.56,74286.3,12.67,2.05,-0.65,0,*5F
1500530443.91,53936,19.56,74286.3,12.69,2.21,-0.49,0,*5A
1500530445.13,53937,19.56,74286.3,12.67,2.27,-0.53,0,*58
1500530446.34,53938,19.56,74286.3,12.67,2.27,-0.65,0,*52
1500530447.57,53939,19.56,74284.0,12.65,2.73,-0.27,0,*56
1500530448.79,53940,19.56,74286.0,12.65,2.85,-0.15,0,*50
1500530449.99,53941,19.56,74288.0,12.65,2.77,-0.29,0,*53
1500530451.21,53942,19.56,74286.3,12.65,2.77,-0.41,0,*5E
1500530452.41,53943,19.56,74286.5,12.65,2.65,-0.49,0,*54
1500530453.61,53944,19.56,74284.0,12.65,2.73,-0.65,0,*5A
1500530454.8,53945,19.56,74284.0,12.65,2.61,-0.81,0,*52
1500530456.01,53946,19.56,74286.8,12.65,2.61,-0.93,0,*52
1500530457.25,53947,19.56,74286.3,12.63,1.97,-1.59,0,*68
1500530458.52,53948,19.56,74290.5,12.63,2.59,-1.05,0,*6F
1500530459.76,53949,19.56,74286.5,12.63,2.61,-1.05,0,*65
1500530461.0,53950,19.56,74286.0,12.63,2.51,-1.21,0,*68
1500530462.19,53951,19.56,74282.8,12.61,2.61,-1.17,0,*6D
1500530463.42,53952,19.56,74286.0,12.61,2.69,-1.09,0,*69
1500530464.63,53953,19.56,74286.3,12.59,2.95,-0.93,0,*52
1500530465.81,53954,19.56,74288.0,12.61,3.25,-0.69,0,*51
1500530467.03,53955,19.56,74290.5,12.61,2.81,-1.21,0,*62
1500530468.22,53956,19.63,74290.5,12.61,2.95,-1.17,0,*61
1500530469.46,53957,19.56,74290.5,12.61,2.81,-1.39,0,*69
1500530470.7,53958,19.56,74286.3,12.59,2.89,-1.43,0,*68
1500530471.93,53959,19.56,74286.5,12.59,2.55,-1.87,0,*60
1500530473.17,53960,19.56,74288.0,12.57,2.61,-1.91,0,*64
1500530474.44,53961,19.56,74286.8,12.57,2.55,-1.99,0,*6A
1500530475.71,53962,19.56,74286.8,12.57,2.55,-1.99,0,*69
1500530476.95,53963,19.56,74288.5,12.57,2.65,-1.91,0,*63
1500530478.17,53964,19.56,74288.5,12.55,2.65,-2.11,0,*6D
1500530479.36,53965,19.56,74288.0,12.55,2.65,-2.23,0,*6D
1500530480.59,53966,19.63,74288.3,12.53,2.81,-2.19,0,*6B
1500530481.83,53967,19.56,74288.5,12.53,2.81,-2.15,0,*66
1500530483.06,53968,19.56,74284.8,12.53,2.25,-2.91,0,*6B
1500530484.27,53969,19.56,74286.5,12.51,2.25,-2.95,0,*6C
1500530485.52,53970,19.56,74284.3,12.51,2.59,-2.71,0,*65
1500530486.73,53971,19.56,74286.5,12.51,2.39,-2.91,0,*6C
1500530487.99,53972,19.56,74286.8,12.49,2.69,-2.75,0,*69
1500530489.23,53973,19.56,74284.3,12.43,2.89,-2.55,0,*6E
1500530490.47,53974,19.56,74288.3,12.45,2.55,-2.99,0,*6E
1500530491.7,53975,19.56,74290.8,12.45,2.73,-2.87,0,*64
1500530492.94,53976,19.56,74288.8,12.45,2.85,-2.79,0,*6F
1500530494.2,53977,19.56,74288.0,12.49,2.89,-2.75,0,*62
1500530495.39,53978,19.56,74286.5,12.43,2.95,-2.87,0,*67
1500530496.59,53979,19.56,74286.8,12.43,2.89,-2.91,0,*6C
1500530497.8,53980,19.56,74286.8,12.43,2.77,-3.03,0,*61
1500530498.98,53981,19.56,74284.8,12.43,2.99,-2.91,0,*6A
1500530500.19,53982,19.56,74284.8,12.43,3.07,-2.91,0,*6F
1500530501.41,53983,19.56,74284.0,12.43,3.15,-2.79,0,*6B
1500530502.61,53984,19.56,74284.0,12.43,2.77,-3.39,0,*6C
1500530503.85,53985,19.56,74286.3,12.41,2.61,-3.47,0,*61
1500530505.1,53986,19.56,74290.3,12.41,2.69,-3.47,0,*6A
1500530506.36,53987,19.56,74286.0,12.41,2.81,-3.43,0,*69
1500530507.59,53988,19.56,74288.8,12.41,2.61,-3.67,0,*6E
1500530508.83,53989,19.56,74286.8,12.41,2.47,-3.95,0,*66
1500530510.06,53990,19.56,74284.8,12.39,2.69,-3.71,0,*67
1500530511.29,53991,19.56,74288.8,12.37,2.65,-3.71,0,*64
1500530512.55,53992,19.56,74286.8,12.37,2.81,-3.59,0,*67
1500530513.79,53993,19.56,74286.8,12.37,2.55,-4.09,0,*6D
1500530515.03,53994,19.56,74290.0,12.37,2.47,-4.13,0,*62
1500530516.27,53995,19.56,74286.0,12.37,2.47,-4.13,0,*63
1500530517.51,53996,19.56,74288.8,12.37,2.25,-4.29,0,*6D
1500530518.73,53997,19.56,74288.8,12.35,2.39,-4.29,0,*63
1500530519.92,53998,19.56,74288.8,12.35,2.31,-4.41,0,*6A
1500530521.16,53999,19.56,74290.0,12.33,2.47,-4.29,0,*62
1500530522.38,54000,19.56,74288.3,12.33,2.27,-4.49,0,*6C
1500530523.62,54001,19.56,74286.0,12.33,2.39,-4.37,0,*6B
1500530524.84,54002,19.56,74286.5,12.33,2.27,-4.45,0,*62
1500530526.09,54003,19.56,74290.0,12.33,2.17,-4.61,0,*66
1500530527.31,54004,19.56,74290.8,12.33,2.27,-4.57,0,*67
1500530528.5,54005,19.56,74288.3,12.35,2.27,-4.53,0,*64
1500530529.74,54006,19.56,74284.0,12.31,2.25,-4.69,0,*68
1500530530.98,54007,19.56,74286.5,12.31,2.17,-4.69,0,*68
1500530532.22,54008,19.56,74290.0,12.33,2.25,-4.61,0,*6C
1500530533.46,54009,19.56,74288.3,12.31,2.09,-4.85,0,*6B
1500530534.7,54010,19.56,74288.3,12.31,2.01,-4.85,0,*6B
1500530535.92,54011,19.56,74288.8,12.31,1.79,-5.15,0,*6E
1500530537.13,54012,19.56,74286.3,12.31,1.75,-5.15,0,*61
1500530538.35,54013,19.56,74290.8,12.31,1.75,-5.23,0,*65
1500530539.59,54014,19.56,74288.8,12.29,1.63,-5.39,0,*67
1500530540.85,54015,19.56,74286.8,12.29,1.37,-5.55,0,*6D
1500530542.06,54016,19.56,74288.8,12.29,1.01,-6.09,0,*61
1500530543.3,54017,19.56,74286.3,12.27,0.91,-6.19,0,*57
1500530544.55,54018,19.56,74290.0,12.23,1.21,-5.85,0,*60
1500530545.8,54019,19.56,74286.3,12.27,1.21,-5.81,0,*61
1500530547.05,54020,19.56,74288.5,12.23,1.17,-5.81,0,*6A
1500530548.29,54021,19.56,74286.0,12.23,1.09,-5.85,0,*60
1500530549.53,54022,19.56,74288.5,12.21,1.05,-5.93,0,*6A
1500530550.74,54023,19.56,74286.3,12.19,0.91,-6.13,0,*57
1500530551.96,54024,19.56,74290.5,12.19,0.83,-6.31,0,*53
1500530553.19,54025,19.56,74288.3,12.19,0.83,-6.27,0,*55
1500530554.39,54026,19.56,74284.3,12.19,0.95,-6.13,0,*56
1500530555.61,54027,19.56,74284.3,12.19,1.05,-5.93,0,*64
1500530556.82,54028,19.56,74288.0,12.17,0.97,-6.09,0,*5F
1500530558.06,54029,19.56,74286.0,12.17,0.91,-6.09,0,*58
1500530559.26,54030,19.56,74286.5,12.17,0.97,-6.09,0,*56
1500530560.49,54031,19.56,74286.5,12.17,0.75,-6.35,0,*54
1500530561.72,54032,19.56,74288.8,12.17,0.41,-6.69,0,*59
1500530562.92,54033,19.56,74288.8,12.15,0.33,-6.77,0,*50
1500530564.11,54034,19.56,74290.0,12.15,-0.11,-7.15,0,*7F
1500530565.3,54035,19.56,74288.5,12.15,0.01,-7.05,0,*63
1500530566.49,54036,19.56,74286.8,12.11,-0.03,-7.19,0,*46
1500530567.69,54037,19.56,74286.8,12.11,0.09,-6.97,0,*67
1500530568.9,54038,19.56,74286.8,12.11,0.09,-6.97,0,*68
1500530570.1,54039,19.56,74288.3,12.07,0.37,-6.81,0,*54
1500530571.32,54040,19.56,74288.0,12.09,0.41,-6.69,0,*53
1500530572.57,54041,19.56,74290.8,12.09,0.25,-6.97,0,*51
1500530573.79,54042,19.56,74290.5,12.09,0.37,-6.85,0,*52
1500530575.0,54043,19.56,74284.8,12.07,0.37,-6.81,0,*59
1500530576.23,54044,19.56,74288.3,12.09,0.41,-6.81,0,*51
1500530577.45,54045,19.56,74284.8,12.07,0.13,-7.01,0,*50
1500530578.68,54046,19.56,74286.0,12.07,0.25,-6.93,0,*5C
1500530579.89,54047,19.56,74288.3,12.01,-0.07,-7.19,0,*45
1500530581.13,54048,19.56,74286.0,12.05,-0.11,-7.31,0,*73
1500530582.38,54049,19.56,74286.0,12.05,0.21,-7.01,0,*5F
1500530583.6,54050,19.56,74286.3,12.05,0.33,-6.89,0,*55
1500530584.83,54051,19.56,74288.8,12.01,0.05,-7.05,0,*60
1500530586.04,54052,19.56,74286.8,12.01,-0.03,-7.23,0,*4C
1500530587.26,54053,19.56,74286.0,12.01,-0.03,-7.23,0,*4D
1500530588.49,54054,19.56,74288.8,12.01,-0.07,-7.31,0,*4D
1500530589.76,54055,19.56,74286.0,12.01,-0.27,-7.43,0,*7B
1500530590.97,54056,19.56,74288.8,12.01,-0.29,-7.49,0,*7C
1500530592.22,54057,19.56,74286.8,12.01,-0.15,-7.43,0,*78
1500530593.4,54058,19.56,74286.8,11.99,-0.29,-7.49,0,*70
1500530594.61,54059,19.56,74282.0,11.99,-0.27,-7.49,0,*7F
1500530595.83,54060,19.56,74286.3,11.97,-0.57,-7.87,0,*7E
1500530597.07,54061,19.56,74286.8,11.97,-0.57,-7.77,0,*70
1500530598.31,54062,19.56,74284.8,11.97,-0.53,-7.77,0,*77
1500530599.55,54063,19.56,74286.8,11.97,-0.73,-7.95,0,*78
1500530600.76,54064,19.56,74286.8,11.97,-1.21,-8.55,0,*4A
1500530602.0,54065,19.56,74288.8,11.95,-1.01,-8.25,0,*4C
1500530603.24,54066,19.56,74286.0,11.95,-0.89,-8.21,0,*7A
1500530604.45,54067,19.56,74288.3,11.93,-0.89,-8.25,0,*79
1500530605.67,54068,19.56,74286.5,11.93,-1.09,-8.37,0,*4C
1500530606.92,54069,19.56,74284.5,11.95,-1.01,-8.37,0,*43
1500530608.15,54070,19.56,74286.8,11.93,-1.13,-8.51,0,*4E
1500530609.37,54071,19.56,74286.0,11.93,-1.39,-8.75,0,*41
1500530610.61,54072,19.56,74286.0,11.91,-1.43,-8.89,0,*4E
1500530611.84,54073,19.56,74286.5,11.91,-1.55,-8.81,0,*40
1500530613.07,54074,19.56,74286.3,11.91,-1.43,-8.75,0,*4B
1500530614.33,54075,19.56,74286.5,11.91,-1.43,-8.81,0,*41
1500530615.57,54076,19.56,74284.0,11.89,-2.07,-9.49,0,*4D
1500530616.79,54077,19.56,74286.0,11.89,-1.71,-9.15,0,*47
1500530618.0,54078,19.56,74284.5,11.85,-1.87,-9.31,0,*4B
1500530619.27,54079,19.56,74286.8,11.87,-2.07,-9.49,0,*4C
1500530620.49,54080,19.56,74284.5,11.85,-1.87,-9.31,0,*4C
1500530621.7,54081,19.56,74284.3,11.85,-1.83,-9.19,0,*43
1500530622.89,54082,19.56,74286.8,11.85,-1.75,-9.19,0,*49
1500530624.1,54083,19.56,74286.5,11.85,-1.87,-9.31,0,*4F
1500530625.35,54084,19.56,74284.0,11.85,-2.11,-9.53,0,*40
1500530626.6,54085,19.56,74288.3,11.85,-1.95,-9.45,0,*49
1500530627.84,54086,19.56,74290.5,11.81,-1.91,-9.49,0,*46
1500530629.08,54087,19.56,74286.0,11.79,-2.15,-9.61,0,*45
1500530630.33,54088,19.56,74286.5,11.81,-1.99,-9.61,0,*4A
1500530631.61,54089,19.56,74288.3,11.79,-2.11,-9.61,0,*4F
1500530632.83,54090,19.56,74290.3,11.81,-2.11,-9.71,0,*41
1500530634.06,54091,19.56,74288.0,11.79,-2.35,-10.05,0,*7A
1500530635.29,54092,19.56,74286.0,11.79,-2.27,-10.01,0,*7E
1500530636.51,54093,19.56,74286.3,11.79,-2.39,-10.05,0,*74
1500530637.76,54094,19.56,74286.0,11.79,-2.15,-9.83,0,*4B
1500530639.0,54095,19.56,74286.5,11.79,-2.15,-9.83,0,*4A
1500530640.23,54096,19.56,74286.0,11.75,-2.31,-10.09,0,*79
1500530641.48,54097,19.56,74286.5,11.75,-2.79,-10.63,0,*78
1500530642.74,54098,19.56,74290.8,11.73,-2.63,-10.63,0,*7A
1500530643.99,54099,19.56,74284.8,11.75,-2.67,-10.45,0,*7D
1500530645.24,54100,19.56,74286.3,11.75,-2.79,-10.71,0,*74
1500530646.44,54101,19.56,74286.3,11.73,-2.95,-10.85,0,*7A
1500530647.67,54102,19.56,74286.8,11.73,-2.87,-10.67,0,*76
1500530648.87,54103,19.56,74286.3,11.73,-2.95,-10.85,0,*78
1500530650.08,54104,19.56,74288.3,11.73,-3.19,-10.97,0,*79
1500530651.29,54105,19.56,74290.0,11.73,-3.11,-10.97,0,*70
1500530652.54,54106,19.56,74290.3,11.71,-3.31,-11.29,0,*77
1500530653.82,54107,19.56,74284.0,11.71,-3.55,-11.55,0,*7F
1500530655.1,54108,19.56,74288.0,11.71,-3.67,-11.67,0,*70
1500530656.34,54109,19.56,74288.3,11.69,-4.05,-11.93,0,*70
1500530657.57,54110,19.56,74284.3,11.69,-3.91,-11.81,0,*71
1500530658.8,54111,19.56,74290.8,11.69,-4.05,-12.07,0,*77
1500530660.02,54112,19.56,74290.3,11.69,-4.09,-11.97,0,*72
1500530661.28,54113,19.56,74286.8,11.67,-4.21,-12.15,0,*7E
1500530662.48,54114,19.56,74286.3,11.65,-4.17,-12.29,0,*71
1500530663.67,54115,19.56,74284.3,11.65,-4.37,-12.43,0,*7E
1500530664.9,54116,19.56,74284.3,11.65,-4.17,-12.07,0,*7F
1500530666.12,54117,19.56,74286.8,11.65,-4.65,-12.57,0,*7E
1500530667.32,54118,19.56,74288.0,11.63,-4.41,-12.43,0,*74
1500530668.54,54119,19.56,74290.0,11.61,-4.45,-12.47,0,*77
1500530669.76,54120,19.56,74288.5,11.63,-4.99,-13.01,0,*7D
1500530671.03,54121,19.56,74288.3,11.61,-4.89,-12.83,0,*74
1500530672.28,54122,19.56,74290.8,11.61,-5.07,-13.07,0,*7D
1500530673.5,54123,19.56,74284.8,11.63,-5.07,-13.15,0,*7D
1500530674.73,54124,19.56,74290.3,11.59,-5.35,-13.33,0,*76
1500530675.94,54125,19.56,74288.5,11.57,-5.35,-13.43,0,*7E
1500530677.19,54126,19.56,74290.5,11.57,-5.61,-13.51,0,*7F
1500530678.44,54127,19.56,74290.0,11.57,-5.73,-13.79,0,*77
1500530679.69,54128,19.56,74288.0,11.51,-5.69,-13.83,0,*70
1500530680.94,54129,19.56,74284.8,11.53,-5.77,-13.73,0,*73
1500530682.16,54130,19.56,74290.0,11.51,-5.89,-13.93,0,*76
1500530683.38,54131,19.56,74290.8,11.51,-5.81,-13.69,0,*7A
1500530684.61,54132,19.56,74288.3,11.51,-5.81,-13.73,0,*72
1500530685.83,54133,19.56,74286.0,11.47,-6.31,-14.43,0,*78
1500530687.06,54134,19.56,74290.3,11.47,-6.19,-14.29,0,*79
1500530688.31,54135,19.56,74284.5,11.49,-6.23,-14.23,0,*75
1500530689.54,54136,19.56,74286.8,11.47,-6.01,-14.01,0,*78
1500530690.76,54137,19.56,74284.8,11.47,-6.01,-13.83,0,*74
1500530691.96,54138,19.56,74286.3,11.47,-5.97,-13.93,0,*76
1500530693.21,54139,19.56,74288.0,11.45,-6.01,-14.01,0,*75
1500530694.45,54140,19.56,74290.0,11.45,-6.39,-14.43,0,*76
1500530695.68,54141,19.56,74290.0,11.45,-6.69,-14.65,0,*76
1500530696.93,54142,19.56,74286.3,11.45,-6.51,-14.43,0,*7A
1500530698.16,54143,19.56,74288.0,11.43,-6.59,-14.47,0,*71
1500530699.36,54144,19.56,74290.0,11.43,-6.73,-14.69,0,*72
1500530700.58,54145,19.56,74284.5,11.43,-6.69,-14.47,0,*74
1500530701.81,54146,19.56,74288.3,11.41,-6.77,-14.61,0,*7E
1500530703.09,54147,19.56,74286.3,11.41,-7.01,-14.93,0,*72
1500530704.36,54148,19.56,74288.5,11.41,-7.05,-14.93,0,*79
1500530705.59,54149,19.56,74284.0,11.39,-7.39,-15.07,0,*74
1500530706.84,54150,19.56,74290.8,11.39,-6.93,-14.75,0,*79
1500530708.08,54151,19.56,74290.3,11.39,-7.15,-14.93,0,*7F
1500530709.3,54152,19.56,74288.0,11.39,-7.39,-15.11,0,*79
1500530710.56,54153,19.56,74288.3,11.39,-7.27,-14.93,0,*7C
1500530711.79,54154,19.56,74286.3,11.35,-7.43,-15.15,0,*7A
1500530713.05,54155,19.56,74286.8,11.37,-7.57,-15.11,0,*78
1500530714.31,54156,19.56,74286.5,11.35,-7.43,-14.93,0,*77
1500530715.6,54157,19.56,74286.3,11.37,-7.57,-14.97,0,*75
1500530716.88,54158,19.56,74286.5,11.37,-7.35,-14.93,0,*7A
1500530718.16,54159,19.56,74288.5,11.37,-7.35,-14.83,0,*7A
1500530719.42,54160,19.56,74286.0,11.35,-7.43,-14.93,0,*72
1500530720.64,54161,19.56,74288.5,11.35,-7.35,-14.69,0,*77
1500530721.87,54162,19.56,74290.3,11.35,-7.35,-14.69,0,*74
1500530723.13,54163,19.56,74290.8,11.35,-7.57,-14.79,0,*70
1500530724.39,54164,19.56,74290.0,11.35,-7.61,-14.93,0,*76
1500530725.65,54165,19.56,74288.5,11.35,-7.61,-14.83,0,*76
1500530726.9,54166,19.56,74286.5,11.35,-7.61,-14.93,0,*74
1500530728.14,54167,19.56,74290.0,11.35,-7.83,-14.97,0,*7D
1500530729.4,54168,19.56,74288.8,11.35,-8.11,-15.39,0,*73
1500530730.63,54169,19.56,74288.3,11.35,-7.99,-15.11,0,*77
1500530731.9,54170,19.56,74288.3,11.31,-7.73,-14.89,0,*7F
1500530733.15,54171,19.56,74290.3,11.35,-7.69,-14.83,0,*7B
1500530734.38,54172,19.56,74288.0,11.35,-7.87,-14.93,0,*79
1500530735.64,54173,19.56,74284.5,11.31,-8.03,-15.15,0,*70
1500530736.89,54174,19.56,74288.8,11.31,-8.17,-15.35,0,*70
1500530738.12,54175,19.56,74288.0,11.35,-8.03,-15.11,0,*76
1500530739.38,54176,19.56,74288.0,11.35,-7.91,-14.97,0,*7E
1500530740.63,54177,19.56,74286.8,11.35,-7.99,-14.97,0,*77
1500530741.86,54178,19.56,74284.0,11.35,-7.99,-15.11,0,*77
1500530743.1,54179,19.56,74290.0,11.31,-8.17,-15.15,0,*7F
1500530744.35,54180,19.56,74290.3,11.31,-8.17,-15.21,0,*7E
1500530745.59,54181,19.56,74288.0,11.31,-8.29,-15.29,0,*7A
1500530746.83,54182,19.56,74288.5,11.31,-8.29,-15.29,0,*79
1500530748.04,54183,19.56,74292.0,11.35,-8.37,-15.15,0,*7C
1500530749.25,54184,19.56,74290.8,11.35,-8.25,-15.25,0,*7B
1500530750.5,54185,19.56,74288.3,11.31,-8.33,-15.21,0,*7D
1500530751.76,54186,19.56,74286.8,11.31,-8.55,-15.57,0,*7F
1500530753.02,54187,19.56,74286.8,11.31,-8.55,-15.57,0,*7E
1500530754.27,54188,19.56,74288.3,11.31,-8.45,-15.49,0,*7F
1500530755.5,54189,19.56,74290.0,11.31,-8.59,-15.71,0,*78
1500530756.75,54190,19.56,74288.8,11.35,-8.81,-15.85,0,*7A
1500530757.99,54191,19.56,74288.5,11.31,-8.89,-15.95,0,*76
1500530759.23,54192,19.56,74284.3,11.31,-8.75,-15.75,0,*78
1500530760.47,54193,19.56,74288.5,11.31,-8.85,-15.95,0,*78
1500530761.71,54194,19.56,74288.0,11.31,-9.01,-15.95,0,*72
1500530762.92,54195,19.56,74286.0,11.29,-8.93,-15.95,0,*70
1500530764.14,54196,19.56,74286.5,11.29,-8.93,-15.95,0,*73
1500530765.38,54197,19.56,74288.3,11.29,-9.05,-16.09,0,*7A
1500530766.64,54198,19.56,74288.0,11.31,-9.15,-16.37,0,*70
1500530767.93,54199,19.56,74288.0,11.31,-9.15,-16.17,0,*73
1500530769.16,54200,19.56,74286.3,11.29,-9.19,-16.27,0,*76
1500530770.36,54201,19.56,74288.0,11.29,-9.19,-16.37,0,*76
1500530771.57,54202,19.56,74286.5,11.29,-9.31,-16.37,0,*7F
1500530772.77,54203,19.56,74290.5,11.29,-9.27,-16.37,0,*79
1500530774.02,54204,19.56,74286.5,11.29,-9.57,-16.65,0,*7E
1500530775.24,54205,19.56,74288.8,11.29,-9.53,-16.55,0,*78
1500530776.47,54206,19.56,74290.3,11.29,-9.53,-16.55,0,*7B
1500530777.72,54207,19.56,74288.8,11.31,-9.53,-16.59,0,*7F
1500530778.98,54208,19.56,74286.3,11.29,-9.45,-16.65,0,*71
1500530780.18,54209,19.56,74290.5,11.29,-9.75,-16.83,0,*7B
1500530781.41,54210,19.56,74288.0,11.27,-9.75,-16.83,0,*7D
1500530782.66,54211,19.56,74286.3,11.27,-9.83,-16.79,0,*70
1500530783.9,54212,19.56,74284.8,11.27,-9.83,-16.93,0,*77
1500530785.13,54213,19.56,74286.3,11.27,-9.75,-16.83,0,*7E
1500530786.38,54214,19.56,74286.8,11.27,-10.09,-17.17,0,*46
1500530787.6,54215,19.56,74288.0,11.25,-10.09,-17.25,0,*44
1500530788.83,54216,19.56,74288.0,11.25,-10.19,-17.17,0,*47
1500530790.08,54217,19.56,74290.0,11.27,-9.89,-17.03,0,*70
1500530791.33,54218,19.56,74290.5,11.27,-10.09,-17.11,0,*4C
1500530792.53,54219,19.56,74286.3,11.25,-10.15,-17.31,0,*40
1500530793.79,54220,19.56,74286.5,11.27,-9.97,-17.07,0,*7F
1500530795.02,54221,19.56,74284.3,11.25,-10.05,-17.07,0,*4F
1500530796.25,54222,19.56,74290.3,11.25,-10.09,-17.03,0,*44
1500530797.47,54223,19.56,74290.0,11.27,-10.53,-17.69,0,*44
1500530798.73,54224,19.56,74284.3,11.27,-10.49,-17.55,0,*47
1500530799.94,54225,19.56,74288.5,11.25,-10.27,-17.35,0,*4A
1500530801.15,54226,19.56,74288.5,11.25,-10.19,-17.35,0,*44
1500530802.36,54227,19.56,74286.3,11.25,-10.27,-17.31,0,*4C
1500530803.56,54228,19.56,74284.8,11.25,-10.19,-17.31,0,*4E
1500530804.77,54229,19.56,74286.5,11.25,-10.19,-17.31,0,*4F
1500530805.98,54230,19.56,74288.0,11.25,-10.19,-17.35,0,*43
1500530807.2,54231,19.56,74286.0,11.25,-10.15,-17.35,0,*4E
1500530808.41,54232,19.56,74288.8,11.25,-10.19,-17.35,0,*41
1500530809.62,54233,19.56,74284.0,11.25,-10.19,-17.31,0,*44
1500530810.85,54234,19.56,74292.3,11.25,-10.41,-17.49,0,*41
1500530812.08,54235,19.56,74284.3,11.25,-10.41,-17.49,0,*40
1500530813.29,54236,19.56,74286.3,11.25,-10.27,-17.35,0,*48
1500530814.55,54237,19.56,74284.8,11.27,-10.15,-17.41,0,*49
1500530815.76,54238,19.56,74290.0,11.25,-10.15,-17.35,0,*47
1500530817.0,54239,19.56,74286.8,11.27,-9.71,-16.79,0,*77
1500530818.2,54240,19.56,74288.3,11.25,-8.75,-15.71,0,*75
1500530819.46,54241,19.56,74288.8,11.29,-7.57,-14.47,0,*73
1500530820.69,54242,19.56,74290.0,11.31,-6.81,-13.69,0,*78
1500530821.92,54243,19.56,74288.8,11.39,-6.51,-13.37,0,*77
1500530823.15,54244,19.56,74284.5,11.41,-6.73,-13.51,0,*7F
1500530824.37,54245,19.56,74288.3,11.47,-6.63,-13.43,0,*7A
1500530825.56,54246,19.56,74286.0,11.51,-6.77,-13.69,0,*73
1500530826.79,54247,19.56,74286.5,11.53,-6.89,-13.73,0,*7A
1500530828.04,54248,19.56,74288.3,11.57,-7.19,-13.97,0,*73
1500530829.29,54249,19.56,74286.3,11.63,-7.77,-14.75,0,*76
1500530830.5,54250,19.56,74288.0,11.63,-8.37,-15.29,0,*7D
1500530831.74,54251,19.56,74286.0,11.67,-8.71,-15.75,0,*73
1500530832.99,54252,19.56,74286.0,11.67,-8.59,-15.43,0,*7F
1500530834.22,54253,19.56,74286.3,11.69,-7.87,-14.79,0,*74
1500530835.51,54254,19.56,74286.8,11.71,-7.61,-14.47,0,*7F
1500530836.73,54255,19.56,74286.8,11.75,-7.49,-14.29,0,*78
1500530837.98,54256,19.56,74284.3,11.79,-7.15,-13.97,0,*7C
1500530839.23,54257,19.56,74284.3,11.85,-7.31,-14.05,0,*74
1500530840.48,54258,19.56,74288.8,11.87,-7.39,-14.15,0,*70
1500530841.69,54259,19.56,74286.3,11.89,-7.39,-14.15,0,*7F
1500530842.96,54260,19.56,74288.5,11.95,-7.39,-14.05,0,*79
1500530844.21,54261,19.56,74288.5,11.95,-7.19,-13.87,0,*77
1500530845.43,54262,19.56,74284.3,11.99,-6.69,-13.29,0,*7A
1500530846.67,54263,19.56,74286.3,12.05,-6.47,-13.01,0,*7B
1500530847.88,54264,19.56,74284.5,12.09,-6.69,-13.11,0,*7D
1500530849.13,54265,19.5,74282.8,12.13,-6.69,-13.29,0,*7C
1500530850.34,54266,19.5,74286.3,12.17,-6.89,-13.47,0,*7D
1500530851.59,54267,19.56,74284.8,12.19,-7.35,-13.87,0,*78
