1500534000.65,56812,19.5,74290.8,15.75,-13.29,-19.99,0,*42
1500534001.88,56813,19.5,74288.0,15.71,-12.29,-18.73,0,*43
1500534003.1,56814,19.5,74294.3,15.71,-12.43,-18.99,0,*4C
1500534004.35,56815,19.5,74292.3,15.61,-12.65,-19.27,0,*4C
1500534005.6,56816,19.5,74294.8,15.63,-13.07,-19.41,0,*48
1500534006.85,56817,19.5,74292.0,15.59,-13.01,-19.51,0,*47
1500534008.08,56818,19.5,74288.8,15.57,-12.35,-18.79,0,*4B
1500534009.31,56819,19.5,74288.8,15.53,-13.01,-19.37,0,*43
1500534010.55,56820,19.44,74284.0,15.51,-14.37,-20.89,0,*46
1500534011.79,56821,19.5,74290.8,15.47,-14.43,-20.89,0,*43
1500534013.04,56822,19.5,74290.3,15.45,-14.33,-20.79,0,*4A
1500534014.24,56823,19.5,74290.0,15.39,-14.29,-20.69,0,*4A
1500534015.48,56824,19.5,74286.0,15.35,-15.75,-22.31,0,*46
1500534016.75,56825,19.5,74288.5,15.29,-16.13,-22.73,0,*4F
1500534017.98,56826,19.5,74290.8,15.27,-15.57,-21.93,0,*4C
1500534019.22,56827,19.5,74288.5,15.23,-14.51,-20.93,0,*4F
1500534020.49,56828,19.5,74290.3,15.17,-14.43,-20.59,0,*42
1500534021.75,56829,19.5,74288.5,15.17,-14.55,-20.73,0,*4C
1500534022.95,56830,19.44,74290.3,15.13,-14.65,-20.89,0,*46
1500534024.21,56831,19.5,74292.8,15.09,-14.79,-20.99,0,*40
1500534025.46,56832,19.5,74290.5,15.09,-14.83,-20.83,0,*4D
1500534026.73,56833,19.5,74288.0,15.05,-14.55,-20.49,0,*4D
1500534027.99,56834,19.5,74288.0,15.03,-14.61,-20.49,0,*4B
1500534029.19,56835,19.5,74290.0,15.01,-15.49,-21.39,0,*45
1500534030.44,56836,19.5,74290.3,14.99,-14.93,-20.69,0,*44
1500534031.7,56837,19.5,74290.0,14.91,-15.49,-21.23,0,*44
1500534032.95,56838,19.44,74290.0,14.93,-14.55,-20.15,0,*41
1500534034.18,56839,19.5,74288.0,14.89,-14.65,-20.15,0,*48
1500534035.4,56840,19.5,74286.8,14.91,-13.93,-19.47,0,*4C
1500534036.66,56841,19.5,74288.5,14.87,-14.65,-20.19,0,*45
1500534037.86,56842,19.5,74290.5,14.85,-15.07,-20.43,0,*4E
1500534039.11,56843,19.5,74294.0,14.83,-14.93,-20.43,0,*45
1500534040.34,56844,19.5,74292.5,14.79,-15.07,-20.43,0,*4B
1500534041.59,56845,19.5,74290.0,14.81,-14.23,-19.57,0,*45
1500534042.82,56846,19.5,74292.8,14.77,-14.55,-19.95,0,*40
1500534044.06,56847,19.5,74290.3,14.75,-15.29,-20.59,0,*43
1500534045.3,56848,19.5,74292.0,14.75,-14.97,-20.09,0,*4D
1500534046.57,56849,19.5,74290.5,14.71,-15.01,-20.15,0,*4B
1500534047.8,56850,19.5,74288.0,14.69,-14.93,-19.99,0,*4E
1500534049.06,56851,19.44,74288.3,14.69,-15.35,-20.49,0,*45
1500534050.29,56852,19.5,74290.5,14.65,-15.29,-20.35,0,*4C
1500534051.53,56853,19.5,74290.8,14.67,-14.93,-19.95,0,*4F
1500534052.81,56854,19.5,74292.5,14.63,-14.75,-19.65,0,*4B
1500534054.02,56855,19.5,74292.3,14.61,-14.37,-19.37,0,*49
1500534055.25,56856,19.5,74290.0,14.59,-14.15,-19.03,0,*46
1500534056.48,56857,19.5,74290.3,14.59,-14.65,-19.51,0,*47
1500534057.71,56858,19.5,74292.5,14.59,-14.33,-19.13,0,*4D
1500534058.92,56859,19.5,74290.3,14.57,-14.37,-19.17,0,*42
1500534060.14,56860,19.5,74292.3,14.57,-13.93,-18.55,0,*46
1500534061.42,56861,19.44,74290.0,14.59,-14.05,-18.89,0,*40
1500534062.63,56862,19.5,74290.5,14.57,-15.07,-19.75,0,*4C
1500534063.85,56863,19.5,74292.5,14.57,-14.69,-19.31,0,*44
1500534065.05,56864,19.5,74290.0,14.53,-15.11,-19.75,0,*49
1500534066.29,56865,19.5,74288.0,14.55,-14.69,-19.31,0,*40
1500534067.53,56866,19.5,74290.3,14.53,-14.47,-19.03,0,*48
1500534068.75,56867,19.5,74290.5,14.49,-13.65,-18.21,0,*44
1500534070.01,56868,19.5,74290.0,14.49,-14.05,-18.49,0,*44
1500534071.29,56869,19.5,74288.3,14.49,-14.01,-18.35,0,*4A
1500534072.55,56870,19.5,74288.5,14.49,-13.47,-17.97,0,*40
1500534073.83,56871,19.5,74290.5,14.49,-13.61,-17.97,0,*45
1500534075.08,56872,19.5,74288.5,14.49,-13.73,-18.01,0,*45
1500534076.34,56873,19.5,74292.0,14.49,-13.87,-18.11,0,*4E
1500534077.6,56874,19.5,74292.0,14.49,-14.19,-18.31,0,*4B
1500534078.83,56875,19.5,74292.8,14.53,-13.97,-18.25,0,*45
1500534080.09,56876,19.5,74292.5,14.49,-13.87,-18.11,0,*4B
1500534081.31,56877,19.5,74294.3,14.47,-14.29,-18.35,0,*41
1500534082.56,56878,19.5,74288.8,14.49,-14.51,-18.79,0,*47
1500534083.81,56879,19.44,74286.5,14.49,-13.15,-17.11,0,*40
1500534085.07,56880,19.5,74290.8,14.49,-13.19,-17.11,0,*4A
1500534086.28,56881,19.5,74292.3,14.53,-12.97,-16.79,0,*48
1500534087.53,56882,19.5,74288.0,14.53,-12.83,-16.65,0,*43
1500534088.76,56883,19.5,74288.5,14.53,-13.01,-16.89,0,*4B
1500534089.98,56884,19.5,74292.3,14.53,-12.97,-16.79,0,*4D
1500534091.2,56885,19.5,74290.5,14.55,-13.23,-16.89,0,*4B
1500534092.43,56886,19.5,74290.0,14.55,-13.15,-16.79,0,*42
1500534093.68,56887,19.5,74294.3,14.55,-13.43,-17.17,0,*49
1500534094.93,56888,19.5,74292.8,14.55,-13.37,-16.93,0,*48
1500534096.16,56889,19.5,74294.3,14.61,-12.07,-15.67,0,*44
1500534097.39,56890,19.5,74290.8,14.61,-11.37,-14.89,0,*4D
1500534098.61,56891,19.5,74294.8,14.63,-11.19,-14.69,0,*4C
1500534099.84,56892,19.5,74292.5,14.65,-10.71,-14.23,0,*48
1500534101.06,56893,19.5,74288.8,14.67,-10.85,-14.19,0,*49
1500534102.31,56894,19.5,74294.5,14.71,-10.79,-14.15,0,*46
1500534103.56,56895,19.5,74292.0,14.79,-11.19,-14.51,0,*48
1500534104.77,56896,19.5,74288.8,14.77,-11.41,-14.65,0,*4F
1500534106.03,56897,19.5,74292.8,14.81,-11.93,-15.21,0,*49
1500534107.27,56898,19.5,74294.0,14.83,-12.89,-15.95,0,*43
1500534108.47,56899,19.5,74292.3,14.85,-13.47,-16.79,0,*46
1500534109.75,56900,19.5,74292.5,14.83,-14.05,-17.25,0,*48
1500534110.98,56901,19.5,74292.8,14.81,-14.23,-17.41,0,*4D
1500534112.21,56902,19.5,74292.8,14.81,-14.75,-17.87,0,*47
1500534113.44,56903,19.5,74294.5,14.79,-15.07,-18.21,0,*46
1500534114.66,56904,19.5,74294.5,14.79,-15.11,-18.07,0,*42
1500534115.9,56905,19.5,74294.8,14.79,-15.49,-18.59,0,*45
1500534117.11,56906,19.5,74292.8,14.77,-15.53,-18.49,0,*42
1500534118.35,56907,19.5,74294.0,14.75,-15.85,-18.83,0,*4C
1500534119.62,56908,19.5,74294.3,14.75,-15.85,-18.89,0,*49
1500534120.85,56909,19.5,74292.8,14.69,-15.81,-18.79,0,*4E
1500534122.08,56910,19.5,74294.3,14.69,-14.93,-17.87,0,*4A
1500534123.29,56911,19.5,74294.8,14.69,-15.25,-18.21,0,*44
1500534124.52,56912,19.5,74294.8,14.69,-15.49,-18.35,0,*48
1500534125.71,56913,19.5,74292.3,14.65,-15.95,-18.79,0,*4C
1500534126.93,56914,19.5,74294.5,14.65,-15.57,-18.41,0,*4E
1500534128.16,56915,19.44,74288.0,14.65,-15.81,-18.49,0,*4C
1500534129.43,56916,19.44,74288.8,14.63,-15.85,-18.55,0,*40
1500534130.67,56917,19.5,74292.0,14.61,-15.63,-18.31,0,*49
1500534131.86,56918,19.5,74292.8,14.61,-15.49,-18.17,0,*4A
1500534133.14,56919,19.5,74294.8,14.59,-16.13,-18.89,0,*4B
1500534134.36,56920,19.5,74294.3,14.57,-15.81,-18.25,0,*41
1500534135.57,56921,19.5,74292.3,14.57,-15.95,-18.49,0,*4F
1500534136.79,56922,19.5,74292.0,14.59,-15.49,-17.73,0,*45
1500534138.07,56923,19.5,74294.0,14.55,-15.35,-17.79,0,*49
1500534139.29,56924,19.5,74294.8,14.55,-15.99,-18.41,0,*4C
1500534140.52,56925,19.44,74288.0,14.53,-16.17,-18.45,0,*4A
1500534141.78,56926,19.5,74292.5,14.53,-15.57,-17.79,0,*4E
1500534143.03,56927,19.5,74290.3,14.49,-16.03,-18.31,0,*45
1500534144.25,56928,19.5,74294.3,14.49,-15.49,-17.73,0,*4E
1500534145.52,56929,19.5,74292.3,14.49,-15.01,-17.45,0,*46
1500534146.74,56930,19.5,74292.8,14.49,-14.65,-16.79,0,*43
1500534148.03,56931,19.5,74292.8,14.49,-14.47,-16.69,0,*43
1500534149.27,56932,19.5,74294.5,14.49,-14.75,-16.93,0,*44
1500534150.53,56933,19.5,74296.3,14.49,-15.29,-17.45,0,*47
1500534151.8,56934,19.5,74296.8,14.49,-15.35,-17.59,0,*40
1500534153.06,56935,19.5,74294.5,14.47,-16.09,-18.35,0,*46
1500534154.29,56936,19.5,74292.0,14.43,-16.75,-18.89,0,*4D
1500534155.51,56937,19.5,74294.8,14.43,-16.17,-18.41,0,*4C
1500534156.76,56938,19.5,74294.8,14.43,-16.17,-18.55,0,*46
1500534157.97,56939,19.5,74296.3,14.43,-16.03,-18.11,0,*42
1500534159.22,56940,19.5,74292.3,14.41,-16.97,-19.31,0,*40
1500534160.45,56941,19.5,74296.3,14.39,-16.79,-18.93,0,*47
1500534161.7,56942,19.5,74294.8,14.37,-15.99,-18.31,0,*4F
1500534162.94,56943,19.5,74292.5,14.37,-16.41,-18.65,0,*49
1500534164.17,56944,19.5,74294.3,14.35,-17.35,-19.81,0,*45
1500534165.43,56945,19.5,74292.3,14.31,-17.25,-19.57,0,*4A
1500534166.66,56946,19.5,74290.3,14.31,-16.93,-19.23,0,*46
1500534167.89,56947,19.5,74292.8,14.31,-16.17,-18.49,0,*46
1500534169.09,56948,19.5,74292.8,14.27,-15.95,-18.17,0,*4C
1500534170.32,56949,19.5,74290.3,14.27,-15.99,-18.35,0,*41
1500534171.57,56950,19.5,74294.0,14.25,-16.69,-18.99,0,*41
1500534172.82,56951,19.5,74290.8,14.25,-16.51,-18.83,0,*40
1500534174.07,56952,19.5,74294.3,14.23,-17.07,-19.61,0,*4A
1500534175.31,56953,19.5,74294.0,14.21,-16.03,-18.45,0,*4B
1500534176.54,56954,19.5,74292.5,14.21,-16.37,-18.73,0,*4E
1500534177.77,56955,19.5,74290.8,14.23,-16.17,-18.41,0,*4E
1500534179.03,56956,19.5,74294.5,14.21,-16.03,-18.31,0,*4D
1500534180.3,56957,19.5,74292.8,14.21,-16.31,-18.59,0,*43
1500534181.57,56958,19.5,74292.3,14.19,-16.27,-18.55,0,*4C
1500534182.82,56959,19.5,74290.8,14.19,-16.17,-18.45,0,*4F
1500534184.09,56960,19.5,74292.5,14.19,-16.09,-18.55,0,*4B
1500534185.32,56961,19.5,74290.3,14.17,-16.51,-18.69,0,*46
1500534186.54,56962,19.5,74292.5,14.17,-16.65,-18.83,0,*46
1500534187.79,56963,19.5,74292.0,14.15,-16.89,-19.31,0,*4F
1500534189.02,56964,19.5,74290.8,14.13,-17.21,-19.47,0,*4C
1500534190.22,56965,19.5,74292.0,14.13,-16.93,-19.13,0,*44
1500534191.46,56966,19.5,74290.8,14.11,-16.79,-18.93,0,*48
1500534192.69,56967,19.5,74288.3,14.09,-17.11,-19.37,0,*40
1500534193.89,56968,19.5,74288.0,14.09,-17.35,-19.51,0,*49
1500534195.15,56969,19.5,74294.0,14.05,-17.45,-19.57,0,*45
1500534196.41,56970,19.5,74288.8,14.03,-17.35,-19.41,0,*4B
1500534197.64,56971,19.5,74290.0,14.01,-17.93,-20.09,0,*42
1500534198.87,56972,19.5,74294.3,13.99,-17.49,-19.75,0,*41
1500534200.1,56973,19.5,74292.8,13.99,-18.41,-20.69,0,*40
1500534201.36,56974,19.5,74288.5,13.95,-18.31,-20.43,0,*44
1500534202.59,56975,19.5,74288.5,13.95,-17.31,-19.37,0,*43
1500534203.84,56976,19.5,74290.5,13.91,-16.23,-18.25,0,*44
1500534205.1,56977,19.5,74292.5,13.91,-15.85,-17.83,0,*49
1500534206.35,56978,19.5,74292.3,13.91,-15.43,-17.31,0,*45
1500534207.58,56979,19.5,74292.0,13.93,-15.57,-17.49,0,*4C
1500534208.82,56980,19.5,74294.0,13.93,-15.43,-17.35,0,*44
1500534210.03,56981,19.5,74292.0,13.93,-15.53,-17.35,0,*44
1500534211.23,56982,19.5,74290.0,13.93,-15.67,-17.49,0,*4B
1500534212.44,56983,19.5,74292.3,13.93,-15.95,-17.87,0,*45
1500534213.68,56984,19.5,74294.3,13.93,-16.27,-18.07,0,*4F
1500534214.9,56985,19.5,74292.8,13.93,-15.99,-17.79,0,*4E
1500534216.15,56986,19.5,74294.3,13.91,-15.99,-17.63,0,*44
1500534217.41,56987,19.5,74294.0,13.93,-16.09,-17.79,0,*46
1500534218.67,56988,19.5,74296.5,13.91,-16.37,-18.31,0,*45
1500534219.92,56989,19.5,74292.5,13.91,-16.51,-18.41,0,*43
1500534221.15,56990,19.5,74290.0,13.91,-16.79,-18.69,0,*4B
1500534222.42,56991,19.5,74290.8,13.91,-16.65,-18.59,0,*44
1500534223.68,56992,19.5,74292.8,13.87,-16.51,-18.31,0,*49
1500534224.91,56993,19.5,74290.5,13.87,-16.65,-18.65,0,*4E
1500534226.11,56994,19.5,74290.8,13.87,-16.93,-18.73,0,*47
1500534227.35,56995,19.5,74296.3,13.81,-16.51,-18.25,0,*4D
1500534228.59,56996,19.5,74298.8,13.85,-15.95,-17.87,0,*46
1500534229.84,56997,19.5,74294.5,13.85,-15.81,-17.73,0,*49
1500534231.12,56998,19.5,74294.8,13.85,-15.57,-17.45,0,*48
1500534232.36,56999,19.5,74294.0,13.81,-14.97,-16.93,0,*4A
1500534233.63,57000,19.5,74292.8,13.85,-14.05,-15.95,0,*48
1500534234.86,57001,19.5,74290.5,13.87,-13.29,-15.15,0,*4A
1500534236.11,57002,19.5,74292.8,13.91,-12.83,-14.61,0,*4D
1500534237.34,57003,19.5,74292.8,13.93,-12.35,-14.11,0,*44
1500534238.59,57004,19.5,74292.3,13.97,-11.89,-13.61,0,*43
1500534239.85,57005,19.5,74294.8,14.01,-11.89,-13.61,0,*4A
1500534241.05,57006,19.5,74292.5,14.05,-11.19,-12.89,0,*43
1500534242.27,57007,19.5,74290.5,14.11,-10.45,-12.03,0,*4D
1500534243.52,57008,19.5,74296.0,14.15,-10.75,-12.39,0,*4C
1500534244.74,57009,19.5,74294.3,14.19,-10.89,-12.47,0,*4B
1500534246.0,57010,19.5,74296.8,14.25,-10.71,-12.39,0,*42
1500534247.26,57011,19.5,74292.3,14.27,-11.67,-13.37,0,*48
1500534248.51,57012,19.5,74298.0,14.33,-12.11,-13.73,0,*4C
1500534249.79,57013,19.5,74294.5,14.33,-12.83,-14.55,0,*45
1500534251.04,57014,19.5,74294.0,14.37,-12.61,-14.23,0,*4B
1500534252.32,57015,19.5,74290.3,14.37,-12.83,-14.47,0,*44
1500534253.6,57016,19.5,74296.3,14.41,-12.35,-14.01,0,*49
1500534254.85,57017,19.5,74296.8,14.41,-12.61,-14.29,0,*43
1500534256.13,57018,19.5,74292.0,14.45,-12.83,-14.55,0,*4F
1500534257.38,57019,19.5,74296.3,14.45,-13.23,-14.83,0,*4E
1500534258.64,57020,19.5,74294.5,14.49,-13.19,-14.79,0,*44
1500534259.87,57021,19.5,74292.0,14.49,-13.07,-14.61,0,*43
1500534261.1,57022,19.5,74298.3,14.53,-12.71,-14.15,0,*48
1500534262.38,57023,19.5,74292.0,14.55,-13.01,-14.47,0,*4E
1500534263.66,57024,19.5,74292.8,14.55,-12.61,-14.01,0,*4C
1500534264.94,57025,19.5,74296.8,14.59,-12.15,-13.61,0,*43
1500534266.17,57026,19.5,74294.0,14.61,-12.03,-13.33,0,*4B
1500534267.45,57027,19.5,74296.0,14.63,-11.97,-13.29,0,*4D
1500534268.71,57028,19.5,74292.5,14.65,-11.29,-12.53,0,*4D
1500534269.96,57029,19.5,74294.5,14.69,-11.55,-12.65,0,*4E
1500534271.19,57030,19.5,74294.5,14.75,-11.01,-12.25,0,*4E
1500534272.44,57031,19.5,74294.8,14.77,-11.55,-12.65,0,*48
1500534273.64,57032,19.5,74290.0,14.81,-11.19,-12.25,0,*4E
1500534274.84,57033,19.5,74294.3,14.85,-10.23,-11.23,0,*46
1500534276.06,57034,19.5,74296.0,14.89,-9.83,-10.93,0,*75
1500534277.32,57035,19.5,74292.8,14.91,-11.07,-12.21,0,*43
1500534278.56,57036,19.5,74296.5,14.93,-11.45,-12.61,0,*40
1500534279.82,57037,19.5,74292.3,14.95,-11.33,-12.39,0,*4B
1500534281.07,57038,19.5,74296.0,14.99,-10.41,-11.41,0,*40
1500534282.32,57039,19.5,74294.0,15.03,-10.53,-11.59,0,*49
1500534283.57,57040,19.5,74294.3,15.05,-10.41,-11.33,0,*4E
1500534284.8,57041,19.5,74294.5,15.11,-10.27,-11.19,0,*42
1500534286.07,57042,19.5,74296.8,15.11,-10.41,-11.33,0,*49
1500534287.29,57043,19.5,74296.0,15.15,-9.97,-10.89,0,*7F
1500534288.55,57044,19.5,74292.3,15.17,-10.35,-11.29,0,*41
1500534289.81,57045,19.5,74296.5,15.21,-10.45,-11.29,0,*42
1500534291.07,57046,19.5,74292.8,15.25,-10.27,-11.07,0,*4D
1500534292.27,57047,19.5,74298.3,15.27,-10.49,-11.45,0,*40
1500534293.49,57048,19.5,74292.8,15.29,-10.01,-10.85,0,*40
1500534294.73,57049,19.5,74296.8,15.33,-9.83,-10.57,0,*77
1500534295.98,57050,19.5,74292.8,15.37,-10.19,-10.79,0,*4C
1500534297.21,57051,19.5,74298.8,15.37,-9.71,-10.45,0,*74
1500534298.43,57052,19.5,74298.5,15.43,-9.01,-9.57,0,*48
1500534299.63,57053,19.5,74294.8,15.47,-9.23,-9.79,0,*41
1500534300.85,57054,19.5,74298.3,15.49,-10.05,-10.71,0,*44
1500534302.07,57055,19.5,74296.8,15.51,-10.45,-11.11,0,*4F
1500534303.32,57056,19.5,74296.5,15.55,-9.53,-10.05,0,*73
1500534304.56,57057,19.5,74296.3,15.59,-9.23,-9.53,0,*42
1500534305.79,57058,19.5,74294.3,15.59,-10.05,-10.49,0,*42
1500534307.01,57059,19.5,74294.0,15.63,-9.31,-9.71,0,*46
1500534308.21,57060,19.5,74298.5,15.69,-10.23,-10.57,0,*41
1500534309.43,57061,19.5,74294.8,15.69,-10.75,-11.15,0,*44
1500534310.68,57062,19.5,74298.5,15.71,-11.81,-12.25,0,*44
1500534311.88,57063,19.5,74294.0,15.73,-10.31,-10.57,0,*4A
1500534313.08,57064,19.5,74292.5,15.73,-10.05,-10.27,0,*4D
1500534314.27,57065,19.5,74294.3,15.77,-10.57,-10.85,0,*47
1500534315.52,57066,19.5,74294.8,15.77,-11.33,-11.59,0,*47
1500534316.77,57067,19.5,74292.3,15.79,-11.97,-12.03,0,*4A
1500534318.02,57068,19.5,74294.8,15.79,-12.39,-12.53,0,*47
1500534319.29,57069,19.5,74294.8,15.79,-11.85,-11.55,0,*47
1500534320.56,57070,19.5,74288.5,15.81,-11.37,-11.37,0,*45
1500534321.84,57071,19.5,74294.8,15.81,-11.81,-11.93,0,*47
1500534323.11,57072,19.5,74290.8,15.79,-11.55,-11.55,0,*40
1500534324.39,57073,19.5,74290.8,15.81,-11.55,-11.29,0,*4D
1500534325.65,57074,19.5,74292.5,15.85,-10.63,-10.49,0,*4D
1500534326.9,57075,19.5,74296.0,15.89,-11.01,-10.75,0,*4A
1500534328.1,57076,19.5,74294.0,15.91,-11.23,-11.01,0,*42
1500534329.33,57077,19.5,74292.3,15.91,-11.29,-11.15,0,*4C
1500534330.57,57078,19.5,74294.8,15.91,-11.81,-11.51,0,*41
1500534331.81,57079,19.5,74294.3,15.93,-11.67,-11.23,0,*4F
1500534333.07,57080,19.5,74294.3,15.95,-11.93,-11.51,0,*41
1500534334.31,57081,19.5,74292.5,15.93,-11.55,-11.01,0,*49
1500534335.54,57082,19.5,74288.8,15.95,-11.63,-10.97,0,*47
1500534336.8,57083,19.5,74294.8,15.95,-11.07,-10.67,0,*4B
1500534338.05,57084,19.5,74294.5,15.97,-11.07,-10.49,0,*42
1500534339.25,57085,19.5,74290.3,15.99,-10.35,-9.79,0,*76
1500534340.47,57086,19.5,74294.3,15.99,-10.23,-9.61,0,*7B
1500534341.67,57087,19.5,74292.5,16.03,-10.89,-10.27,0,*40
1500534342.87,57088,19.5,74294.8,16.03,-11.23,-10.45,0,*4A
1500534344.09,57089,19.5,74292.0,16.03,-10.63,-9.79,0,*79
1500534345.3,57090,19.5,74292.3,16.07,-9.53,-8.75,0,*43
1500534346.54,57091,19.5,74294.8,16.13,-9.93,-9.11,0,*48
1500534347.77,57092,19.5,74294.3,16.13,-9.23,-8.37,0,*45
1500534349.0,57093,19.5,74290.3,16.15,-8.75,-7.77,0,*4B
1500534350.22,57094,19.5,74294.0,16.21,-9.67,-8.85,0,*4B
1500534351.42,57095,19.5,74294.3,16.19,-9.79,-8.93,0,*49
1500534352.66,57096,19.5,74292.0,16.23,-9.83,-8.81,0,*45
1500534353.91,57097,19.5,74296.5,16.27,-9.45,-8.51,0,*47
1500534355.16,57098,19.5,74292.0,16.29,-8.45,-7.27,0,*49
1500534356.41,57099,19.5,74294.0,16.33,-8.11,-6.89,0,*47
1500534357.65,57100,19.5,74292.3,16.37,-7.91,-6.73,0,*40
1500534358.89,57101,19.5,74294.5,16.41,-8.29,-7.05,0,*4C
1500534360.14,57102,19.5,74288.0,16.45,-8.51,-7.31,0,*43
1500534361.38,57103,19.5,74290.8,16.45,-8.07,-6.81,0,*4B
1500534362.6,57104,19.5,74294.0,16.49,-7.65,-6.39,0,*48
1500534363.81,57105,19.5,74290.8,16.53,-7.27,-5.97,0,*43
1500534365.06,57106,19.5,74290.0,16.55,-7.69,-6.43,0,*46
1500534366.27,57107,19.5,74294.5,16.61,-8.03,-6.73,0,*40
1500534367.49,57108,19.5,74292.5,16.61,-8.41,-6.97,0,*43
1500534368.68,57109,19.5,74292.3,16.65,-7.83,-6.43,0,*4E
1500534369.9,57110,19.5,74290.8,16.69,-7.05,-5.55,0,*40
1500534371.16,57111,19.5,74292.5,16.71,-6.93,-5.51,0,*42
1500534372.4,57112,19.5,74292.3,16.75,-7.11,-5.73,0,*4E
1500534373.64,57113,19.5,74288.0,16.81,-7.49,-5.93,0,*47
1500534374.84,57114,19.5,74292.3,16.83,-7.87,-6.39,0,*43
1500534376.08,57115,19.5,74288.3,16.85,-7.91,-6.51,0,*4D
1500534377.32,57116,19.5,74290.3,16.85,-7.91,-6.31,0,*48
1500534378.56,57117,19.5,74290.0,16.89,-7.69,-6.13,0,*42
1500534379.78,57118,19.5,74290.5,16.91,-7.69,-6.09,0,*4F
1500534381.05,57119,19.5,74290.3,16.93,-7.43,-5.73,0,*4A
1500534382.24,57120,19.5,74290.8,16.95,-8.41,-6.89,0,*4D
1500534383.46,57121,19.5,74292.3,16.97,-8.21,-6.35,0,*4F
1500534384.68,57122,19.5,74288.3,16.97,-8.21,-6.39,0,*40
1500534385.91,57123,19.5,74288.8,16.99,-8.03,-6.23,0,*44
1500534387.18,57124,19.5,74292.3,17.01,-7.61,-5.77,0,*4A
1500534388.36,57125,19.5,74288.3,17.07,-7.87,-6.13,0,*44
1500534389.57,57126,19.5,74294.8,17.07,-7.99,-6.01,0,*4B
1500534390.79,57127,19.5,74292.5,17.07,-8.11,-6.35,0,*42
1500534392.03,57128,19.5,74294.8,17.11,-7.95,-6.05,0,*4A
1500534393.26,57129,19.5,74292.0,17.11,-8.17,-6.31,0,*49
1500534394.49,57130,19.5,74292.5,17.13,-8.93,-6.97,0,*43
1500534395.67,57131,19.5,74294.0,17.13,-8.33,-6.39,0,*4C
1500534396.92,57132,19.5,74296.3,17.15,-7.31,-5.35,0,*4B
1500534398.2,57133,19.5,74294.3,17.15,-7.57,-5.61,0,*4B
1500534399.44,57134,19.5,74294.3,17.19,-6.77,-4.77,0,*45
1500534400.68,57135,19.5,74292.3,17.27,-8.11,-6.09,0,*4C
1500534401.95,57136,19.5,74292.3,17.19,-9.53,-7.43,0,*4A
1500534403.17,57137,19.5,74290.3,17.21,-8.07,-6.05,0,*43
1500534404.37,57138,19.5,74290.0,17.21,-8.55,-6.47,0,*4D
1500534405.62,57139,19.5,74292.3,17.23,-9.01,-6.93,0,*47
1500534406.86,57140,19.5,74292.3,17.23,-8.33,-6.19,0,*4B
1500534408.08,57141,19.5,74290.5,17.23,-8.97,-6.73,0,*48
1500534409.32,57142,19.5,74294.3,17.23,-8.33,-6.19,0,*49
1500534410.54,57143,19.5,74294.0,17.23,-7.87,-5.51,0,*47
1500534411.76,57144,19.5,74294.5,17.29,-7.53,-5.15,0,*43
1500534413.01,57145,19.5,74292.3,17.29,-7.43,-5.07,0,*40
1500534414.23,57146,19.5,74292.3,17.29,-7.15,-4.77,0,*46
1500534415.46,57147,19.5,74288.0,17.33,-8.07,-5.55,0,*41
1500534416.69,57148,19.5,74292.3,17.33,-7.39,-4.85,0,*40
1500534417.91,57149,19.5,74288.3,17.33,-7.27,-4.65,0,*40
1500534419.11,57150,19.5,74290.5,17.37,-6.85,-4.29,0,*4D
1500534420.32,57151,19.5,74288.3,17.37,-7.01,-4.49,0,*47
1500534421.6,57152,19.5,74290.8,17.39,-7.43,-4.69,0,*4E
1500534422.81,57153,19.5,74290.5,17.41,-6.35,-3.63,0,*4D
1500534424.08,57154,19.5,74292.3,17.43,-7.61,-4.77,0,*4A
1500534425.35,57155,19.5,74294.8,17.43,-7.65,-4.73,0,*4B
1500534426.55,57156,19.5,74292.3,17.45,-6.81,-3.91,0,*4E
1500534427.76,57157,19.5,74292.8,17.49,-6.23,-3.23,0,*42
1500534429.01,57158,19.5,74290.0,17.49,-5.81,-2.71,0,*40
1500534430.24,57159,19.5,74288.3,17.51,-6.85,-3.71,0,*4E
1500534431.43,57160,19.5,74290.5,17.53,-6.43,-3.19,0,*42
1500534432.68,57161,19.5,74288.0,17.55,-5.77,-2.39,0,*42
1500534433.94,57162,19.5,74288.3,17.59,-5.11,-1.83,0,*4F
1500534435.14,57163,19.5,74290.0,17.61,-4.61,-1.21,0,*4B
1500534436.38,57164,19.5,74292.0,17.63,-4.49,-1.09,0,*4E
1500534437.62,57165,19.5,74292.3,17.67,-5.23,-1.63,0,*4A
1500534438.81,57166,19.5,74288.8,17.69,-5.39,-1.75,0,*4B
1500534440.06,57167,19.5,74290.5,17.75,-5.65,-2.03,0,*4C
1500534441.3,57168,19.5,74290.5,17.77,-4.77,-1.17,0,*45
1500534442.57,57169,19.5,74290.3,17.77,-5.11,-1.39,0,*49
1500534443.82,57170,19.5,74290.0,17.81,-5.39,-1.47,0,*4B
1500534445.0,57171,19.5,74292.8,17.83,-4.61,-0.73,0,*72
1500534446.26,57172,19.5,74290.0,17.85,-4.85,-0.93,0,*73
1500534447.46,57173,19.5,74294.5,17.89,-4.53,-0.57,0,*7D
1500534448.68,57174,19.5,74290.5,17.89,-4.25,-0.15,0,*7D
1500534449.89,57175,19.5,74292.3,17.95,-3.87,0.17,0,*51
