1500519601.11,45169,19.0,74250.8,5.15,-19.99,-20.79,0,*77
1500519602.34,45170,18.94,74246.3,5.15,-19.99,-20.79,0,*7F
1500519603.54,45171,19.0,74248.3,5.15,-19.99,-20.73,0,*74
1500519604.77,45172,19.0,74254.3,5.15,-19.85,-20.63,0,*7B
1500519606.0,45173,18.94,74250.3,5.15,-19.85,-20.59,0,*73
1500519607.22,45174,19.0,74250.8,5.15,-19.99,-20.79,0,*7B
1500519608.43,45175,18.94,74248.5,5.15,-20.09,-20.89,0,*76
1500519609.67,45176,19.0,74252.5,5.13,-19.85,-20.73,0,*78
1500519610.88,45177,19.0,74252.8,5.15,-19.95,-20.63,0,*7F
1500519612.13,45178,19.0,74254.0,5.15,-19.85,-20.49,0,*79
1500519613.36,45179,19.0,74254.3,5.15,-19.85,-20.63,0,*70
1500519614.57,45180,19.0,74252.5,5.15,-19.99,-20.73,0,*7A
1500519615.79,45181,18.94,74250.3,5.13,-20.09,-20.89,0,*7B
1500519617.04,45182,18.94,74252.3,5.13,-19.99,-20.99,0,*7A
1500519618.27,45183,19.0,74254.8,5.13,-20.09,-20.89,0,*79
1500519619.51,45184,18.94,74252.0,5.13,-20.25,-21.03,0,*73
1500519620.72,45185,19.0,74254.0,5.11,-20.29,-20.99,0,*7E
1500519621.95,45186,18.94,74248.0,5.11,-20.15,-20.93,0,*78
1500519623.21,45187,19.0,74254.5,5.13,-20.15,-20.79,0,*7F
1500519624.43,45188,18.94,74252.5,5.11,-20.05,-20.83,0,*76
1500519625.66,45189,19.0,74252.3,5.13,-19.99,-20.89,0,*70
1500519626.87,45190,18.94,74250.0,5.11,-20.29,-20.99,0,*7A
1500519628.09,45191,18.94,74252.5,5.11,-20.35,-21.13,0,*75
1500519629.31,45192,19.0,74252.0,5.09,-20.39,-21.13,0,*73
1500519630.56,45193,18.94,74254.0,5.09,-20.25,-21.03,0,*7E
1500519631.83,45194,18.94,74254.5,5.09,-20.19,-20.99,0,*74
1500519633.08,45195,18.94,74252.0,5.09,-20.09,-20.83,0,*7F
1500519634.3,45196,18.94,74248.8,5.09,-20.05,-20.59,0,*77
1500519635.53,45197,19.0,74252.0,5.09,-19.95,-20.59,0,*75
1500519636.74,45198,18.94,74250.5,5.07,-19.95,-20.69,0,*77
1500519638.01,45199,19.0,74252.3,5.09,-19.81,-20.49,0,*7F
1500519639.28,45200,19.0,74254.5,5.09,-19.81,-20.53,0,*77
1500519640.51,45201,18.94,74252.0,5.09,-19.91,-20.59,0,*7D
1500519641.71,45202,18.94,74250.3,5.07,-19.95,-20.59,0,*74
1500519642.97,45203,18.94,74250.8,5.09,-19.75,-20.49,0,*74
1500519644.22,45204,18.94,74250.0,5.09,-19.75,-20.35,0,*78
1500519645.49,45205,18.94,74252.0,5.09,-19.81,-20.49,0,*79
1500519646.76,45206,18.94,74250.5,5.09,-19.81,-20.53,0,*71
1500519647.99,45207,18.94,74248.3,5.09,-19.91,-20.59,0,*7B
1500519649.21,45208,18.94,74252.0,5.09,-19.95,-20.69,0,*73
1500519650.45,45209,19.0,74252.8,5.09,-19.95,-20.59,0,*71
1500519651.72,45210,19.0,74254.3,5.09,-19.81,-20.49,0,*7D
1500519652.97,45211,18.94,74250.0,5.09,-19.75,-20.53,0,*7C
1500519654.2,45212,19.0,74254.5,5.11,-19.61,-20.43,0,*72
1500519655.44,45213,18.94,74250.0,5.11,-19.61,-20.43,0,*73
1500519656.64,45214,19.0,74252.5,5.11,-19.71,-20.43,0,*75
1500519657.93,45215,18.94,74250.3,5.09,-19.65,-20.49,0,*72
1500519659.18,45216,18.94,74248.0,5.11,-19.61,-20.35,0,*77
1500519660.41,45217,18.94,74250.5,5.11,-19.75,-20.49,0,*78
1500519661.66,45218,18.94,74248.0,5.11,-19.85,-20.53,0,*73
1500519662.89,45219,19.0,74252.3,5.11,-19.75,-20.49,0,*76
1500519664.14,45220,18.94,74248.0,5.11,-19.85,-20.53,0,*78
1500519665.4,45221,18.94,74250.0,5.11,-19.61,-20.49,0,*78
1500519666.66,45222,18.94,74248.5,5.11,-19.61,-20.49,0,*7B
1500519667.86,45223,19.0,74252.5,5.11,-19.71,-20.43,0,*71
1500519669.06,45224,18.94,74252.8,5.11,-19.99,-20.69,0,*78
1500519670.31,45225,18.94,74248.5,5.11,-19.85,-20.49,0,*76
1500519671.55,45226,18.94,74254.3,5.11,-19.61,-20.43,0,*75
1500519672.77,45227,18.94,74252.0,5.11,-19.47,-20.35,0,*71
1500519674.01,45228,19.0,74252.8,5.11,-19.27,-20.05,0,*7B
1500519675.23,45229,18.94,74254.3,5.11,-19.41,-20.29,0,*74
1500519676.45,45230,18.94,74254.8,5.11,-19.85,-20.63,0,*7A
1500519677.66,45231,19.0,74258.5,5.11,-19.91,-20.63,0,*7E
1500519678.88,45232,18.94,74252.3,5.13,-19.95,-20.73,0,*7A
1500519680.11,45233,18.94,74252.3,5.13,-19.95,-20.63,0,*7A
1500519681.36,45234,18.94,74256.0,5.11,-19.85,-20.49,0,*76
1500519682.61,45235,18.94,74254.3,5.13,-19.23,-20.09,0,*7D
1500519683.82,45236,19.0,74252.8,5.11,-19.37,-20.05,0,*75
1500519685.02,45237,18.94,74248.8,5.11,-19.37,-20.29,0,*7A
1500519686.25,45238,18.94,74248.0,5.13,-19.37,-20.25,0,*7B
1500519687.5,45239,18.94,74250.3,5.13,-19.41,-20.25,0,*7B
1500519688.71,45240,18.94,74250.0,5.11,-19.51,-20.29,0,*7A
1500519689.93,45241,19.0,74250.5,5.13,-19.51,-20.25,0,*75
1500519691.16,45242,19.0,74246.3,5.13,-19.51,-20.29,0,*7A
1500519692.39,45243,18.94,74246.5,5.13,-19.37,-20.25,0,*77
1500519693.59,45244,18.94,74246.3,5.11,-19.75,-20.43,0,*74
1500519694.81,45245,19.0,74250.8,5.15,-19.81,-20.43,0,*7A
1500519696.06,45246,18.94,74244.5,5.13,-19.81,-20.43,0,*7F
1500519697.26,45247,19.0,74248.5,5.11,-19.71,-20.43,0,*73
1500519698.49,45248,19.0,74248.5,5.11,-19.57,-20.29,0,*74
1500519699.72,45249,19.0,74248.0,5.13,-19.51,-20.25,0,*7D
1500519700.95,45250,18.94,74244.5,5.15,-19.41,-20.25,0,*72
1500519702.18,45251,18.94,74246.0,5.13,-19.17,-19.95,0,*77
1500519703.44,45252,18.94,74246.0,5.17,-19.13,-19.81,0,*71
1500519704.65,45253,18.94,74244.0,5.15,-19.51,-20.39,0,*7D
1500519705.88,45254,18.94,74242.3,5.15,-19.57,-20.29,0,*7D
1500519707.11,45255,18.94,74242.3,5.15,-19.57,-20.29,0,*7C
1500519708.32,45256,18.94,74242.3,5.15,-19.51,-20.29,0,*79
1500519709.54,45257,18.94,74246.8,5.17,-19.03,-19.91,0,*74
1500519710.74,45258,18.94,74246.5,5.15,-19.37,-19.99,0,*76
1500519711.99,45259,19.0,74248.3,5.17,-19.47,-20.19,0,*70
1500519713.23,45260,18.94,74246.8,5.15,-19.65,-20.39,0,*7A
1500519714.46,45261,18.94,74244.5,5.15,-19.71,-20.49,0,*79
1500519715.68,45262,18.94,74242.8,5.15,-19.51,-20.39,0,*7F
1500519716.9,45263,18.94,74242.8,5.15,-19.81,-20.59,0,*75
1500519718.12,45264,18.94,74244.3,5.15,-19.95,-20.79,0,*75
1500519719.35,45265,18.94,74244.8,5.15,-19.85,-20.63,0,*7E
1500519720.6,45266,18.94,74246.3,5.15,-19.31,-20.15,0,*73
1500519721.83,45267,18.94,74246.3,5.15,-19.65,-20.29,0,*7C
1500519723.05,45268,18.94,74246.0,5.15,-19.81,-20.59,0,*7E
1500519724.26,45269,18.94,74250.0,5.15,-19.51,-20.39,0,*74
1500519725.52,45270,18.94,74246.3,5.17,-19.47,-20.19,0,*7B
1500519726.73,45271,18.94,74246.0,5.15,-19.51,-20.39,0,*7D
1500519727.96,45272,19.0,74244.3,5.15,-19.71,-20.49,0,*7B
1500519729.2,45273,19.0,74246.3,5.17,-19.37,-20.25,0,*70
1500519730.42,45274,18.94,74244.3,5.15,-19.81,-20.39,0,*75
1500519731.69,45275,18.94,74244.3,5.17,-19.81,-20.53,0,*7A
1500519732.93,45276,19.0,74250.8,5.15,-19.81,-20.53,0,*7B
1500519734.14,45277,18.94,74246.8,5.15,-19.71,-20.43,0,*74
1500519735.39,45278,18.94,74246.5,5.15,-19.81,-20.49,0,*7E
1500519736.64,45279,19.0,74248.5,5.17,-19.91,-20.83,0,*7A
1500519737.88,45280,18.94,74248.8,5.17,-20.05,-20.83,0,*7B
1500519739.08,45281,18.94,74244.5,5.15,-20.09,-20.73,0,*7B
1500519740.31,45282,18.94,74244.8,5.17,-19.95,-20.69,0,*7E
1500519741.54,45283,18.94,74246.5,5.17,-19.95,-20.73,0,*74
1500519742.74,45284,18.94,74246.3,5.15,-20.09,-20.89,0,*7B
1500519743.95,45285,18.94,74244.5,5.15,-20.09,-20.89,0,*7A
1500519745.17,45286,18.94,74248.0,5.15,-19.85,-20.59,0,*7A
1500519746.45,45287,18.94,74246.5,5.17,-19.61,-20.35,0,*79
1500519747.69,45288,18.94,74246.5,5.15,-19.57,-20.39,0,*7D
1500519748.94,45289,18.94,74248.5,5.17,-19.75,-20.53,0,*72
1500519750.15,45290,18.94,74246.8,5.15,-19.95,-20.63,0,*75
1500519751.35,45291,18.94,74246.3,5.15,-20.09,-20.89,0,*7F
1500519752.56,45292,18.94,74244.5,5.15,-20.09,-20.89,0,*7C
1500519753.78,45293,18.94,74244.5,5.15,-19.85,-20.63,0,*77
1500519754.99,45294,18.94,74248.8,5.15,-19.95,-20.73,0,*70
1500519756.22,45295,18.94,74244.5,5.17,-20.09,-20.89,0,*79
1500519757.42,45296,18.94,74250.3,5.15,-19.95,-20.73,0,*72
1500519758.63,45297,18.94,74250.8,5.15,-19.95,-20.63,0,*72
1500519759.86,45298,18.94,74250.3,5.13,-20.09,-20.89,0,*70
1500519761.12,45299,18.94,74248.8,5.13,-20.15,-21.03,0,*7F
1500519762.34,45300,19.0,74254.3,5.11,-20.15,-20.93,0,*74
1500519763.59,45301,18.94,74250.5,5.13,-20.15,-20.93,0,*77
1500519764.83,45302,18.94,74246.3,5.11,-20.15,-20.99,0,*7C
1500519766.04,45303,18.94,74250.5,5.15,-19.95,-20.73,0,*7F
1500519767.22,45304,18.94,74246.5,5.11,-20.29,-21.09,0,*7D
1500519768.45,45305,18.94,74242.8,5.15,-19.95,-20.79,0,*73
1500519769.71,45306,19.0,74248.8,5.11,-19.61,-20.49,0,*7C
1500519770.96,45307,18.94,74242.5,5.13,-19.23,-20.09,0,*7D
1500519772.21,45308,18.94,74240.0,5.13,-19.41,-20.25,0,*78
1500519773.46,45309,18.94,74242.5,5.13,-19.65,-20.29,0,*73
1500519774.71,45310,18.94,74240.8,5.13,-19.57,-20.29,0,*7A
1500519775.94,45311,18.94,74242.8,5.13,-19.37,-20.25,0,*71
1500519777.19,45312,18.94,74244.3,5.13,-19.37,-20.15,0,*71
1500519778.42,45313,18.94,74240.8,5.15,-19.57,-20.43,0,*73
1500519779.64,45314,18.94,74246.0,5.15,-19.81,-20.63,0,*7D
1500519780.89,45315,19.0,74250.0,5.13,-19.81,-20.63,0,*7A
1500519782.14,45316,18.94,74246.3,5.15,-19.85,-20.49,0,*73
1500519783.37,45317,18.94,74248.0,5.13,-19.95,-20.63,0,*7D
1500519784.62,45318,18.94,74248.0,5.13,-19.23,-20.09,0,*73
1500519785.88,45319,18.94,74246.8,5.15,-18.93,-19.57,0,*7F
1500519787.13,45320,18.94,74244.3,5.17,-18.99,-19.65,0,*7C
1500519788.36,45321,18.94,74244.3,5.15,-19.03,-19.65,0,*7D
1500519789.58,45322,18.94,74246.0,5.17,-18.99,-19.75,0,*7F
1500519790.83,45323,18.94,74242.5,5.19,-18.89,-19.61,0,*74
1500519792.06,45324,18.94,74242.8,5.21,-19.13,-19.75,0,*7F
1500519793.26,45325,18.94,74242.5,5.19,-19.47,-20.25,0,*7B
1500519794.5,45326,18.94,74242.0,5.19,-19.27,-20.09,0,*70
1500519795.72,45327,18.94,74244.3,5.19,-19.03,-19.81,0,*7D
1500519796.96,45328,18.94,74242.8,5.19,-19.31,-19.95,0,*76
1500519798.19,45329,19.0,74248.0,5.19,-19.37,-20.19,0,*7F
1500519799.43,45330,18.94,74242.3,5.19,-19.27,-20.05,0,*7B
1500519800.65,45331,18.94,74246.8,5.19,-19.51,-20.35,0,*78
1500519801.92,45332,18.94,74246.3,5.21,-19.41,-20.15,0,*73
1500519803.17,45333,18.94,74246.3,5.21,-18.93,-19.71,0,*74
1500519804.39,45334,18.94,74240.0,5.23,-19.31,-20.05,0,*71
1500519805.67,45335,18.94,74244.0,5.21,-19.57,-20.35,0,*71
1500519806.92,45336,18.94,74246.0,5.21,-19.71,-20.53,0,*76
1500519808.15,45337,18.94,74244.8,5.23,-19.85,-20.63,0,*7D
1500519809.41,45338,18.94,74242.5,5.21,-20.15,-20.79,0,*78
1500519810.65,45339,18.94,74246.5,5.21,-20.05,-20.83,0,*7D
1500519811.89,45340,18.94,74242.5,5.21,-20.15,-20.93,0,*73
1500519813.14,45341,18.94,74250.0,5.19,-20.19,-20.99,0,*7F
1500519814.39,45342,18.94,74244.3,5.19,-20.15,-20.99,0,*70
1500519815.59,45343,18.94,74244.0,5.19,-20.25,-20.89,0,*73
1500519816.82,45344,18.94,74248.0,5.19,-20.19,-20.89,0,*7B
1500519818.03,45345,18.94,74248.8,5.19,-20.09,-20.89,0,*7B
1500519819.23,45346,18.94,74246.8,5.19,-20.09,-20.89,0,*78
1500519820.45,45347,18.94,74244.5,5.19,-20.05,-20.83,0,*7F
1500519821.67,45348,18.94,74244.3,5.19,-20.05,-20.83,0,*70
1500519822.89,45349,18.94,74244.8,5.23,-19.91,-20.79,0,*7A
1500519824.1,45350,18.94,74246.0,5.19,-19.95,-20.73,0,*75
1500519825.34,45351,18.94,74246.3,5.21,-19.99,-20.79,0,*79
1500519826.59,45352,18.94,74246.5,5.19,-20.19,-20.99,0,*7D
1500519827.81,45353,18.94,74246.3,5.19,-20.35,-21.13,0,*71
1500519829.02,45354,18.94,74244.0,5.15,-20.29,-21.03,0,*76
1500519830.25,45355,18.94,74244.0,5.15,-20.15,-20.93,0,*70
1500519831.45,45356,18.94,74244.8,5.15,-20.25,-20.89,0,*7B
1500519832.7,45357,18.94,74240.8,5.15,-20.19,-21.03,0,*76
1500519833.93,45358,18.94,74246.0,5.15,-20.15,-20.93,0,*7D
1500519835.12,45359,18.94,74244.5,5.15,-20.25,-21.09,0,*7D
1500519836.36,45360,18.94,74246.0,5.17,-20.25,-21.03,0,*7F
1500519837.6,45361,18.94,74246.3,5.15,-20.39,-21.23,0,*73
1500519838.8,45362,18.94,74248.3,5.15,-20.39,-21.09,0,*78
1500519839.98,45363,18.94,74244.5,5.15,-20.29,-21.09,0,*78
1500519841.23,45364,18.94,74244.0,5.15,-20.15,-21.03,0,*7A
1500519842.49,45365,19.0,74248.5,5.13,-20.15,-21.03,0,*7D
1500519843.74,45366,18.94,74248.3,5.13,-20.15,-20.93,0,*76
1500519844.96,45367,18.94,74244.5,5.13,-20.25,-20.93,0,*74
1500519846.2,45368,18.94,74244.5,5.11,-20.19,-20.99,0,*7C
1500519847.41,45369,18.94,74246.0,5.13,-20.29,-21.09,0,*74
1500519848.64,45370,18.94,74246.0,5.13,-19.99,-20.89,0,*74
1500519849.87,45371,18.94,74242.5,5.15,-19.95,-20.79,0,*70
1500519851.09,45372,18.94,74246.8,5.11,-20.15,-20.93,0,*71
1500519852.33,45373,18.94,74244.8,5.13,-20.09,-20.79,0,*7B
1500519853.55,45374,18.94,74250.5,5.13,-20.09,-20.89,0,*73
1500519854.8,45375,18.94,74246.3,5.13,-20.25,-21.03,0,*7F
1500519856.04,45376,18.94,74246.3,5.13,-20.25,-21.03,0,*7C
1500519857.23,45377,18.94,74246.8,5.11,-20.29,-21.09,0,*79
1500519858.45,45378,18.94,74248.8,5.13,-20.25,-20.93,0,*7A
1500519859.66,45379,18.94,74248.8,5.11,-20.15,-21.09,0,*78
1500519860.9,45380,18.94,74248.0,5.11,-20.19,-20.83,0,*71
1500519862.15,45381,18.94,74248.0,5.13,-19.85,-20.59,0,*7A
1500519863.38,45382,18.94,74246.8,5.11,-19.75,-20.49,0,*75
1500519864.63,45383,19.0,74250.3,5.11,-19.85,-20.53,0,*70
1500519865.83,45384,18.94,74246.5,5.11,-19.91,-20.63,0,*71
1500519867.03,45385,18.94,74248.0,5.11,-19.75,-20.63,0,*7A
1500519868.31,45386,18.94,74250.3,5.13,-19.65,-20.49,0,*72
1500519869.56,45387,18.94,74250.5,5.11,-19.85,-20.53,0,*74
1500519870.78,45388,18.94,74250.5,5.11,-19.85,-20.69,0,*72
1500519872.01,45389,18.94,74246.5,5.13,-19.71,-20.59,0,*79
1500519873.26,45390,18.94,74248.0,5.13,-19.81,-20.59,0,*7E
1500519874.46,45391,18.94,74246.0,5.11,-19.95,-20.63,0,*71
1500519875.67,45392,18.94,74248.0,5.11,-19.95,-20.73,0,*73
1500519876.91,45393,18.94,74246.3,5.11,-20.19,-20.99,0,*78
1500519878.13,45394,18.94,74248.5,5.11,-20.15,-20.93,0,*79
1500519879.38,45395,18.94,74248.0,5.11,-20.19,-20.99,0,*7E
1500519880.62,45396,18.94,74248.5,5.11,-20.19,-20.99,0,*7D
1500519881.84,45397,18.94,74248.0,5.11,-19.91,-20.79,0,*78
1500519883.09,45398,18.94,74248.0,5.09,-20.05,-20.83,0,*7C
1500519884.31,45399,18.94,74246.5,5.11,-20.15,-20.93,0,*74
1500519885.54,45400,18.94,74252.0,5.09,-20.09,-20.89,0,*7C
1500519886.81,45401,18.94,74250.0,5.09,-20.19,-21.03,0,*7F
1500519888.05,45402,18.94,74250.3,5.09,-20.35,-21.17,0,*77
1500519889.32,45403,18.94,74250.3,5.09,-20.19,-20.99,0,*7F
1500519890.57,45404,18.94,74248.0,5.09,-20.25,-21.03,0,*75
1500519891.79,45405,18.94,74248.5,5.07,-20.35,-21.17,0,*7E
1500519893.02,45406,18.94,74250.0,5.07,-20.25,-21.27,0,*7F
1500519894.23,45407,18.94,74244.8,5.11,-20.35,-21.13,0,*7F
1500519895.45,45408,18.94,74246.3,5.07,-20.35,-21.17,0,*73
1500519896.7,45409,18.94,74248.3,5.07,-20.19,-21.03,0,*79
1500519897.92,45410,18.94,74248.5,5.07,-20.09,-20.99,0,*72
1500519899.17,45411,18.94,74248.0,5.07,-20.19,-21.03,0,*70
1500519900.36,45412,18.94,74250.3,5.07,-20.25,-21.13,0,*7D
1500519901.57,45413,18.94,74246.5,5.07,-20.05,-20.89,0,*7C
1500519902.81,45414,18.94,74246.5,5.09,-20.05,-20.83,0,*7F
1500519904.04,45415,18.94,74246.8,5.07,-19.95,-20.83,0,*73
1500519905.26,45416,18.94,74246.8,5.07,-20.05,-20.83,0,*73
1500519906.49,45417,18.94,74244.5,5.07,-19.95,-20.83,0,*71
1500519907.71,45418,18.94,74246.0,5.07,-20.09,-20.99,0,*7A
1500519908.96,45419,18.94,74244.3,5.07,-20.19,-21.03,0,*78
1500519910.16,45420,18.94,74244.5,5.07,-20.05,-20.89,0,*7C
1500519911.39,45421,18.94,74246.0,5.09,-19.95,-20.73,0,*75
1500519912.61,45422,18.94,74248.8,5.07,-20.05,-20.83,0,*74
1500519913.82,45423,18.94,74246.0,5.03,-19.99,-20.93,0,*7F
1500519915.01,45424,18.94,74248.0,5.03,-20.09,-20.93,0,*7B
1500519916.22,45425,18.94,74244.0,5.03,-19.99,-20.73,0,*77
1500519917.47,45426,18.94,74244.3,5.03,-20.15,-21.03,0,*7C
1500519918.65,45427,18.94,74248.3,5.03,-20.29,-21.09,0,*78
1500519919.88,45428,18.94,74248.3,5.03,-20.15,-20.93,0,*7A
1500519921.1,45429,18.94,74248.8,5.03,-19.99,-20.79,0,*71
1500519922.33,45430,18.94,74248.0,5.03,-19.85,-20.59,0,*76
1500519923.56,45431,18.94,74244.0,5.03,-19.95,-20.79,0,*74
1500519924.77,45432,18.94,74244.3,5.03,-19.95,-20.63,0,*7C
1500519925.97,45433,18.94,74246.0,5.03,-20.09,-20.73,0,*73
1500519927.17,45434,18.94,74246.0,5.03,-20.09,-20.89,0,*71
1500519928.42,45435,18.94,74240.3,5.01,-19.85,-20.63,0,*78
1500519929.64,45436,18.94,74244.8,5.07,-20.09,-20.99,0,*76
1500519930.85,45437,18.94,74242.5,5.03,-20.09,-20.89,0,*72
1500519932.1,45438,18.94,74248.0,5.07,-19.65,-20.53,0,*7E
1500519933.33,45439,18.94,74244.5,5.07,-19.75,-20.53,0,*7E
1500519934.54,45440,18.94,74244.3,5.03,-19.99,-20.73,0,*74
1500519935.76,45441,18.94,74246.3,5.03,-19.81,-20.59,0,*74
1500519937.0,45442,18.94,74246.3,5.03,-19.57,-20.39,0,*7A
1500519938.26,45443,18.94,74246.8,5.07,-19.65,-20.53,0,*72
1500519939.5,45444,18.94,74248.3,5.07,-19.61,-20.39,0,*7D
1500519940.7,45445,18.94,74246.8,5.07,-19.17,-20.05,0,*72
1500519941.98,45446,18.94,74244.3,5.09,-19.31,-20.19,0,*76
1500519943.22,45447,18.94,74244.8,5.07,-19.61,-20.39,0,*7E
1500519944.51,45448,18.94,74250.3,5.09,-19.61,-20.49,0,*78
1500519945.76,45449,18.94,74246.0,5.09,-19.47,-20.35,0,*76
1500519946.99,45450,18.94,74246.0,5.11,-19.57,-20.43,0,*77
1500519948.25,45451,18.94,74246.3,5.09,-19.61,-20.39,0,*77
1500519949.51,45452,18.94,74246.3,5.09,-19.91,-20.53,0,*77
1500519950.76,45453,18.94,74250.8,5.09,-19.75,-20.53,0,*7C
1500519952.0,45454,18.94,74246.0,5.11,-19.27,-20.05,0,*76
1500519953.23,45455,18.94,74244.5,5.09,-19.13,-20.05,0,*79
1500519954.48,45456,18.94,74248.5,5.09,-19.51,-20.35,0,*7F
1500519955.68,45457,18.94,74250.8,5.11,-19.91,-20.63,0,*78
1500519956.9,45458,18.94,74250.3,5.11,-19.99,-20.79,0,*74
1500519958.1,45459,18.94,74248.8,5.11,-19.91,-20.69,0,*7C
1500519959.3,45460,18.94,74248.8,5.11,-19.91,-20.69,0,*76
1500519960.55,45461,18.94,74246.5,5.09,-19.51,-20.35,0,*7B
1500519961.83,45462,18.94,74244.5,5.09,-19.41,-20.19,0,*77
1500519963.08,45463,18.94,74244.0,5.09,-19.47,-20.35,0,*7E
1500519964.31,45464,18.94,74244.3,5.11,-19.27,-19.99,0,*7A
1500519965.54,45465,18.94,74244.0,5.11,-19.57,-20.43,0,*71
1500519966.77,45466,18.94,74244.0,5.13,-19.51,-20.29,0,*7A
1500519967.99,45467,18.94,74246.0,5.13,-19.51,-20.29,0,*7B
1500519969.25,45468,18.94,74246.3,5.13,-19.65,-20.43,0,*7F
1500519970.49,45469,18.94,74244.0,5.13,-19.95,-20.79,0,*78
1500519971.71,45470,18.94,74244.0,5.13,-20.09,-20.93,0,*7B
1500519972.95,45471,18.94,74246.3,5.13,-20.15,-20.93,0,*77
1500519974.19,45472,18.94,74246.3,5.13,-19.95,-20.89,0,*7D
1500519975.45,45473,18.94,74244.0,5.13,-20.15,-21.03,0,*7D
1500519976.69,45474,18.94,74246.3,5.13,-19.99,-20.89,0,*77
1500519977.93,45475,18.94,74244.3,5.11,-20.19,-20.99,0,*77
1500519979.16,45476,18.94,74246.0,5.13,-19.99,-20.89,0,*75
1500519980.44,45477,18.94,74246.3,5.09,-20.19,-20.99,0,*7C
1500519981.65,45478,18.94,74248.0,5.11,-20.05,-20.99,0,*77
1500519982.84,45479,18.94,74244.0,5.11,-20.29,-21.09,0,*70
1500519984.08,45480,18.94,74246.3,5.09,-20.19,-21.13,0,*77
1500519985.3,45481,18.94,74244.8,5.09,-20.25,-21.13,0,*79
1500519986.56,45482,18.94,74250.0,5.09,-20.19,-20.89,0,*77
1500519987.78,45483,18.94,74248.5,5.09,-20.09,-20.89,0,*77
1500519988.98,45484,18.94,74246.8,5.07,-20.05,-20.69,0,*7C
1500519990.2,45485,18.94,74242.0,5.09,-20.09,-20.89,0,*71
1500519991.45,45486,18.94,74244.5,5.07,-20.19,-20.99,0,*7C
1500519992.68,45487,18.94,74246.0,5.09,-20.09,-20.89,0,*73
1500519993.92,45488,18.94,74246.0,5.09,-20.05,-20.83,0,*7A
1500519995.17,45489,18.94,74244.0,5.09,-20.05,-20.83,0,*7B
1500519996.39,45490,18.94,74246.8,5.07,-20.05,-20.83,0,*7D
1500519997.61,45491,18.94,74244.5,5.09,-20.05,-20.73,0,*7D
1500519998.84,45492,18.94,74244.5,5.09,-19.95,-20.73,0,*7D
1500520000.06,45493,18.94,74246.5,5.11,-19.85,-20.69,0,*7F
1500520001.29,45494,18.94,74244.8,5.13,-20.05,-20.79,0,*79
1500520002.5,45495,18.94,74244.8,5.11,-19.75,-20.43,0,*7E
1500520003.7,45496,18.94,74244.0,5.11,-19.71,-20.43,0,*79
1500520004.91,45497,18.94,74248.3,5.11,-19.71,-20.43,0,*78
1500520006.12,45498,18.94,74246.3,5.11,-19.71,-20.43,0,*77
1500520007.35,45499,18.94,74244.5,5.11,-19.71,-20.49,0,*7C
1500520008.59,45500,18.94,74248.0,5.13,-19.81,-20.63,0,*78
1500520009.82,45501,18.94,74246.8,5.11,-19.99,-20.79,0,*79
1500520011.01,45502,18.94,74244.8,5.11,-20.05,-20.93,0,*71
1500520012.24,45503,18.94,74244.0,5.09,-20.09,-20.89,0,*7E
1500520013.47,45504,18.94,74248.0,5.11,-19.57,-20.43,0,*77
1500520014.7,45505,18.94,74248.5,5.13,-19.37,-20.29,0,*7E
1500520015.95,45506,18.94,74244.3,5.11,-19.41,-20.35,0,*73
1500520017.2,45507,18.94,74244.0,5.13,-19.31,-20.25,0,*76
1500520018.45,45508,18.94,74246.0,5.13,-19.37,-20.15,0,*7C
1500520019.68,45509,18.94,74246.0,5.11,-19.75,-20.49,0,*70
1500520020.93,45510,18.94,74244.8,5.13,-19.37,-20.15,0,*75
1500520022.17,45511,18.94,74244.0,5.13,-19.41,-20.29,0,*7A
1500520023.4,45512,18.94,74248.8,5.13,-19.51,-20.25,0,*74
1500520024.63,45513,18.94,74250.5,5.13,-19.51,-20.29,0,*79
1500520025.85,45514,18.94,74248.0,5.13,-19.51,-20.29,0,*7E
1500520027.11,45515,18.94,74244.5,5.13,-19.57,-20.39,0,*78
1500520028.36,45516,18.94,74250.5,5.13,-19.57,-20.29,0,*7A
1500520029.62,45517,18.94,74246.5,5.13,-19.65,-20.39,0,*7B
1500520030.83,45518,18.94,74250.0,5.15,-19.71,-20.43,0,*7A
1500520032.03,45519,18.94,74250.3,5.15,-19.75,-20.39,0,*72
1500520033.27,45520,18.94,74250.0,5.15,-19.57,-20.39,0,*78
1500520034.49,45521,18.94,74254.3,5.15,-19.81,-20.59,0,*74
1500520035.72,45522,18.94,74250.3,5.15,-19.81,-20.43,0,*7C
1500520036.95,45523,18.94,74246.8,5.15,-19.57,-20.39,0,*7B
1500520038.24,45524,18.94,74248.0,5.17,-19.27,-20.19,0,*7B
1500520039.47,45525,18.94,74246.8,5.19,-19.31,-20.05,0,*7E
1500520040.7,45526,18.94,74250.0,5.15,-19.37,-20.15,0,*76
1500520041.95,45527,18.94,74250.3,5.17,-19.31,-20.05,0,*72
1500520043.19,45528,18.94,74250.0,5.17,-19.51,-20.25,0,*79
1500520044.43,45529,18.94,74248.3,5.15,-19.81,-20.49,0,*7D
1500520045.68,45530,18.94,74248.5,5.17,-19.81,-20.59,0,*76
1500520046.9,45531,18.94,74250.0,5.17,-19.91,-20.69,0,*75
1500520048.13,45532,18.94,74248.5,5.17,-19.91,-20.73,0,*7D
