1500552000.7,6003,22.19,74274.3,25.55,-10.67,-10.45,0,*7F
1500552001.92,6004,22.19,74274.3,25.49,-10.31,-10.05,0,*72
1500552003.17,6005,22.19,74272.5,25.47,-11.97,-11.63,0,*71
1500552004.38,6006,22.19,74276.3,25.43,-11.45,-11.11,0,*7C
1500552005.6,6007,22.19,74276.0,25.41,-10.85,-10.45,0,*72
1500552006.8,6008,22.19,74274.5,25.33,-10.49,-10.09,0,*70
1500552008.04,6009,22.19,74276.0,25.33,-11.33,-11.07,0,*72
1500552009.26,6010,22.19,74274.3,25.29,-11.51,-11.01,0,*73
1500552010.5,6011,22.19,74272.0,25.25,-10.97,-10.67,0,*74
1500552011.69,6012,22.19,74274.8,25.21,-10.15,-9.75,0,*42
1500552012.96,6013,22.19,74276.0,25.19,-11.73,-11.33,0,*72
1500552014.15,6014,22.19,74274.0,25.13,-11.23,-10.85,0,*76
1500552015.37,6015,22.19,74272.0,25.07,-12.47,-12.21,0,*7F
1500552016.59,6016,22.19,74272.5,25.05,-11.67,-11.41,0,*7A
1500552017.87,6017,22.19,74272.8,24.99,-12.35,-11.89,0,*7F
1500552019.14,6018,22.19,74272.8,24.99,-11.89,-11.59,0,*79
1500552020.36,6019,22.19,74270.8,24.89,-12.25,-11.73,0,*74
1500552021.58,6020,22.19,74274.0,24.87,-10.19,-9.67,0,*41
1500552022.78,6021,22.19,74274.8,24.85,-11.23,-10.93,0,*79
1500552024.0,6022,22.19,74274.8,24.81,-12.39,-11.97,0,*73
1500552025.22,6023,22.19,74274.0,24.77,-12.03,-11.51,0,*78
1500552026.44,6024,22.19,74274.3,24.73,-10.89,-10.53,0,*78
1500552027.62,6025,22.19,74272.8,24.67,-9.27,-8.71,0,*79
1500552028.83,6026,22.19,74276.0,24.67,-8.81,-8.37,0,*75
1500552030.06,6027,22.19,74274.8,24.69,-9.11,-8.55,0,*76
1500552031.28,6028,22.19,74276.8,24.67,-9.11,-8.45,0,*76
1500552032.47,6029,22.25,74276.0,24.63,-8.41,-7.87,0,*76
1500552033.68,6030,22.19,74274.0,24.63,-9.15,-8.55,0,*7E
1500552034.92,6031,22.19,74272.0,24.61,-9.41,-8.85,0,*71
1500552036.14,6032,22.19,74270.5,24.59,-9.41,-8.85,0,*79
1500552037.34,6033,22.19,74272.0,24.59,-8.59,-7.95,0,*7E
1500552038.54,6034,22.25,74278.3,24.55,-9.01,-8.41,0,*7F
1500552039.74,6035,22.19,74272.8,24.55,-9.01,-8.37,0,*7F
1500552040.95,6036,22.19,74274.8,24.55,-8.81,-8.21,0,*72
1500552042.18,6037,22.19,74274.0,24.53,-8.81,-8.17,0,*70
1500552043.37,6038,22.19,74274.0,24.51,-9.27,-8.75,0,*74
1500552044.6,6039,22.19,74274.0,24.45,-9.97,-9.49,0,*75
1500552045.78,6040,22.19,74274.3,24.41,-9.79,-9.31,0,*70
1500552046.99,6041,22.19,74272.5,24.41,-8.55,-7.91,0,*7A
1500552048.2,6042,22.19,74274.0,24.39,-8.71,-8.21,0,*74
1500552049.44,6043,22.25,74274.3,24.39,-9.41,-9.01,0,*74
1500552050.64,6044,22.25,74276.0,24.37,-9.61,-9.19,0,*76
1500552051.85,6045,22.19,74274.0,24.33,-10.31,-9.83,0,*4D
1500552053.07,6046,22.19,74272.0,24.29,-10.41,-9.97,0,*47
1500552054.25,6047,22.19,74274.8,24.25,-9.05,-8.75,0,*7F
1500552055.49,6048,22.19,74272.0,24.23,-8.41,-7.99,0,*7A
1500552056.67,6049,22.19,74274.0,24.21,-8.67,-8.29,0,*79
1500552057.93,6050,22.25,74276.3,24.19,-10.67,-10.15,0,*75
1500552059.15,6051,22.19,74272.3,24.15,-10.57,-10.09,0,*76
1500552060.36,6052,22.19,74274.3,24.13,-10.35,-10.09,0,*77
1500552061.55,6053,22.19,74274.3,24.11,-10.35,-9.93,0,*4F
1500552062.81,6054,22.19,74270.0,24.07,-10.79,-10.41,0,*70
1500552064.01,6055,22.19,74272.5,24.05,-9.67,-9.27,0,*7C
1500552065.23,6056,22.19,74274.3,23.99,-9.79,-9.45,0,*76
1500552066.48,6057,22.19,74272.5,23.97,-11.37,-11.15,0,*76
1500552067.77,6058,22.25,74278.3,23.93,-11.07,-10.67,0,*7A
1500552069.01,6059,22.25,74274.8,23.89,-11.37,-11.11,0,*73
1500552070.23,6060,22.19,74272.3,23.87,-9.75,-9.41,0,*74
1500552071.46,6061,22.19,74274.3,23.85,-10.09,-9.83,0,*4A
1500552072.7,6062,22.19,74272.0,23.79,-11.19,-10.79,0,*77
1500552073.97,6063,22.25,74272.5,23.75,-11.37,-11.07,0,*7E
1500552075.22,6064,22.19,74274.5,23.71,-12.61,-12.39,0,*73
1500552076.49,6065,22.19,74272.3,23.67,-13.61,-13.33,0,*7F
1500552077.75,6066,22.25,74272.3,23.63,-11.67,-11.37,0,*7A
1500552079.03,6067,22.19,74274.0,23.55,-11.07,-10.79,0,*73
1500552080.22,6068,22.25,74272.5,23.53,-10.23,-9.89,0,*4A
1500552081.45,6069,22.25,74274.3,23.53,-10.63,-10.23,0,*77
1500552082.67,6070,22.19,74272.0,23.49,-11.55,-11.15,0,*74
1500552083.89,6071,22.25,74274.8,23.47,-11.33,-10.89,0,*7F
1500552085.1,6072,22.25,74274.3,23.43,-10.05,-9.83,0,*4E
1500552086.32,6073,22.25,74274.8,23.41,-10.45,-10.19,0,*72
1500552087.53,6074,22.25,74272.3,23.39,-10.05,-9.61,0,*49
1500552088.76,6075,22.25,74274.3,23.37,-10.05,-9.57,0,*43
1500552089.97,6076,22.25,74274.3,23.33,-8.33,-7.83,0,*7F
1500552091.18,6077,22.19,74272.3,23.33,-8.67,-8.25,0,*7C
1500552092.37,6078,22.25,74276.0,23.31,-9.01,-8.67,0,*76
1500552093.58,6079,22.19,74274.8,23.31,-9.05,-8.81,0,*7B
1500552094.8,6080,22.25,74272.0,23.27,-8.25,-7.57,0,*7D
1500552096.01,6081,22.19,74274.8,23.27,-8.29,-7.65,0,*71
1500552097.22,6082,22.19,74272.0,23.27,-7.65,-7.19,0,*7E
1500552098.46,6083,22.19,74274.8,23.27,-7.91,-7.35,0,*7A
1500552099.69,6084,22.19,74274.3,23.25,-8.41,-7.91,0,*73
1500552100.93,6085,22.25,74274.8,23.25,-7.69,-7.15,0,*7B
1500552102.14,6086,22.19,74274.0,23.23,-7.27,-6.73,0,*75
1500552103.38,6087,22.19,74274.8,23.25,-7.01,-6.43,0,*75
1500552104.57,6088,22.19,74274.3,23.23,-6.89,-6.39,0,*70
1500552105.78,6089,22.25,74276.0,23.23,-6.93,-6.35,0,*76
1500552107.01,6090,22.25,74274.3,23.25,-6.09,-5.55,0,*7E
1500552108.2,6091,22.25,74276.0,23.23,-7.19,-6.73,0,*7E
1500552109.41,6092,22.25,74274.5,23.23,-8.45,-7.95,0,*72
1500552110.64,6093,22.19,74274.5,23.19,-7.69,-6.97,0,*78
1500552111.87,6094,22.19,74272.0,23.21,-7.11,-6.55,0,*75
1500552113.11,6095,22.25,74274.5,23.21,-7.91,-7.23,0,*7C
1500552114.38,6096,22.25,74274.8,23.21,-7.77,-7.31,0,*74
1500552115.59,6097,22.25,74278.3,23.19,-7.49,-6.93,0,*7A
1500552116.8,6098,22.25,74274.3,23.17,-7.49,-6.85,0,*7C
1500552118.05,6099,22.25,74274.0,23.15,-7.65,-7.05,0,*78
1500552119.31,6100,22.25,74272.8,23.15,-7.69,-7.01,0,*71
1500552120.52,6101,22.25,74274.8,23.15,-7.83,-7.15,0,*71
1500552121.75,6102,22.19,74274.5,23.11,-8.37,-7.69,0,*7D
1500552122.99,6103,22.25,74274.3,23.09,-7.57,-7.01,0,*72
1500552124.22,6104,22.25,74276.0,23.07,-9.37,-8.55,0,*7D
1500552125.45,6105,22.25,74274.8,23.05,-7.31,-6.63,0,*7D
1500552126.69,6106,22.19,74274.8,23.05,-7.95,-7.31,0,*76
1500552127.91,6107,22.25,74272.0,23.05,-7.65,-7.11,0,*7A
1500552129.16,6108,22.25,74276.0,23.03,-6.23,-5.73,0,*76
1500552130.37,6109,22.19,74272.3,23.03,-6.73,-6.35,0,*73
1500552131.58,6110,22.19,74272.0,23.05,-7.27,-6.85,0,*76
1500552132.78,6111,22.19,74274.8,23.03,-8.59,-8.21,0,*77
1500552133.99,6112,22.25,74274.0,23.01,-8.37,-7.99,0,*72
1500552135.19,6113,22.25,74276.5,22.97,-7.11,-6.77,0,*77
1500552136.4,6114,22.19,74274.8,22.97,-7.39,-7.11,0,*7B
1500552137.59,6115,22.25,74276.3,22.97,-7.23,-7.11,0,*71
1500552138.78,6116,22.19,74274.8,22.97,-7.15,-6.77,0,*76
1500552139.99,6117,22.19,74272.5,22.95,-7.11,-6.85,0,*7C
1500552141.22,6118,22.25,74276.5,22.95,-7.27,-7.11,0,*7A
1500552142.43,6119,22.25,74276.8,22.93,-7.69,-7.49,0,*7A
1500552143.66,6120,22.25,74272.5,22.93,-6.63,-6.63,0,*72
1500552144.9,6121,22.25,74276.5,22.89,-7.05,-6.93,0,*76
1500552146.12,6122,22.25,74276.5,22.93,-7.19,-6.93,0,*73
1500552147.33,6123,22.25,74278.8,22.89,-6.19,-6.01,0,*73
1500552148.57,6124,22.25,74278.3,22.95,-3.35,-2.75,0,*75
1500552149.78,6125,22.25,74278.5,22.97,-1.63,-1.09,0,*7F
1500552151.0,6126,22.25,74276.5,23.03,-1.09,-0.61,0,*43
1500552152.21,6127,22.19,74272.8,23.07,-0.33,0.17,0,*52
1500552153.43,6128,22.25,74276.8,23.17,-0.07,0.41,0,*68
1500552154.62,6129,22.25,74278.5,23.23,-0.29,0.37,0,*53
1500552155.86,6130,22.25,74278.5,23.29,-1.05,-0.77,0,*47
1500552157.04,6131,22.25,74278.3,23.39,-0.53,-0.19,0,*7D
1500552158.22,6132,22.25,74274.5,23.43,-0.41,-0.07,0,*4F
1500552159.41,6133,22.25,74278.8,23.47,-0.07,0.29,0,*69
1500552160.61,6134,22.25,74278.0,23.55,0.01,0.25,0,*4A
1500552161.77,6135,22.25,74272.8,23.61,-0.61,-0.53,0,*7B
1500552163.0,6136,22.25,74274.5,23.65,-1.05,-0.93,0,*43
1500552164.23,6137,22.25,74272.8,23.69,-1.01,-0.93,0,*4A
1500552165.41,6138,22.25,74274.0,23.73,-0.69,-0.49,0,*76
1500552166.61,6139,22.25,74276.5,23.79,-0.11,-0.03,0,*4C
1500552167.76,6140,22.25,74276.8,23.83,0.01,0.01,0,*74
1500552168.97,6141,22.25,74276.0,23.91,0.21,0.25,0,*72
1500552170.22,6142,22.25,74276.0,23.93,-0.27,-0.23,0,*73
1500552171.44,6143,22.25,74278.3,23.99,0.21,0.21,0,*7C
1500552172.66,6144,22.25,74278.8,24.05,-1.17,-1.21,0,*7C
1500552173.85,6145,22.25,74278.3,24.09,-0.29,-0.61,0,*78
1500552175.04,6146,22.25,74278.3,24.13,0.63,0.43,0,*7E
1500552176.25,6147,22.25,74276.5,24.17,-0.15,-0.27,0,*78
1500552177.48,6148,22.25,74278.5,24.23,0.21,0.13,0,*70
1500552178.67,6149,22.25,74276.3,24.25,0.09,-0.27,0,*67
1500552179.87,6150,22.25,74278.8,24.31,0.29,0.05,0,*45
1500552181.08,6151,22.25,74278.8,24.35,0.37,0.09,0,*43
1500552182.26,6152,22.25,74274.3,24.41,-0.11,-0.37,0,*7A
1500552183.46,6153,22.25,74274.0,24.43,0.41,0.05,0,*4D
1500552184.65,6154,22.25,74276.3,24.51,-0.11,-0.49,0,*74
1500552185.82,6155,22.25,74276.0,24.55,-0.07,-0.45,0,*4A
1500552187.05,6156,22.25,74280.3,24.57,-0.65,-1.13,0,*4D
1500552188.26,6157,22.25,74276.5,24.61,-0.81,-1.33,0,*41
1500552189.5,6158,22.25,74276.5,24.61,-0.81,-1.39,0,*44
1500552190.69,6159,22.25,74276.3,24.67,0.51,-0.49,0,*55
1500552191.91,6160,22.25,74276.5,24.69,-0.33,-0.97,0,*7B
1500552193.11,6161,22.25,74278.3,24.75,-0.29,-1.05,0,*46
1500552194.26,6162,22.25,74276.8,24.75,0.05,-0.65,0,*61
1500552195.45,6163,22.25,74278.5,24.79,0.01,-0.69,0,*64
1500552196.7,6164,22.25,74276.3,24.83,0.55,-0.27,0,*5D
1500552197.9,6165,22.25,74278.5,24.89,0.87,-0.19,0,*54
1500552199.11,6166,22.25,74278.0,24.91,0.55,-0.29,0,*52
1500552200.34,6167,22.25,74280.0,24.97,1.17,0.37,0,*40
1500552201.5,6168,22.25,74278.5,25.01,0.43,-0.37,0,*5C
1500552202.73,6169,22.25,74278.8,25.03,0.87,-0.11,0,*53
1500552203.96,6170,22.25,74276.8,25.05,1.21,0.21,0,*4E
1500552205.21,6171,22.25,74274.0,25.11,0.83,-0.27,0,*58
1500552206.41,6172,22.25,74276.8,25.13,0.63,-0.41,0,*57
1500552207.58,6173,22.25,74274.8,25.21,-0.49,-1.63,0,*43
1500552208.79,6174,22.25,74276.5,25.23,0.01,-1.13,0,*50
1500552210.0,6175,22.25,74278.8,25.23,-0.19,-1.29,0,*4C
1500552211.2,6176,22.25,74280.5,25.27,-0.29,-1.55,0,*43
1500552212.39,6177,22.25,74276.5,25.29,-0.37,-1.67,0,*42
1500552213.62,6178,22.25,74280.3,25.31,-0.89,-2.15,0,*47
1500552214.85,6179,22.25,74276.3,25.31,-0.61,-1.91,0,*4F
1500552216.04,6180,22.25,74276.0,25.35,0.05,-1.29,0,*51
1500552217.26,6181,22.25,74276.5,25.41,0.71,-0.69,0,*55
1500552218.46,6182,22.25,74276.5,25.37,0.79,-0.57,0,*52
1500552219.66,6183,22.25,74278.8,25.47,0.79,-0.53,0,*50
1500552220.89,6184,22.25,74276.0,25.49,0.37,-0.89,0,*54
1500552222.09,6185,22.25,74278.0,25.51,0.83,-0.61,0,*55
1500552223.3,6186,22.25,74276.5,25.53,0.87,-0.61,0,*50
1500552224.52,6187,22.25,74278.3,25.59,0.37,-1.01,0,*67
1500552225.75,6188,22.25,74276.5,25.61,-0.37,-1.87,0,*40
1500552226.96,6189,22.25,74280.0,25.67,0.47,-1.01,0,*63
1500552228.16,6190,22.25,74276.0,25.69,-0.03,-1.29,0,*72
1500552229.34,6191,22.25,74278.8,25.69,0.01,-1.59,0,*5B
1500552230.53,6192,22.25,74278.3,25.73,0.01,-1.47,0,*5C
1500552231.74,6193,22.25,74280.0,25.75,-0.77,-2.27,0,*42
1500552232.96,6194,22.25,74278.8,25.75,-1.33,-2.95,0,*7D
1500552234.16,6195,22.25,74276.5,25.77,-0.29,-1.87,0,*44
1500552235.37,6196,22.25,74276.5,25.79,-1.25,-2.91,0,*70
1500552236.6,6197,22.25,74278.0,25.81,-0.85,-2.47,0,*46
1500552237.81,6198,22.25,74278.3,25.83,-0.29,-1.79,0,*43
1500552239.01,6199,22.25,74278.8,25.87,-0.61,-2.23,0,*46
1500552240.27,6200,22.25,74276.8,25.91,-0.97,-2.59,0,*46
1500552241.48,6201,22.25,74282.3,25.91,-1.21,-2.83,0,*7C
1500552242.72,6202,22.25,74278.3,25.93,-1.05,-2.71,0,*76
1500552243.93,6203,22.25,74276.8,25.93,-1.17,-2.59,0,*7E
1500552245.13,6204,22.25,74282.0,25.95,-0.77,-2.43,0,*43
1500552246.31,6205,22.25,74280.0,25.97,-0.65,-2.35,0,*42
1500552247.54,6206,22.25,74282.3,25.99,-0.45,-1.99,0,*48
1500552248.8,6207,22.25,74278.3,26.03,-1.13,-2.67,0,*79
1500552250.03,6208,22.25,74278.5,26.05,-0.41,-2.03,0,*44
1500552251.22,6209,22.25,74278.5,26.11,-1.33,-2.95,0,*7B
1500552252.47,6210,22.25,74276.5,26.09,-2.07,-3.63,0,*76
1500552253.67,6211,22.25,74276.5,26.11,-1.43,-3.07,0,*7F
1500552254.88,6212,22.25,74278.5,26.13,-1.17,-2.79,0,*77
1500552256.09,6213,22.25,74278.8,26.15,-1.17,-2.67,0,*7F
1500552257.28,6214,22.25,74282.3,26.15,-1.29,-2.87,0,*7B
1500552258.48,6215,22.25,74280.5,26.17,-1.63,-3.11,0,*78
1500552259.7,6216,22.25,74274.8,26.19,-0.93,-2.67,0,*4B
1500552260.9,6217,22.25,74280.0,26.21,-1.63,-3.07,0,*78
1500552262.08,6218,22.25,74280.5,26.23,-1.51,-3.03,0,*70
1500552263.28,6219,22.25,74282.3,26.23,-1.13,-2.43,0,*72
1500552264.49,6220,22.25,74278.3,26.25,-0.37,-1.71,0,*4B
1500552265.7,6221,22.25,74276.5,26.29,-1.95,-3.23,0,*7A
1500552266.94,6222,22.25,74280.5,26.33,-1.21,-2.51,0,*79
1500552268.17,6223,22.25,74282.8,26.33,-0.65,-1.83,0,*45
1500552269.44,6224,22.25,74282.3,26.37,-1.35,-2.71,0,*7C
1500552270.68,6225,22.25,74282.5,26.37,-1.01,-2.31,0,*7E
1500552271.92,6226,22.25,74280.0,26.41,-0.93,-2.15,0,*40
1500552273.18,6227,22.25,74280.5,26.45,-1.43,-2.59,0,*71
1500552274.39,6228,22.25,74280.3,26.45,-2.19,-3.27,0,*7A
1500552275.61,6229,22.25,74278.5,26.45,-3.07,-4.25,0,*70
1500552276.81,6230,22.25,74280.3,26.47,-2.19,-3.47,0,*77
1500552278.04,6231,22.25,74282.3,26.49,-2.95,-4.13,0,*7A
1500552279.31,6232,22.25,74282.3,26.49,-2.47,-3.59,0,*7F
1500552280.53,6233,22.25,74280.8,26.51,-2.03,-2.99,0,*7A
1500552281.75,6234,22.25,74278.3,26.55,-1.21,-2.11,0,*7A
1500552282.97,6235,22.25,74280.5,26.55,-1.25,-2.11,0,*7F
1500552284.24,6236,22.25,74282.5,26.57,-1.09,-1.83,0,*78
1500552285.51,6237,22.25,74282.5,26.61,-1.87,-2.75,0,*70
1500552286.72,6238,22.25,74280.3,26.63,-2.83,-3.59,0,*75
1500552287.9,6239,22.25,74278.5,26.63,-2.23,-2.87,0,*7C
1500552289.14,6240,22.25,74278.5,26.65,-2.67,-3.19,0,*72
1500552290.41,6241,22.25,74282.5,26.65,-2.03,-2.59,0,*74
1500552291.64,6242,22.25,74282.0,26.67,-1.95,-2.55,0,*75
1500552292.89,6243,22.25,74278.3,26.71,-2.15,-2.71,0,*7E
1500552294.13,6244,22.25,74276.5,26.71,-1.83,-2.23,0,*72
1500552295.34,6245,22.25,74278.5,26.77,-1.95,-2.35,0,*75
1500552296.55,6246,22.25,74282.3,26.77,-1.55,-1.83,0,*74
1500552297.79,6247,22.25,74276.8,26.79,-1.75,-2.07,0,*76
1500552299.0,6248,22.25,74280.3,26.79,-2.79,-3.03,0,*73
1500552300.22,6249,22.25,74280.8,26.81,-4.37,-4.69,0,*72
1500552301.42,6250,22.25,74278.5,26.81,-3.79,-4.13,0,*7A
1500552302.64,6251,22.25,74280.8,26.81,-3.63,-3.79,0,*7B
1500552303.82,6252,22.25,74282.3,26.81,-4.17,-4.45,0,*74
1500552305.03,6253,22.25,74280.0,26.83,-3.03,-3.15,0,*77
1500552306.25,6254,22.25,74280.8,26.83,-4.41,-4.41,0,*77
1500552307.43,6255,22.25,74278.3,26.85,-4.41,-4.53,0,*73
1500552308.64,6256,22.25,74278.3,26.83,-4.17,-4.17,0,*75
1500552309.88,6257,22.25,74280.5,26.85,-2.55,-2.55,0,*72
1500552311.14,6258,22.25,74282.5,26.87,-4.81,-4.69,0,*79
1500552312.36,6259,22.25,74280.8,26.87,-4.45,-4.73,0,*7B
1500552313.6,6260,22.25,74280.0,26.85,-2.71,-2.47,0,*73
1500552314.84,6261,22.25,74282.0,26.87,-3.59,-3.39,0,*73
1500552316.06,6262,22.25,74280.5,26.91,-4.33,-4.13,0,*73
1500552317.26,6263,22.25,74280.8,26.91,-4.53,-4.17,0,*70
1500552318.49,6264,22.25,74280.3,26.91,-3.79,-3.39,0,*73
1500552319.72,6265,22.25,74276.0,26.91,-3.67,-3.15,0,*73
1500552320.91,6266,22.25,74282.5,26.93,-3.75,-3.23,0,*74
1500552322.09,6267,22.25,74280.8,26.93,-4.65,-4.09,0,*7C
1500552323.3,6268,22.25,74280.3,26.93,-3.23,-2.63,0,*7C
1500552324.54,6269,22.25,74282.0,26.99,-3.39,-2.67,0,*78
1500552325.75,6270,22.25,74282.3,27.03,-3.19,-2.55,0,*71
1500552326.99,6271,22.25,74278.5,27.05,-3.31,-2.59,0,*70
1500552328.26,6272,22.25,74282.0,27.05,-3.47,-2.67,0,*7F
1500552329.48,6273,22.25,74278.3,27.07,-2.99,-2.11,0,*7F
1500552330.68,6274,22.25,74282.5,27.09,-4.17,-3.39,0,*7D
1500552331.9,6275,22.25,74280.3,27.11,-4.01,-3.15,0,*7C
1500552333.12,6276,22.25,74280.3,27.11,-2.95,-2.07,0,*76
1500552334.32,6277,22.25,74280.8,27.15,-3.79,-2.83,0,*7C
1500552335.53,6278,22.25,74282.5,27.15,-4.49,-3.59,0,*71
1500552336.74,6279,22.25,74282.5,27.15,-4.77,-3.91,0,*79
1500552337.93,6280,22.25,74280.0,27.15,-4.09,-3.07,0,*79
1500552339.19,6281,22.25,74282.3,27.17,-3.55,-2.51,0,*76
1500552340.38,6282,22.25,74280.3,27.19,-4.17,-3.27,0,*7A
1500552341.58,6283,22.25,74282.3,27.19,-7.01,-6.85,0,*72
1500552342.82,6284,22.25,74282.0,27.17,-8.63,-7.95,0,*70
1500552344.01,6285,22.25,74282.0,27.11,-8.89,-8.21,0,*73
1500552345.23,6286,22.25,74282.5,27.07,-8.07,-7.19,0,*75
1500552346.45,6287,22.25,74280.0,27.03,-8.03,-7.11,0,*7C
1500552347.68,6288,22.25,74280.5,26.99,-9.37,-8.63,0,*7D
1500552348.86,6289,22.25,74280.8,26.93,-9.75,-8.97,0,*7B
1500552350.08,6290,22.25,74280.5,26.91,-10.23,-9.31,0,*47
1500552351.28,6291,22.25,74282.3,26.85,-9.97,-9.11,0,*76
1500552352.53,6292,22.25,74280.8,26.79,-10.41,-9.67,0,*44
1500552353.74,6293,22.25,74282.3,26.73,-10.53,-9.61,0,*4A
1500552354.96,6294,22.25,74280.0,26.69,-11.01,-10.15,0,*7B
1500552356.22,6295,22.25,74280.3,26.65,-11.45,-10.79,0,*7C
1500552357.45,6296,22.31,74284.3,26.59,-12.43,-11.89,0,*7B
1500552358.7,6297,22.25,74280.5,26.49,-13.15,-12.57,0,*79
1500552359.95,6298,22.25,74280.3,26.45,-12.75,-12.21,0,*7C
1500552361.18,6299,22.25,74280.0,26.39,-13.73,-13.01,0,*72
1500552362.39,6300,22.25,74282.5,26.33,-13.11,-12.43,0,*7A
1500552363.64,6301,22.25,74280.0,26.27,-12.35,-11.63,0,*78
1500552364.9,6302,22.31,74282.3,26.21,-12.79,-12.07,0,*74
1500552366.16,6303,22.25,74282.5,26.17,-12.07,-11.33,0,*7D
1500552367.36,6304,22.25,74280.5,26.11,-12.25,-11.45,0,*7D
1500552368.61,6305,22.25,74278.3,26.09,-12.29,-11.63,0,*7D
1500552369.82,6306,22.25,74280.3,26.01,-11.73,-10.93,0,*74
1500552371.02,6307,22.25,74276.5,25.97,-11.11,-10.35,0,*71
1500552372.24,6308,22.25,74280.0,25.93,-11.41,-10.71,0,*7F
1500552373.52,6309,22.25,74280.5,25.91,-11.77,-11.07,0,*79
1500552374.79,6310,22.25,74282.3,25.87,-11.55,-10.79,0,*7E
1500552376.01,6311,22.31,74282.8,25.81,-12.07,-11.45,0,*73
1500552377.26,6312,22.31,74282.5,25.79,-11.55,-10.93,0,*79
1500552378.51,6313,22.25,74282.0,25.75,-11.85,-11.19,0,*7A
1500552379.78,6314,22.25,74282.5,25.69,-11.55,-10.79,0,*7A
1500552381.05,6315,22.25,74280.5,25.69,-11.37,-10.67,0,*70
1500552382.28,6316,22.25,74280.3,25.61,-10.93,-10.15,0,*71
1500552383.53,6317,22.31,74286.0,25.61,-11.07,-10.27,0,*7D
1500552384.73,6318,22.31,74284.0,25.55,-11.15,-10.35,0,*75
1500552385.95,6319,22.31,74280.3,25.55,-10.75,-9.97,0,*43
1500552387.22,6320,22.31,74282.5,25.53,-11.59,-11.07,0,*70
1500552388.47,6321,22.25,74280.5,25.49,-11.81,-11.15,0,*7C
1500552389.72,6322,22.25,74282.5,25.45,-11.59,-11.01,0,*73
1500552390.97,6323,22.25,74282.0,25.43,-11.55,-11.07,0,*7E
1500552392.22,6324,22.25,74282.0,25.37,-11.89,-11.55,0,*7C
1500552393.46,6325,22.31,74282.8,25.33,-11.77,-11.51,0,*7C
1500552394.71,6326,22.25,74278.8,25.31,-11.23,-10.79,0,*77
1500552395.93,6327,22.31,74282.5,25.29,-11.63,-11.23,0,*75
1500552397.16,6328,22.31,74280.8,25.23,-11.23,-10.93,0,*7E
1500552398.38,6329,22.25,74278.8,25.21,-11.55,-11.15,0,*73
1500552399.66,6330,22.31,74282.3,25.19,-11.07,-10.63,0,*77
1500552400.89,6331,22.25,74280.8,25.13,-10.97,-10.41,0,*74
1500552402.14,6332,22.31,74282.5,25.11,-11.23,-10.79,0,*70
1500552403.34,6333,22.25,74282.3,25.09,-10.89,-10.49,0,*7A
1500552404.54,6334,22.25,74280.8,25.09,-10.89,-10.49,0,*7D
1500552405.76,6335,22.31,74284.3,25.05,-11.37,-11.11,0,*78
1500552407.03,6336,22.31,74282.0,25.03,-13.97,-13.79,0,*79
1500552408.24,6337,22.31,74284.8,24.99,-13.55,-13.47,0,*79
1500552409.46,6338,22.25,74280.8,24.89,-14.55,-14.33,0,*74
1500552410.71,6339,22.31,74280.3,24.87,-13.33,-12.97,0,*74
1500552411.95,6340,22.31,74286.0,24.81,-11.63,-11.33,0,*76
1500552413.18,6341,22.25,74282.5,24.81,-11.73,-11.41,0,*73
1500552414.43,6342,22.31,74284.3,24.77,-11.89,-11.67,0,*78
1500552415.64,6343,22.31,74282.5,24.75,-12.25,-11.81,0,*76
1500552416.89,6344,22.25,74282.8,24.73,-11.85,-11.41,0,*72
1500552418.13,6345,22.31,74280.5,24.69,-12.03,-11.67,0,*71
1500552419.4,6346,22.31,74280.3,24.65,-11.81,-11.37,0,*72
1500552420.62,6347,22.25,74280.8,24.63,-11.85,-11.23,0,*74
1500552421.84,6348,22.31,74280.3,24.61,-10.93,-10.09,0,*76
1500552423.06,6349,22.31,74282.3,24.61,-9.75,-8.97,0,*79
1500552424.27,6350,22.31,74280.8,24.61,-8.41,-7.49,0,*7B
1500552425.46,6351,22.31,74280.3,24.63,-8.25,-7.49,0,*7A
1500552426.67,6352,22.31,74284.5,24.63,-7.99,-6.89,0,*7C
1500552427.88,6353,22.31,74282.5,24.67,-7.35,-6.35,0,*78
1500552429.1,6354,22.31,74280.0,24.69,-7.77,-6.69,0,*7E
1500552430.31,6355,22.31,74280.3,24.75,-7.05,-6.01,0,*79
1500552431.52,6356,22.31,74280.3,24.79,-6.43,-5.39,0,*7D
1500552432.76,6357,22.31,74282.0,24.81,-6.19,-5.15,0,*7A
1500552433.98,6358,22.31,74282.8,24.83,-6.51,-5.47,0,*7C
1500552435.2,6359,22.25,74280.8,24.85,-7.19,-6.19,0,*7E
1500552436.44,6360,22.31,74284.3,24.87,-8.71,-7.73,0,*7A
1500552437.69,6361,22.31,74282.5,24.87,-11.63,-10.89,0,*73
1500552438.93,6362,22.25,74280.5,24.85,-13.61,-13.01,0,*71
1500552440.18,6363,22.31,74280.0,24.79,-13.55,-12.83,0,*7F
1500552441.4,6364,22.31,74280.0,24.73,-12.97,-12.39,0,*7C
1500552442.59,6365,22.31,74282.8,24.67,-13.15,-12.43,0,*7E
1500552443.85,6366,22.31,74282.8,24.63,-14.51,-13.61,0,*7F
1500552445.04,6367,22.31,74280.3,24.59,-13.73,-12.89,0,*77
1500552446.29,6368,22.31,74282.5,24.55,-12.61,-11.81,0,*7D
