# file name; noise; peak f.; mag.; duration
20170724035801968_ZVOLENEVES-R2_met.fits;26.5609;26500.5;97.0353;0.170667
20170724035931398_ZVOLENEVES-R2_met.fits;22.1606;26525.4;52.097;0.170667
20170724040010310_ZVOLENEVES-R2_met.fits;25.9586;26500.5;60.7011;0.512
20170724040050758_ZVOLENEVES-R2_snap.fits;27.5011;26510.7;21.4803;0
20170724040150832_ZVOLENEVES-R2_snap.fits;27.2248;26547.4;23.9213;0
20170724040305243_ZVOLENEVES-R2_met.fits;23.9266;26499;96.3058;0.341333
20170724040333232_ZVOLENEVES-R2_met.fits;25.1537;26497.6;52.6111;0.170667
20170724040250907_ZVOLENEVES-R2_snap.fits;28.2912;26450.7;22.1807;0
20170724040350982_ZVOLENEVES-R2_snap.fits;25.0256;26529.8;23.923;0
20170724040451056_ZVOLENEVES-R2_snap.fits;21.917;26487.3;16.8107;0
20170724040550790_ZVOLENEVES-R2_met.fits;24.5088;26512.2;84.4298;0.170667
20170724040551131_ZVOLENEVES-R2_snap.fits;19.9521;26500.5;19.0184;0
20170724040650523_ZVOLENEVES-R2_met.fits;18.1665;26502;39.8878;0.341333
20170724040656667_ZVOLENEVES-R2_met.fits;21.2708;26497.6;49.2381;0.682667
20170724040700251_ZVOLENEVES-R2_met.fits;19.7443;26497.6;42.8117;16.2133
20170724040738651_ZVOLENEVES-R2_met.fits;16.3605;26450.7;33.0821;0.170667
20170724040651206_ZVOLENEVES-R2_snap.fits;19.3055;26525.4;13.3857;0
20170724040810054_ZVOLENEVES-R2_met.fits;12.6747;26491.7;48.3843;0.170667
20170724040818758_ZVOLENEVES-R2_met.fits;11.7031;26504.9;27.341;0.170667
20170724040751280_ZVOLENEVES-R2_snap.fits;7.62872;26529.8;9.09218;0
20170724040933510_ZVOLENEVES-R2_met.fits;5.72697;26497.6;30.2829;0.512
20170724040936582_ZVOLENEVES-R2_met.fits;8.03438;26496.1;16.7973;0.170667
20170724040939824_ZVOLENEVES-R2_met.fits;5.10184;26532.7;33.49;0.341333
20170724040851355_ZVOLENEVES-R2_snap.fits;5.79658;26469.7;4.64937;0
20170724040951430_ZVOLENEVES-R2_snap.fits;4.82163;26456.5;4.86434;0
20170724041055259_ZVOLENEVES-R2_met.fits;5.70957;26490.2;23.4609;0.170667
20170724041057990_ZVOLENEVES-R2_met.fits;5.90513;26496.1;12.0019;0.170667
20170724041111643_ZVOLENEVES-R2_met.fits;5.16751;26502;27.6457;0.682667
20170724041121542_ZVOLENEVES-R2_met.fits;5.95412;26490.2;12.0261;0.170667
20170724041130928_ZVOLENEVES-R2_met.fits;6.85048;26502;17.0736;0.170667
20170724041137414_ZVOLENEVES-R2_met.fits;5.67767;26496.1;12.0326;1.19467
20170724041051504_ZVOLENEVES-R2_snap.fits;5.72048;26455.1;4.76941;0
20170724041148678_ZVOLENEVES-R2_met.fits;5.97171;26507.8;12.8567;0.170667
20170724041202502_ZVOLENEVES-R2_met.fits;5.9408;26504.9;13.6587;0.170667
20170724041213766_ZVOLENEVES-R2_met.fits;5.06661;26513.7;27.3181;0.341333
20170724041220592_ZVOLENEVES-R2_met.fits;5.21815;26516.6;17.8537;0.170667
20170724041224347_ZVOLENEVES-R2_met.fits;5.89927;26522.5;11.939;0.170667
20170724041236464_ZVOLENEVES-R2_met.fits;6.75687;26528.3;21.2528;0.170667
20170724041246534_ZVOLENEVES-R2_met.fits;6.86173;26538.6;40.2873;0.341333
20170724041151579_ZVOLENEVES-R2_snap.fits;7.25433;26475.6;4.86345;0
20170724041259163_ZVOLENEVES-R2_met.fits;6.19705;26521;29.3641;0.341333
20170724041309062_ZVOLENEVES-R2_met.fits;5.71408;26504.9;16.6454;0.170667
20170724041315888_ZVOLENEVES-R2_met.fits;6.74698;26516.6;15.6161;0.170667
20170724041321350_ZVOLENEVES-R2_met.fits;6.28385;26512.2;43.8083;0.341333
20170724041329883_ZVOLENEVES-R2_met.fits;6.73566;26488.8;15.3306;0.170667
20170724041251654_ZVOLENEVES-R2_snap.fits;7.47674;26540;5.10803;0
20170724041400603_ZVOLENEVES-R2_met.fits;6.50026;26490.2;25.8542;0.170667
20170724041406064_ZVOLENEVES-R2_met.fits;8.05668;26509.3;18.2745;1.70667
20170724041418694_ZVOLENEVES-R2_met.fits;7.47334;26506.3;69.2643;0.341333
20170724041438150_ZVOLENEVES-R2_met.fits;7.78623;26493.2;19.4054;0.341333
20170724041440710_ZVOLENEVES-R2_met.fits;6.69625;26510.7;23.3586;2.21867
20170724041445318_ZVOLENEVES-R2_met.fits;7.15344;26502;34.9829;0.341333
20170724041351728_ZVOLENEVES-R2_snap.fits;6.99107;26535.6;6.85792;0
20170724041459312_ZVOLENEVES-R2_met.fits;7.39045;26494.6;73.3968;0.853333
20170724041513819_ZVOLENEVES-R2_met.fits;6.26303;26526.9;21.0226;0.341333
20170724041518256_ZVOLENEVES-R2_met.fits;7.51842;26541.5;64.229;0.341333
20170724041520646_ZVOLENE20170724041520646_ZVOLENEVES-R2_met.fits;6.37761;26481.4;13.8309;0.170667
20170724045654939_ZVOLENEVES-R2_snap.fits;7.56381;26512.2;7.97268;0
20170724045755014_ZVOLENEVES-R2_snap.fits;8.20018;26503.4;8.33884;0
20170724045855088_ZVOLENEVES-R2_snap.fits;7.34177;26475.6;5.91848;0
20170724045955163_ZVOLENEVES-R2_snap.fits;8.49433;26525.4;7.51843;0
