# file name; noise; peak f.; mag.; duration
20170724185948080_ZVOLENEVES-R2_met.fits;39.5192;26497.6;86.4806;0.341333
20170724190057883_ZVOLENEVES-R2_snap.fits;35.867;26515.1;43.2071;0
20170724190157958_ZVOLENEVES-R2_snap.fits;36.7471;26449.2;40.3904;0
20170724190258032_ZVOLENEVES-R2_snap.fits;34.3587;26485.8;26.341;0
20170724190405446_ZVOLENEVES-R2_met.fits;31.0917;26526.9;76.7699;0.682667
20170724190358107_ZVOLENEVES-R2_snap.fits;44.1454;26472.7;28.3933;0
20170724190458182_ZVOLENEVES-R2_snap.fits;45.5013;26471.2;29.2557;0
20170724190558256_ZVOLENEVES-R2_snap.fits;45.5046;26535.6;36.486;0
20170724190658331_ZVOLENEVES-R2_snap.fits;33.226;26487.3;31.0337;0
20170724190758406_ZVOLENEVES-R2_snap.fits;32.6855;26466.8;36.7803;0
20170724190858480_ZVOLENEVES-R2_snap.fits;44.4712;26468.3;32.4257;0
20170724190958555_ZVOLENEVES-R2_snap.fits;32.536;26523.9;28.2862;0
20170724191058630_ZVOLENEVES-R2_snap.fits;41.2367;26543;32.7058;0
20170724191204678_ZVOLENEVES-R2_met.fits;36.9672;26497.6;249.828;0.341333
20170724191158704_ZVOLENEVES-R2_snap.fits;39.6885;26449.2;29.9009;0
20170724191258779_ZVOLENEVES-R2_snap.fits;36.9055;26509.3;37.23;0
20170724191358854_ZVOLENEVES-R2_snap.fits;36.284;26481.4;36.4305;0
20170724191458928_ZVOLENEVES-R2_snap.fits;39.7444;26541.5;34.3247;0
20170724191649862_ZVOLENEVES-R2_met.fits;36.4559;26525.4;157.941;0.341333
20170724191559003_ZVOLENEVES-R2_snap.fits;34.2174;26500.5;25.6647;0
20170724191659078_ZVOLENEVES-R2_snap.fits;33.4142;26466.8;30.6062;0
20170724191759152_ZVOLENEVES-R2_met.fits;34.8337;26512.2;72.6918;0.170667
20170724191759152_ZVOLENEVES-R2_snap.fits;36.142;26468.3;29.0607;0
20170724191859227_ZVOLENEVES-R2_snap.fits;31.3738;26482.9;34.6981;0
20170724191959302_ZVOLENEVES-R2_snap.fits;32.1351;26487.3;31.0884;0
20170724192059376_ZVOLENEVES-R2_snap.fits;35.0838;26466.8;31.8602;0
20170724192204912_ZVOLENEVES-R2_met.fits;36.8789;26491.7;142.482;0.682667
20170724192159451_ZVOLENEVES-R2_snap.fits;37.5477;26493.2;32.8962;0
20170724192332806_ZVOLENEVES-R2_met.fits;32.0622;26491.7;68.7507;0.341333
20170724192259526_ZVOLENEVES-R2_snap.fits;43.7389;26452.1;34.3591;0
20170724192400454_ZVOLENEVES-R2_met.fits;33.2353;26485.8;148.922;0.170667
20170724192359600_ZVOLENEVES-R2_snap.fits;35.3883;26488.8;28.5165;0
20170724192459675_ZVOLENEVES-R2_snap.fits;37.0289;26480;29.0461;0
20170724192559750_ZVOLENEVES-R2_snap.fits;35.3929;26496.1;28.8001;0
20170724192659824_ZVOLENEVES-R2_snap.fits;38.8456;26500.5;29.7463;0
20170724192759899_ZVOLENEVES-R2_snap.fits;36.4955;26453.6;30.8427;0
20170724192952198_ZVOLENEVES-R2_met.fits;35.0888;26497.6;147.148;0.512
20170724192859974_ZVOLENEVES-R2_snap.fits;35.6536;26488.8;26.6038;0
20170724193000048_ZVOLENEVES-R2_snap.fits;33.7188;26449.2;35.852;0
20170724193125040_ZVOLENEVES-R2_met.fits;23.0101;26469.7;87.6486;0.512
20170724193100123_ZVOLENEVES-R2_snap.fits;34.5475;26525.4;29.7084;0
20170724193200198_ZVOLENEVES-R2_snap.fits;33.8397;26472.7;31.9971;0
20170724193300272_ZVOLENEVES-R2_snap.fits;29.7265;26478.5;21.5789;0
20170724193400347_ZVOLENEVES-R2_snap.fits;30.2889;26491.7;27.2006;0
20170724193500422_ZVOLENEVES-R2_snap.fits;31.3318;26523.9;25.5806;0
20170724193619099_ZVOLENEVES-R2_met.fits;33.2997;26485.8;222.383;0.341333
20170724193600496_ZVOLENEVES-R2_snap.fits;30.7958;26510.7;27.8074;0
20170724193702107_ZVOLENEVES-R2_met.fits;28.4066;26522.5;59.8258;0.170667
20170724193723440_ZVOLENEVES-R2_met.fits;29.7526;26453.6;79.8798;0.341333
20170724193700571_ZVOLENEVES-R2_snap.fits;29.6737;26532.7;24.7333;0
20170724193810374_ZVOLENEVES-R2_met.fits;30.1983;26547.4;96.3874;2.38933
20170724193800646_ZVOLENEVES-R2_snap.fits;28.8319;26463.9;21.9034;0
20170724193900720_ZVOLENEVES-R2_snap.fits;26.266;26456.5;27.4525;0
20170724194000795_ZVOLENEVES-R2_snap.fits;25.7212;26474.1;26.6776;0
20170724194100870_ZVOLENEVES-R2_snap.fits;31.1479;26544.4;18.889;0
20170724194236784_ZVOLENEVES-R2_met.fits;25.1942;26491.7;63.1319;0.170667
20170724194200944_ZVOLENEVES-R2_snap.fits;29.3581;26525.4;28.583;0
20170724194301019_ZVOLENEVES-R2_snap.fits;29.4763;26534.2;23.1347;0
20170724194401094_ZVOLENEVES-R2_snap.fits;30.9352;26469.7;26.26;0
20170724194501168_ZVOLENEVES-R2_snap.fits;26.6352;26453.6;21.328;0
20170724194601243_ZVOLENEVES-R2_snap.fits;26.7547;26500.5;25.0961;0
20170724194701318_ZVOLENEVES-R2_snap.fits;25.9447;26506.3;28.5332;0
20170724194823238_ZVOLENEVES-R2_met.fits;29.9308;26509.3;98.9986;0.170667
20170724194801392_ZVOLENEVES-R2_snap.fits;33.1583;26540;25.8044;0
20170724194940038_ZVOLENEVES-R2_met.fits;29.9606;26471.2;66.1909;0.170667
20170724194942598_ZVOLENEVES-R2_met.fits;33.3877;26466.8;89.7853;0.170667
20170724194901467_ZVOLENEVES-R2_snap.fits;33.3282;26471.2;22.8548;0
20170724195001542_ZVOLENEVES-R2_snap.fits;28.2229;26478.5;28.7686;0
20170724195101616_ZVOLENEVES-R2_snap.fits;31.6822;26465.3;24.3054;0
20170724195201691_ZVOLENEVES-R2_snap.fits;25.7787;26518.1;21.8449;0
20170724195354331_ZVOLENEVES-R2_met.fits;26.8808;26478.5;54.6113;1.536
20170724195301766_ZVOLENEVES-R2_snap.fits;31.9596;26484.4;26.6073;0
20170724195401840_ZVOLENEVES-R2_snap.fits;25.3577;26456.5;23.6151;0
20170724195512496_ZVOLENEVES-R2_met.fits;27.9935;26449.2;84.9695;0.170667
20170724195501915_ZVOLENEVES-R2_snap.fits;30.5776;26531.2;25.9655;0
20170724195601990_ZVOLENEVES-R2_snap.fits;31.9122;26478.5;20.0974;0
20170724195702064_ZVOLENEVES-R2_snap.fits;27.9041;26497.6;27.3969;0
20170724195802139_ZVOLENEVES-R2_snap.fits;25.9753;26523.9;23.441;0
20170724195902214_ZVOLENEVES-R2_snap.fits;28.2895;26531.2;22.3453;0
