# file name; noise; peak f.; mag.; duration
20170724225711408_ZVOLENEVES-R2_met.fits;41.4348;26507.8;83.7437;0.341333
20170724225721307_ZVOLENEVES-R2_met.fits;46.3864;26474.1;96.9119;0.170667
20170724225926576_ZVOLENEVES-R2_met.fits;42.9652;26481.4;100.105;0.170667
20170724225933574_ZVOLENEVES-R2_met.fits;41.5511;26500.5;124.324;0.170667
20170724225956102_ZVOLENEVES-R2_met.fits;50.5101;26503.4;119.672;0.512
20170724230049350_ZVOLENEVES-R2_met.fits;47.5132;26455.1;201.007;0.170667
20170724230054982_ZVOLENEVES-R2_met.fits;40.3317;26488.8;86.5946;0.341333
20170724230015728_ZVOLENEVES-R2_snap.fits;37.5229;26503.4;39.5646;0
20170724230122630_ZVOLENEVES-R2_met.fits;36.0251;26491.7;72.912;0.170667
20170724230115803_ZVOLENEVES-R2_snap.fits;49.956;26466.8;37.088;0
20170724230215878_ZVOLENEVES-R2_snap.fits;46.8116;26529.8;52.9493;0
20170724230315952_ZVOLENEVES-R2_snap.fits;40.3595;26450.7;35.7437;0
20170724230427291_ZVOLENEVES-R2_met.fits;39.4755;26493.2;91.1512;8.36267
20170724230416027_ZVOLENEVES-R2_snap.fits;48.5037;26504.9;51.7417;0
20170724230516102_ZVOLENEVES-R2_snap.fits;39.6583;26481.4;41.6865;0
20170724230616176_ZVOLENEVES-R2_snap.fits;47.3958;26494.6;33.6301;0
20170724230727856_ZVOLENEVES-R2_met.fits;51.1176;26482.9;129.915;0.170667
20170724230716251_ZVOLENEVES-R2_snap.fits;44.8632;26544.4;37.7791;0
20170724230816326_ZVOLENEVES-R2_snap.fits;50.6764;26449.2;43.6847;0
20170724230916400_ZVOLENEVES-R2_snap.fits;55.0873;26523.9;43.5723;0
20170724231016475_ZVOLENEVES-R2_snap.fits;51.9712;26516.6;34.898;0
20170724231147440_ZVOLENEVES-R2_met.fits;46.2154;26449.2;154.049;0.170667
20170724231116550_ZVOLENEVES-R2_snap.fits;46.4792;26545.9;39.7784;0
20170724231309019_ZVOLENEVES-R2_met.fits;41.058;26493.2;125.65;0.170667
20170724231216624_ZVOLENEVES-R2_snap.fits;51.8034;26449.2;53.9743;0
20170724231337862_ZVOLENEVES-R2_met.fits;52.1653;26481.4;150.683;0.170667
20170724231316699_ZVOLENEVES-R2_snap.fits;44.6923;26538.6;47.8721;0
20170724231416774_ZVOLENEVES-R2_snap.fits;51.2039;26463.9;41.3059;0
20170724231602758_ZVOLENEVES-R2_met.fits;46.8811;26484.4;139.418;0.170667
20170724231516848_ZVOLENEVES-R2_snap.fits;46.9674;26481.4;44.6698;0
20170724231616923_ZVOLENEVES-R2_snap.fits;52.2431;26482.9;54.0247;0
20170724231716998_ZVOLENEVES-R2_snap.fits;46.1944;26510.7;34.9688;0
20170724231817072_ZVOLENEVES-R2_snap.fits;45.9823;26535.6;45.1135;0
20170724231917147_ZVOLENEVES-R2_snap.fits;51.5006;26481.4;48.5096;0
20170724232017222_ZVOLENEVES-R2_snap.fits;47.462;26475.6;47.6289;0
20170724232117296_ZVOLENEVES-R2_snap.fits;53.6444;26488.8;47.7805;0
20170724232217371_ZVOLENEVES-R2_snap.fits;50.5936;26463.9;40.598;0
20170724232317446_ZVOLENEVES-R2_snap.fits;47.7242;26480;53.496;0
20170724232417520_ZVOLENEVES-R2_snap.fits;51.0044;26472.7;48.2565;0
20170724232548144_ZVOLENEVES-R2_met.fits;59.2935;26488.8;140.692;0.170667
20170724232517595_ZVOLENEVES-R2_snap.fits;44.0429;26471.2;48.7945;0
20170724232617670_ZVOLENEVES-R2_snap.fits;48.7991;26493.2;59.328;0
20170724232717744_ZVOLENEVES-R2_snap.fits;50.3071;26544.4;48.8011;0
20170724232817819_ZVOLENEVES-R2_snap.fits;56.802;26528.3;46.8809;0
20170724232917894_ZVOLENEVES-R2_snap.fits;52.3899;26535.6;46.7735;0
20170724233050054_ZVOLENEVES-R2_met.fits;43.9285;26506.3;101.944;0.170667
20170724233017968_ZVOLENEVES-R2_snap.fits;48.8961;26471.2;54.7262;0
20170724233135963_ZVOLENEVES-R2_met.fits;55.6377;26502;156.084;0.170667
20170724233118043_ZVOLENEVES-R2_snap.fits;46.2342;26452.1;45.6444;0
20170724233223920_ZVOLENEVES-R2_met.fits;59.3648;26503.4;119.078;0.170667
20170724233226651_ZVOLENEVES-R2_met.fits;60.1329;26503.4;164.769;0.170667
20170724233218118_ZVOLENEVES-R2_snap.fits;46.0349;26529.8;44.1476;0
20170724233318192_ZVOLENEVES-R2_snap.fits;55.6935;26537.1;48.4283;0
20170724233418267_ZVOLENEVES-R2_snap.fits;62.9408;26460.9;42.0709;0
20170724233537968_ZVOLENEVES-R2_met.fits;50.0532;26499;169.307;0.170667
20170724233518342_ZVOLENEVES-R2_snap.fits;49.4151;26458;39.9631;0
20170724233630704_ZVOLENEVES-R2_met.fits;56.6216;26488.8;138.121;0.341333
20170724233618416_ZVOLENEVES-R2_snap.fits;55.0945;26529.8;43.9368;0
20170724233718491_ZVOLENEVES-R2_snap.fits;48.5737;26509.3;39.1249;0
20170724233824880_ZVOLENEVES-R2_met.fits;48.9008;26494.6;114.428;0.341333
20170724233818566_ZVOLENEVES-R2_snap.fits;43.869;26516.6;43.4582;0
20170724233918640_ZVOLENEVES-R2_snap.fits;48.5153;26523.9;41.7679;0
20170724234018715_ZVOLENEVES-R2_snap.fits;50.1158;26540;46.6885;0
20170724234118790_ZVOLENEVES-R2_snap.fits;39.2242;26537.1;52.4708;0
20170724234218864_ZVOLENEVES-R2_snap.fits;53.2862;26516.6;47.7903;0
20170724234318939_ZVOLENEVES-R2_snap.fits;56.1186;26469.7;39.1869;0
20170724234419014_ZVOLENEVES-R2_snap.fits;59.5576;26497.6;33.4855;0
20170724234542470_ZVOLENEVES-R2_met.fits;54.9002;26488.8;160.526;0.170667
20170724234519088_ZVOLENEVES-R2_snap.fits;57.1075;26459.5;39.8969;0
20170724234619163_ZVOLENEVES-R2_snap.fits;60.9552;26490.2;47.8622;0
20170724234719238_ZVOLENEVES-R2_snap.fits;48.8753;26490.2;51.701;0
20170724234816582_ZVOLENEVES-R2_met.fits;58.8034;26481.4;174.119;0.170667
20170724234819312_ZVOLENEVES-R2_snap.fits;44.3866;26472.7;53.8264;0
20170724234919387_ZVOLENEVES-R2_snap.fits;63.0138;26465.3;60.5952;0
20170724235019462_ZVOLENEVES-R2_snap.fits;57.5004;26450.7;42.2533;0
20170724235119536_ZVOLENEVES-R2_snap.fits;49.0409;26513.7;51.9989;0
20170724235219611_ZVOLENEVES-R2_snap.fits;47.9953;26502;43.6017;0
20170724235322928_ZVOLENEVES-R2_met.fits;48.2035;26481.4;117.402;0.170667
20170724235319686_ZVOLENEVES-R2_snap.fits;47.4195;26544.4;29.8089;0
20170724235419760_ZVOLENEVES-R2_snap.fits;48.4266;26531.2;47.8534;0
20170724235555675_ZVOLENEVES-R2_met.fits;47.4815;26478.5;129.923;0.170667
20170724235600283_ZVOLENEVES-R2_met.fits;55.4532;26480;113.768;0.512
20170724235519835_ZVOLENEVES-R2_snap.fits;53.8166;26534.2;52.4181;0
20170724235619910_ZVOLENEVES-R2_snap.fits;48.6349;26503.4;53.0667;0
20170724235719984_ZVOLENEVES-R2_snap.fits;44.8706;26449.2;27.8406;0
20170724235820059_ZVOLENEVES-R2_snap.fits;52.2311;26482.9;39.8019;0
20170724235920134_ZVOLENEVES-R2_snap.fits;48.577;26531.2;40.2126;0
