# file name; noise; peak f.; mag.; duration
20170724045807472_ZVOLENEVES-R2_met.fits;8.92062;26525.4;34.0271;0.341333
20170724045818907_ZVOLENEVES-R2_met.fits;6.40238;26490.2;16.7226;2.21867
20170724045902086_ZVOLENEVES-R2_met.fits;9.63101;26538.6;24.6858;0.170667
20170724045917446_ZVOLENEVES-R2_met.fits;8.19421;26516.6;71.141;0.853333
20170724045921371_ZVOLENEVES-R2_met.fits;8.0137;26507.8;20.9881;0.341333
20170724045952432_ZVOLENEVES-R2_met.fits;8.64786;26519.5;56.5134;0.170667
20170724045959088_ZVOLENEVES-R2_met.fits;6.77429;26503.4;21.5724;2.56
20170724050008987_ZVOLENEVES-R2_met.fits;7.49757;26487.3;26.909;0.341333
20170724050015814_ZVOLENEVES-R2_met.fits;7.73796;26499;26.597;0.170667
20170724050024518_ZVOLENEVES-R2_met.fits;7.10665;26522.5;26.3068;0.170667
20170724050103600_ZVOLENEVES-R2_met.fits;7.60584;26503.4;18.5539;1.536
20170724050111110_ZVOLENEVES-R2_met.fits;8.5005;26510.7;48.6226;0.512
20170724050124251_ZVOLENEVES-R2_met.fits;7.26267;26496.1;44.0821;0.682667
20170724050150875_ZVOLENEVES-R2_met.fits;8.7538;26484.4;18.3919;0.170667
20170724050055238_ZVOLENEVES-R2_snap.fits;7.41699;26482.9;8.5943;0
20170724050202651_ZVOLENEVES-R2_met.fits;7.08853;26497.6;14.8916;0.512
20170724050220912_ZVOLENEVES-R2_met.fits;8.15309;26522.5;28.1049;0.170667
20170724050226544_ZVOLENEVES-R2_met.fits;8.35646;26493.2;41.2211;2.21867
20170724050242758_ZVOLENEVES-R2_met.fits;7.51608;26503.4;36.4598;0.341333
20170724050246342_ZVOLENEVES-R2_met.fits;6.89075;26507.8;14.5449;0.341333
20170724050155312_ZVOLENEVES-R2_snap.fits;7.28662;26458;5.03675;0
20170724050303408_ZVOLENEVES-R2_met.fits;8.35827;26506.3;16.8843;0.170667
20170724050310747_ZVOLENEVES-R2_met.fits;7.91728;26502;41.6872;0.170667
20170724050317915_ZVOLENEVES-R2_met.fits;8.18039;26485.8;26.7961;1.36533
20170724050324912_ZVOLENEVES-R2_met.fits;8.08976;26521;65.395;0.512
20170724050347952_ZVOLENEVES-R2_met.fits;8.60754;26490.2;17.7404;0.170667
20170724050255387_ZVOLENEVES-R2_snap.fits;8.87568;26456.5;8.67368;0
20170724050416624_ZVOLENEVES-R2_met.fits;6.75617;26512.2;19.735;0.170667
20170724050429083_ZVOLENEVES-R2_met.fits;6.60397;26496.1;18.8253;0.170667
20170724050431472_ZVOLENEVES-R2_met.fits;8.75907;26506.3;80.1;0.341333
20170724050355462_ZVOLENEVES-R2_snap.fits;6.79665;26512.2;8.18967;0
20170724050455536_ZVOLENEVES-R2_snap.fits;7.94853;26522.5;7.11253;0
20170724050555611_ZVOLENEVES-R2_snap.fits;6.84187;26506.3;6.71107;0
20170724050658758_ZVOLENEVES-R2_met.fits;7.99273;26502;90.7943;0.341333
20170724050715824_ZVOLENEVES-R2_met.fits;7.82384;26497.6;41.1169;1.36533
20170724050739376_ZVOLENEVES-R2_met.fits;7.56394;26490.2;15.1522;0.341333
20170724050745350_ZVOLENEVES-R2_met.fits;8.04752;26500.5;153.836;0.682667
20170724050655686_ZVOLENEVES-R2_snap.fits;9.56891;26507.8;8.26433;0
20170724050811291_ZVOLENEVES-R2_met.fits;7.64944;26485.8;28.1798;2.21867
20170724050816240_ZVOLENEVES-R2_met.fits;7.94665;26502;19.2329;0.170667
20170724050826651_ZVOLENEVES-R2_met.fits;7.47713;26509.3;23.0646;0.170667
20170724050846107_ZVOLENEVES-R2_met.fits;6.67106;26496.1;25.2985;0.170667
20170724050755760_ZVOLENEVES-R2_snap.fits;7.11109;26480;6.7295;0
20170724050854811_ZVOLENEVES-R2_met.fits;7.39166;26509.3;27.2923;0.170667
20170724050932187_ZVOLENEVES-R2_met.fits;9.15721;26506.3;24.1958;0.170667
20170724050936454_ZVOLENEVES-R2_met.fits;6.51352;26496.1;42.0989;0.170667
20170724050944816_ZVOLENEVES-R2_met.fits;8.01617;26502;25.9637;0.170667
20170724050855835_ZVOLENEVES-R2_snap.fits;9.40384;26522.5;7.08394;0
20170724051003590_ZVOLENEVES-R2_met.fits;9.50591;26504.9;19.7286;0.170667
20170724050955910_ZVOLENEVES-R2_snap.fits;7.33842;26532.7;6.5316;0
20170724051112880_ZVOLENEVES-R2_met.fits;6.62784;26488.8;18.0797;0.341333
20170724051116635_ZVOLENEVES-R2_met.fits;7.88026;26504.9;18.1654;1.024
20170724051055984_ZVOLENEVES-R2_snap.fits;8.45516;26450.7;6.69764;0
20170724051214491_ZVOLENEVES-R2_met.fits;8.56903;26494.6;21.3564;1.36533
20170724051227462_ZVOLENEVES-R2_met.fits;8.15121;26504.9;18.2157;0.170667
20170724051156059_ZVOLENEVES-R2_snap.fits;7.6223;26499;5.1426;0
20170724051257499_ZVOLENEVES-R2_met.fits;6.78873;26503.4;33.5565;0.170667
20170724051336582_ZVOLENEVES-R2_met.fits;7.44399;26509.3;16.1432;0.341333
20170724051341872_ZVOLENEVES-R2_met.fits;7.28648;26526.9;18.4831;0.170667
20170724051256134_ZVOLENEVES-R2_snap.fits;7.9758;26468.3;7.81232;0
20170724051355867_ZVOLENEVES-R2_met.fits;7.11879;26453.6;23.1832;0.170667
20170724051402864_ZVOLENEVES-R2_met.fits;7.453;26522.5;25.8282;0.170667
20170724051411739_ZVOLENEVES-R2_met.fits;7.89019;26497.6;15.8886;0.170667
20170724051414811_ZVOLENEVES-R2_met.fits;9.18075;26488.8;25.8699;0.682667
20170724051419590_ZVOLENEVES-R2_met.fits;6.83852;26481.4;18.5835;0.170667
20170724051426416_ZVOLENEVES-R2_met.fits;9.32413;26507.8;21.0291;0.682667
20170724051356208_ZVOLENEVES-R2_snap.fits;8.62568;26496.1;6.8841;0
20170724051454747_ZVOLENEVES-R2_met.fits;7.50626;26513.7;19.465;0.341333
20170724051506864_ZVOLENEVES-R2_met.fits;9.07653;26485.8;19.1184;0.170667
20170724051519494_ZVOLENEVES-R2_met.fits;8.87675;26497.6;37.9164;0.170667
20170724051532123_ZVOLENEVES-R2_met.fits;9.40091;26523.9;31.2621;0.170667
20170724051456283_ZVOLENEVES-R2_snap.fits;9.52498;26500.5;8.57965;0
20170724051559088_ZVOLENEVES-R2_met.fits;10.1368;26491.7;39.5896;0.341333
20170724051608475_ZVOLENEVES-R2_met.fits;9.97784;26506.3;24.3076;0.170667
20170724051634246_ZVOLENEVES-R2_met.fits;8.36487;26519.5;38.3196;0.170667
20170724051643803_ZVOLENEVES-R2_met.fits;8.71156;26494.6;68.0462;0.341333
20170724051556358_ZVOLENEVES-R2_snap.fits;9.92746;26450.7;8.34735;0
20170724051703600_ZVOLENEVES-R2_met.fits;7.98175;26504.9;26.3317;0.341333
20170724051720155_ZVOLENEVES-R2_met.fits;9.02031;26496.1;52.4117;0.341333
20170724051726811_ZVOLENEVES-R2_met.fits;10.7764;26518.1;22.0902;0.341333
20170724051733126_ZVOLENEVES-R2_met.fits;11.0288;26513.7;36.2671;1.024
20170724051737904_ZVOLENEVES-R2_met.fits;9.26002;26488.8;38.351;0.341333
20170724051656432_ZVOLENEVES-R2_snap.fits;10.504;26480;9.82841;0
20170724051758214_ZVOLENEVES-R2_met.fits;9.26147;26518.1;49.7889;0.341333
20170724051847707_ZVOLENEVES-R2_met.fits;7.96782;26494.6;22.5088;0.170667
20170724051756507_ZVOLENEVES-R2_snap.fits;9.61809;26481.4;7.48103;0
20170724051901190_ZVOLENEVES-R2_met.fits;8.13996;26502;18.0091;0.170667
20170724051912624_ZVOLENEVES-R2_met.fits;8.69513;26506.3;18.3704;0.341333
20170724051919280_ZVOLENEVES-R2_met.fits;8.03194;26491.7;68.4264;1.024
20170724051937200_ZVOLENEVES-R2_met.fits;8.21402;26506.3;24.8188;0.512
20170724051856582_ZVOLENEVES-R2_snap.fits;7.56302;26466.8;7.69385;0
20170724052005702_ZVOLENEVES-R2_met.fits;11.5941;26485.8;28.6084;0.341333
20170724052017136_ZVOLENEVES-R2_met.fits;7.44423;26497.6;19.0607;0.170667
20170724052020550_ZVOLENEVES-R2_met.fits;6.8958;26503.4;49.7717;0.853333
20170724052037275_ZVOLENEVES-R2_met.fits;6.99969;26515.1;26.4424;0.170667
20170724052046150_ZVOLENEVES-R2_met.fits;9.35946;26499;19.049;0.170667
20170724051956656_ZVOLENEVES-R2_snap.fits;7.67601;26513.7;7.4037;0
20170724052130864_ZVOLENEVES-R2_met.fits;7.87188;26525.4;22.5112;0.512
20170724052148955_ZVOLENEVES-R2_met.fits;6.2852;26484.4;28.937;1.87733
20170724052056731_ZVOLENEVES-R2_snap.fits;7.81195;26503.4;7.62862;0
20170724052202438_ZVOLENEVES-R2_met.fits;7.52141;26499;28.975;0.341333
20170724052210630_ZVOLENEVES-R2_met.fits;8.90251;26507.8;35.1736;0.341333
20170724052231280_ZVOLENEVES-R2_met.fits;7.913;26488.8;56.0385;0.341333
20170724052237595_ZVOLENEVES-R2_met.fits;8.57923;26494.6;23.0724;0.170667
20170724052156806_ZVOLENEVES-R2_snap.fits;6.7869;26513.7;6.78942;0
20170724052335963_ZVOLENEVES-R2_met.fits;8.52596;26499;21.8163;0.170667
20170724052344667_ZVOLENEVES-R2_met.fits;7.84163;26488.8;27.5954;0.170667
20170724052256880_ZVOLENEVES-R2_snap.fits;7.83895;26532.7;49.2743;0
20170724052355248_ZVOLENEVES-R2_met.fits;7.83895;26532.7;49.2743;3.41333
20170724052419654_ZVOLENEVES-R2_met.fits;9.12502;26490.2;22.9475;15.5307
20170724052356955_ZVOLENEVES-R2_snap.fits;7.50549;26503.4;7.0253;0
20170724052457712_ZVOLENEVES-R2_met.fits;7.0054;26485.8;82.9603;2.21867
20170724052503856_ZVOLENEVES-R2_met.fits;7.21988;26515.1;49.5859;2.38933
20170724052508464_ZVOLENEVES-R2_me20170724052508464_ZVOLENEVES-R2_met.fits;7.26074;26528.3;33.0542;0.170667
20170724055659419_ZVOLENEVES-R2_snap.fits;6.70193;26468.3;6.24897;0
20170724055759494_ZVOLENEVES-R2_snap.fits;8.46355;26515.1;6.50726;0
20170724055859568_ZVOLENEVES-R2_snap.fits;7.44423;26478.5;7.61196;0
20170724055959643_ZVOLENEVES-R2_snap.fits;7.4713;26516.6;7.22057;0
