# file name; noise; peak f.; mag.; duration
20170724205833926_ZVOLENEVES-R2_met.fits;56.6862;26484.4;425.834;0.341333
20170724210006768_ZVOLENEVES-R2_snap.fits;46.5642;26475.6;50.1061;0
20170724210106843_ZVOLENEVES-R2_snap.fits;54.068;26482.9;50.8094;0
20170724210206918_ZVOLENEVES-R2_snap.fits;55.2728;26466.8;51.9871;0
20170724210306992_ZVOLENEVES-R2_snap.fits;55.7717;26500.5;48.5247;0
20170724210407067_ZVOLENEVES-R2_snap.fits;49.6405;26472.7;43.3195;0
20170724210507142_ZVOLENEVES-R2_snap.fits;44.6249;26449.2;53.8689;0
20170724210607216_ZVOLENEVES-R2_snap.fits;50.7214;26519.5;50.3468;0
20170724210707291_ZVOLENEVES-R2_snap.fits;47.5137;26465.3;39.8232;0
20170724210807366_ZVOLENEVES-R2_snap.fits;53.4262;26538.6;46.9488;0
20170724210907440_ZVOLENEVES-R2_snap.fits;49.492;26537.1;49.2881;0
20170724211007515_ZVOLENEVES-R2_snap.fits;50.5207;26474.1;47.6688;0
20170724211107590_ZVOLENEVES-R2_snap.fits;51.0554;26523.9;55.4705;0
20170724211207664_ZVOLENEVES-R2_snap.fits;45.8348;26455.1;47.6983;0
20170724211307739_ZVOLENEVES-R2_snap.fits;49.1035;26531.2;37.6639;0
20170724211407814_ZVOLENEVES-R2_snap.fits;50.0295;26466.8;45.4778;0
20170724211507888_ZVOLENEVES-R2_snap.fits;59.3226;26531.2;51.3932;0
20170724211607963_ZVOLENEVES-R2_snap.fits;49.9716;26535.6;58.6383;0
20170724211708038_ZVOLENEVES-R2_snap.fits;43.5676;26449.2;58.9371;0
20170724211808112_ZVOLENEVES-R2_snap.fits;45.5024;26540;59.3396;0
20170724211908187_ZVOLENEVES-R2_snap.fits;52.5498;26456.5;43.2453;0
20170724212008262_ZVOLENEVES-R2_snap.fits;53.2937;26540;47.6993;0
20170724212108336_ZVOLENEVES-R2_snap.fits;57.2163;26516.6;51.1715;0
20170724212208411_ZVOLENEVES-R2_snap.fits;51.6897;26478.5;50.087;0
20170724212308486_ZVOLENEVES-R2_snap.fits;61.0309;26528.3;52.7559;0
20170724212408560_ZVOLENEVES-R2_snap.fits;61.8255;26523.9;59.448;0
20170724212508635_ZVOLENEVES-R2_snap.fits;53.3619;26471.2;47.1649;0
20170724212610246_ZVOLENEVES-R2_met.fits;49.767;26452.1;237.395;0.341333
20170724212608710_ZVOLENEVES-R2_snap.fits;42.0881;26465.3;41.561;0
20170724212708784_ZVOLENEVES-R2_snap.fits;52.9555;26466.8;43.4272;0
20170724212808859_ZVOLENEVES-R2_snap.fits;43.8818;26518.1;42.9469;0
20170724212908934_ZVOLENEVES-R2_snap.fits;53.044;26525.4;38.0748;0
20170724213009008_ZVOLENEVES-R2_snap.fits;51.0914;26474.1;50.8064;0
20170724213109083_ZVOLENEVES-R2_snap.fits;54.6326;26547.4;40.6189;0
20170724213209158_ZVOLENEVES-R2_snap.fits;56.6056;26496.1;47.257;0
20170724213309232_ZVOLENEVES-R2_snap.fits;57.6796;26519.5;50.1784;0
20170724213452656_ZVOLENEVES-R2_met.fits;53.2195;26452.1;364.783;0.341333
20170724213409307_ZVOLENEVES-R2_snap.fits;54.7758;26522.5;57.656;0
20170724213509382_ZVOLENEVES-R2_snap.fits;55.208;26531.2;40.404;0
20170724213609456_ZVOLENEVES-R2_snap.fits;55.2467;26466.8;53.3286;0
20170724213709531_ZVOLENEVES-R2_snap.fits;56.2456;26545.9;45.7411;0
20170724213809606_ZVOLENEVES-R2_snap.fits;54.7926;26516.6;61.9475;0
20170724213909680_ZVOLENEVES-R2_snap.fits;47.2738;26521;43.3141;0
20170724214009755_ZVOLENEVES-R2_snap.fits;50.2334;26534.2;55.1626;0
20170724214109830_ZVOLENEVES-R2_snap.fits;59.0436;26450.7;45.6023;0
20170724214209904_ZVOLENEVES-R2_snap.fits;58.7757;26509.3;43.7907;0
20170724214309979_ZVOLENEVES-R2_snap.fits;51.0293;26466.8;29.7795;0
20170724214410054_ZVOLENEVES-R2_snap.fits;56.6258;26525.4;36.4342;0
20170724214510128_ZVOLENEVES-R2_snap.fits;49.2015;26455.1;44.1229;0
20170724214610203_ZVOLENEVES-R2_snap.fits;52.6091;26540;48.4027;0
20170724214756528_ZVOLENEVES-R2_met.fits;48.037;26455.1;457.338;0.512
20170724214710278_ZVOLENEVES-R2_snap.fits;56.2707;26543;57.363;0
20170724214810352_ZVOLENEVES-R2_snap.fits;55.1196;26487.3;43.6879;0
20170724214910427_ZVOLENEVES-R2_snap.fits;53.7391;26521;53.719;0
20170724215010502_ZVOLENEVES-R2_snap.fits;53.3921;26488.8;274.485;0
20170724215108358_ZVOLENEVES-R2_met.fits;50.2236;26491.7;376.813;0.853333
20170724215124059_ZVOLENEVES-R2_met.fits;51.6454;26502;104.844;0.341333
20170724215110576_ZVOLENEVES-R2_snap.fits;59.9251;26525.4;38.4648;0
20170724215210651_ZVOLENEVES-R2_snap.fits;54.6211;26525.4;38.9875;0
20170724215310726_ZVOLENEVES-R2_snap.fits;46.4478;26525.4;40.7602;0
20170724215410800_ZVOLENEVES-R2_snap.fits;47.5665;26462.4;46.2886;0
20170724215510875_ZVOLENEVES-R2_snap.fits;54.1748;26468.3;41.2703;0
20170724215610950_ZVOLENEVES-R2_snap.fits;66.2118;26531.2;58.3293;0
20170724215711024_ZVOLENEVES-R2_snap.fits;52.9268;26460.9;35.6056;0
20170724215811099_ZVOLENEVES-R2_snap.fits;50.7979;26459.5;51.8718;0
20170724215911174_ZVOLENEVES-R2_snap.fits;58.8516;26529.8;47.7975;0
