# file name; noise; peak f.; mag.; duration
20170724145745542_ZVOLENEVES-R2_met.fits;8.9666;26519.5;18.7743;0.170667
20170724145839131_ZVOLENEVES-R2_met.fits;8.52272;26488.8;37.833;0.341333
20170724145940230_ZVOLENEVES-R2_met.fits;10.4064;26502;37.0791;0.170667
20170724150026310_ZVOLENEVES-R2_met.fits;9.43738;26488.8;24.3433;0.170667
20170724150039110_ZVOLENEVES-R2_met.fits;9.7332;26499;26.0559;0.170667
20170724150048667_ZVOLENEVES-R2_met.fits;9.53187;26543;94.6103;0.341333
20170724150119046_ZVOLENEVES-R2_met.fits;9.0742;26507.8;23.4019;0.170667
20170724150127067_ZVOLENEVES-R2_met.fits;8.74994;26515.1;32.5277;0.341333
20170724150039963_ZVOLENEVES-R2_snap.fits;10.4158;26532.7;9.08019;0
20170724150140038_ZVOLENEVES-R2_snap.fits;10.3842;26490.2;6.20633;0
20170724150240112_ZVOLENEVES-R2_snap.fits;9.65228;26523.9;10.5831;0
20170724150352134_ZVOLENEVES-R2_met.fits;10.0474;26474.1;22.5761;0.170667
20170724150357766_ZVOLENEVES-R2_met.fits;10.4713;26502;77.9653;0.341333
20170724150408176_ZVOLENEVES-R2_met.fits;9.31467;26504.9;29.4301;0.170667
20170724150413979_ZVOLENEVES-R2_met.fits;9.33521;26510.7;43.786;0.682667
20170724150417734_ZVOLENEVES-R2_met.fits;9.15254;26509.3;19.626;0.170667
20170724150340187_ZVOLENEVES-R2_snap.fits;11.6908;26510.7;9.90968;0
20170724150527878_ZVOLENEVES-R2_met.fits;14.1913;26504.9;29.6368;0.170667
20170724150440262_ZVOLENEVES-R2_snap.fits;10.0354;26526.9;9.05655;0
20170724150555526_ZVOLENEVES-R2_met.fits;9.58803;26507.8;28.663;0.170667
20170724150540336_ZVOLENEVES-R2_snap.fits;9.23152;26521;8.40606;0
20170724150642118_ZVOLENEVES-R2_met.fits;9.89815;26503.4;24.2226;0.170667
20170724150721030_ZVOLENEVES-R2_met.fits;8.54987;26523.9;46.1758;0.341333
20170724150725467_ZVOLENEVES-R2_met.fits;8.71044;26496.1;90.6912;0.682667
20170724150732464_ZVOLENEVES-R2_met.fits;8.27578;26528.3;36.2223;1.87733
20170724150640411_ZVOLENEVES-R2_snap.fits;9.08409;26528.3;9.78605;0
20170724150743558_ZVOLENEVES-R2_met.fits;10.3512;26502;21.1809;0.170667
20170724150740486_ZVOLENEVES-R2_snap.fits;8.99977;26529.8;8.05307;0
20170724150840560_ZVOLENEVES-R2_snap.fits;9.92833;26482.9;8.63106;0
20170724150951387_ZVOLENEVES-R2_met.fits;9.01969;26474.1;28.9207;0.170667
20170724150940635_ZVOLENEVES-R2_snap.fits;9.05148;26502;8.72859;0
20170724151040710_ZVOLENEVES-R2_snap.fits;9.3076;26493.2;8.52669;0
20170724151153584_ZVOLENEVES-R2_met.fits;9.94234;26502;20.0483;1.87733
20170724151140784_ZVOLENEVES-R2_snap.fits;10.6339;26521;10.0253;0
20170724151247856_ZVOLENEVES-R2_met.fits;10.8887;26521;67.1391;0.341333
20170724151257072_ZVOLENEVES-R2_met.fits;8.9836;26507.8;18.7228;0.170667
20170724151335472_ZVOLENEVES-R2_met.fits;9.34566;26510.7;18.9284;0.170667
20170724151240859_ZVOLENEVES-R2_snap.fits;11.237;26488.8;8.9852;0
20170724151419163_ZVOLENEVES-R2_met.fits;8.14531;26547.4;44.0679;0.170667
20170724151340934_ZVOLENEVES-R2_snap.fits;9.31641;26519.5;9.56046;0
20170724151458246_ZVOLENEVES-R2_met.fits;9.75955;26502;19.9812;0.170667
20170724151441008_ZVOLENEVES-R2_snap.fits;9.71764;26500.5;9.76932;0
20170724151540742_ZVOLENEVES-R2_met.fits;8.24254;26516.6;19.2909;0.170667
20170724151554395_ZVOLENEVES-R2_met.fits;8.57259;26510.7;18.3107;0.170667
20170724151618800_ZVOLENEVES-R2_met.fits;9.5813;26522.5;181.133;0.682667
20170724151541083_ZVOLENEVES-R2_snap.fits;10.302;26504.9;7.82018;0
20170724151716656_ZVOLENEVES-R2_met.fits;10.671;26502;47.1552;0.341333
20170724151641158_ZVOLENEVES-R2_snap.fits;10.0313;26475.6;9.72166;0
20170724151741232_ZVOLENEVES-R2_snap.fits;9.28116;26522.5;10.0389;0
20170724151905712_ZVOLENEVES-R2_met.fits;9.51652;26516.6;20.7619;0.512
20170724151917659_ZVOLENEVES-R2_met.fits;10.7982;26494.6;42.0525;0.170667
20170724151841307_ZVOLENEVES-R2_snap.fits;11.074;26512.2;11.0212;0
20170724151954864_ZVOLENEVES-R2_met.fits;10.6197;26499;25.0635;0.170667
20170724152037702_ZVOLENEVES-R2_met.fits;9.25688;26493.2;38.1534;0.170667
20170724151941382_ZVOLENEVES-R2_snap.fits;8.19509;26474.1;7.2581;0
20170724152118320_ZVOLENEVES-R2_met.fits;11.1513;26526.9;46.6789;0.341333
20170724152041456_ZVOLENEVES-R2_snap.fits;9.39243;26449.2;8.18632;0
20170724152146992_ZVOLENEVES-R2_met.fits;10.4846;26523.9;38.0984;0.170667
20170724152220955_ZVOLENEVES-R2_met.fits;9.82041;26507.8;21.0461;0.341333
20170724152141531_ZVOLENEVES-R2_snap.fits;9.61522;26487.3;8.56904;0
20170724152301915_ZVOLENEVES-R2_met.fits;10.6198;26509.3;25.3147;0.341333
20170724152312838_ZVOLENEVES-R2_met.fits;10.2546;26534.2;43.2058;0.512
20170724152332976_ZVOLENEVES-R2_met.fits;9.96647;26523.9;22.417;0.682667
20170724152241606_ZVOLENEVES-R2_snap.fits;8.82366;26504.9;7.67485;0
20170724152419398_ZVOLENEVES-R2_met.fits;9.77845;26512.2;21.3624;0.341333
20170724152426054_ZVOLENEVES-R2_met.fits;11.9013;26515.1;57.3472;0.341333
20170724152341680_ZVOLENEVES-R2_snap.fits;11.5661;26541.5;9.27522;0
20170724152441755_ZVOLENEVES-R2_snap.fits;9.71739;26531.2;7.7198;0
20170724152601798_ZVOLENEVES-R2_met.fits;9.50785;26544.4;54.0629;0.341333
20170724152634566_ZVOLENEVES-R2_met.fits;9.54591;26529.8;22.5052;0.170667
20170724152541830_ZVOLENEVES-R2_snap.fits;10.3509;26494.6;8.1505;0
20170724152646683_ZVOLENEVES-R2_met.fits;9.82083;26496.1;32.3334;0.341333
20170724152705456_ZVOLENEVES-R2_met.fits;7.82619;26469.7;15.7248;0.170667
20170724152641904_ZVOLENEVES-R2_snap.fits;8.50086;26466.8;7.1167;0
20170724152813894_ZVOLENEVES-R2_met.fits;8.26498;26500.5;46.6043;0.512
20170724152741979_ZVOLENEVES-R2_snap.fits;9.13094;26460.9;7.7764;0
20170724152915334_ZVOLENEVES-R2_met.fits;9.22428;26547.4;41.9559;0.853333
20170724152842054_ZVOLENEVES-R2_snap.fits;8.53218;26499;9.42453;0
20170724152942128_ZVOLENEVES-R2_snap.fits;8.15745;26497.6;7.73207;0
20170724153042203_ZVOLENEVES-R2_snap.fits;9.40858;26494.6;7.87662;0
20170724153142278_ZVOLENEVES-R2_snap.fits;8.15063;26525.4;8.61609;0
20170724153242352_ZVOLENEVES-R2_snap.fits;10.6259;26545.9;8.90709;0
20170724153356934_ZVOLENEVES-R2_met.fits;9.4278;26522.5;22.512;0.682667
20170724153411099_ZVOLENEVES-R2_met.fits;6.98953;26499;25.0246;0.341333
20170724153342427_ZVOLENEVES-R2_snap.fits;8.94188;26493.2;6.81551;0
20170724153446256_ZVOLENEVES-R2_met.fits;8.74029;26513.7;22.8552;0.170667
20170724153502470_ZVOLENEVES-R2_met.fits;9.61745;26525.4;32.697;0.341333
20170724153519024_ZVOLENEVES-R2_met.fits;8.19264;26537.1;22.5102;0.170667
20170724153529947_ZVOLENEVES-R2_met.fits;8.52046;26513.7;19.8662;0.512
20170724153536774_ZVOLENEVES-R2_met.fits;9.47614;26504.9;43.6263;0.512
20170724153442502_ZVOLENEVES-R2_snap.fits;10.1897;26469.7;7.53287;0
20170724153609712_ZVOLENEVES-R2_met.fits;8.45944;26494.6;18.0344;0.170667
20170724153542576_ZVOLENEVES-R2_snap.fits;9.33253;26506.3;6.9158;0
20170724153655963_ZVOLENEVES-R2_met.fits;8.82848;26518.1;33.8481;0.341333
20170724153732315_ZVOLENEVES-R2_met.fits;10.4048;26484.4;23.7178;0.170667
20170724153642651_ZVOLENEVES-R2_snap.fits;10.6803;26519.5;8.42086;0
20170724153739483_ZVOLENEVES-R2_met.fits;7.96046;26540;21.8521;0.170667
20170724153742726_ZVOLENEVES-R2_snap.fits;11.1107;26535.6;9.08187;0
20170724153842800_ZVOLENEVES-R2_snap.fits;10.6305;26513.7;6.63067;0
20170724154012059_ZVOLENEVES-R2_met.fits;9.16515;26502;32.9732;1.024
20170724154018886_ZVOLENEVES-R2_met.fits;9.59553;26499;21.1357;0.170667
20170724154034587_ZVOLENEVES-R2_met.fits;8.61167;26506.3;20.993;0.341333
20170724153942875_ZVOLENEVES-R2_snap.fits;9.72148;26532.7;7.76889;0
20170724154105307_ZVOLENEVES-R2_met.fits;9.47675;26488.8;32.0825;0.170667
20170724154042950_ZVOLENEVES-R2_snap.fits;9.29001;26497.6;8.18044;0
20170724154143024_ZVOLENEVES-R2_snap.fits;10.5258;26474.1;8.3702;0
20170724154243099_ZVOLENEVES-R2_snap.fits;10.1465;26529.8;7.69177;0
20170724154414918_ZVOLENEVES-R2_met.fits;10.1295;26503.4;71.5822;0.512
20170724154343174_ZVOLENEVES-R2_snap.fits;8.83405;26532.7;9.53901;0
20170724154523184_ZVOLENEVES-R2_met.fits;10.3309;26547.4;34.5005;0.170667
20170724154528816_ZVOLENEVES-R2_met.fits;9.93283;26506.3;59.5964;0.341333
20170724154443248_ZVOLENEVES-R2_snap.fits;8.53787;26490.2;9.88498;0
20170724154543323_ZVOLENEVES-R2_snap.fits;10.268;26543;9.88302;0
20170724154723504_ZVOLENEVES-R2_met.fits;8.22154;26509.3;16.9439;0.170667
20170724154643398_ZVOLENEVES-R2_snap.fits;10.673;26474.1;8.7373;0
20170724154743472_ZVOLENEVES-R2_snap.fits;9.83454;26469.7;6.74312;0
20170724154936112_ZVOLENEVES-R2_met.fits;8.80554;26499;36.4836;0.341333
20170724154843547_ZVOLENEVES-R2_snap.fits;9.78782;26474.1;6.11809;0
20170724154942427_ZVOLENEVES-R2_met.fits;9.78851;26512.2;23.8501;0.170667
20170724154956080_ZVOLENEVES-R2_met.fits;10.7081;26525.4;36.1822;0.341333
20170724155010928_ZVOLENEVES-R2_met.fits;10.9175;26526.9;78.0993;0.341333
20170724155025606_ZVOLENEVES-R2_met.fits;9.77752;26504.9;26.5484;0.341333
20170724154943622_ZVOLENEVES-R2_snap.fits;9.60566;26499;7.42274;0
20170724155107248_ZVOLENEVES-R2_met.fits;9.66335;26513.7;19.9483;0.170667
20170724155127728_ZVOLENEVES-R2_met.fits;8.31672;26523.9;40.4463;0.341333
20170724155043696_ZVOLENEVES-R2_snap.fits;9.70786;26465.3;8.80672;0
20170724155209542_ZVOLENEVES-R2_met.fits;9.11071;26516.6;35.4625;0.341333
20170724155223195_ZVOLENEVES-R2_met.fits;9.47454;26506.3;30.5587;2.21867
20170724155143771_ZVOLENEVES-R2_snap.fits;8.65338;26547.4;8.84853;0
20170724155247942_ZVOLENEVES-R2_met.fits;9.49696;26532.7;24.382;0.170667
20170724155305862_ZVOLENEVES-R2_met.fits;9.66582;26545.9;29.4452;0.341333
20170724155243846_ZVOLENEVES-R2_snap.fits;9.41747;26493.2;9.40512;0
20170724155350406_ZVOLENEVES-R2_met.fits;10.3017;26525.4;41.866;0.170667
20170724155404571_ZVOLENEVES-R2_met.fits;9.6486;26518.1;47.7133;0.170667
20170724155343920_ZVOLENEVES-R2_snap.fits;11.9131;26481.4;8.26838;0
20170724155443995_ZVOLENEVES-R2_snap.fits;11.0633;26513.7;9.86636;0
20170724155631856_ZVOLENEVES-R2_met.fits;9.98988;26535.6;22.466;0.853333
20170724155544070_ZVOLENEVES-R2_snap.fits;11.6216;26534.2;9.92265;0
20170724155644144_ZVOLENEVES-R2_snap.fits;9.8999;26541.5;7.6591;0
20170724155744219_ZVOLENEVES-R2_snap.fits;10.1185;26500.5;9.8392;0
20170724155844294_ZVOLENEVES-R2_snap.fits;10.79;26474.1;9.13444;0
20170724155944368_ZVOLENEVES-R2_snap.fits;8.91441;26469.7;7.92475;0
