#timestamp,LO_Frequency,Hit 
1500930015.4,286047004.6,N
1500930035.2,286047005.4,N
1500930055.0,286047005.1,N
1500930056.0,286047005.1,N
1500930075.8,286047002.9,N
1500930095.6,286047004.9,N
1500930115.4,286047003.4,N
1500930135.3,286047003.2,N
1500930155.1,286047001.7,N
1500930175.8,286047003.4,N
1500930195.7,286047002.1,N
1500930215.5,286047003.2,N
1500930235.3,286047005.6,N
1500930255.2,286047007.1,N
1500930275.9,286047011.1,Y
1500930295.7,286047008.6,N
1500930315.6,286047007.4,N
1500930335.4,286047003.0,N
1500930355.2,286047004.3,N
1500930375.0,286046998.6,N
1500930376.0,286046998.6,N
1500930395.8,286046998.1,N
1500930415.6,286046996.6,N
1500930435.4,286047001.0,N
1500930455.3,286046998.6,N
1500930475.1,286047000.8,N
1500930495.8,286047000.4,N
1500930515.7,286047000.1,N
1500930535.5,286047002.4,N
1500930555.3,286047000.2,N
1500930575.2,286047000.2,N
1500930595.9,286047002.2,N
1500930615.7,286047002.2,N
1500930635.6,286047005.9,N
1500930655.4,286046998.6,N
1500930675.2,286046998.5,N
1500930695.0,286046999.3,N
1500930695.9,286046999.3,N
1500930715.8,286046995.1,N
1500930735.6,286046998.3,N
1500930755.4,286047001.0,N
1500930775.3,286046999.6,N
1500930795.1,286046997.7,N
1500930796.0,286046997.7,N
1500930815.8,286046994.9,N
1500930835.7,286046998.7,N
1500930855.5,286047001.2,N
1500930875.3,286047000.5,N
1500930895.2,286047559.4,Y
1500930915.9,286046998.6,N
1500930935.7,286046998.4,N
1500930955.6,286047000.5,N
1500930975.4,286046999.4,N
1500930995.2,286046996.9,N
1500931015.1,286046221.2,Y
1500931016.0,286046221.2,Y
1500931035.8,286046993.0,N
1500931055.6,286046990.8,N
1500931075.5,286046991.6,N
1500931095.3,286046990.4,N
1500931115.1,286046990.6,N
1500931135.8,286046992.1,N
1500931155.7,286046988.6,N
1500931175.5,286046987.7,N
1500931195.3,286046986.9,N
1500931215.2,286046991.0,N
1500931235.0,286046992.9,N
1500931235.9,286046992.9,N
1500931255.7,286046991.2,N
1500931275.6,286046990.6,N
1500931295.4,286046991.5,N
1500931315.2,286046988.9,N
1500931335.1,286046989.1,N
1500931336.0,286046989.1,N
1500931355.8,286046988.6,N
1500931375.6,286046986.9,N
1500931395.5,286046985.3,N
1500931415.3,286046986.0,N
1500931435.1,286046986.7,N
1500931455.8,286046985.7,N
1500931475.7,286046986.0,N
1500931495.5,286046989.3,N
1500931515.3,286046987.3,N
1500931535.2,286046989.1,N
1500931555.9,286046989.6,N
1500931575.7,286046989.2,N
1500931595.6,286046988.6,N
1500931615.4,286046392.8,Y
1500931635.2,286046409.4,Y
1500931655.1,286046440.7,Y
1500931656.0,286046440.7,N
1500931675.8,286047073.7,N
1500931695.6,286047072.0,N
1500931715.5,286047073.1,N
1500931735.3,286047065.4,N
1500931755.1,286047071.0,N
1500931775.9,286047071.1,N
1500931795.7,286047073.3,N
1500931815.5,286047078.7,N
1500931835.4,286047076.9,N
1500931855.2,286047075.5,N
1500931875.0,286047071.1,N
1500931875.9,286047071.1,N
1500931895.8,286047071.5,N
1500931915.6,286047069.4,N
1500931935.4,286047065.8,N
1500931955.2,286047065.8,N
1500931975.1,286047066.5,N
1500931976.0,286047066.5,N
1500931995.8,286047066.1,N
1500932015.6,286047066.7,N
1500932035.5,286047066.0,N
1500932055.3,286047064.0,N
1500932075.1,286047066.4,N
1500932095.9,286047063.7,N
1500932115.7,286047064.6,N
1500932135.5,286047062.6,N
1500932155.3,286047060.6,N
1500932175.2,286047058.4,N
1500932195.0,286047055.7,N
1500932195.9,286047055.7,N
1500932215.7,286047061.4,N
1500932235.6,286047062.7,N
1500932255.4,286047063.5,N
1500932275.2,286047064.0,N
1500932295.1,286047064.3,N
1500932296.0,286047064.3,N
1500932315.8,286047065.7,N
1500932335.6,286047066.1,N
1500932355.5,286047065.2,N
1500932375.3,286047062.6,N
1500932395.1,286047062.4,N
1500932415.8,286047064.7,N
1500932435.7,286047060.9,N
1500932455.5,286047062.7,N
1500932475.3,286047064.8,N
1500932495.2,286047067.8,N
1500932515.0,286047072.0,N
1500932515.9,286047072.0,N
1500932535.7,286047072.2,N
1500932555.6,286047077.1,N
1500932575.4,286047084.5,N
1500932595.2,286047087.1,N
1500932615.1,286047207.5,N
1500932616.0,286047207.5,N
1500932635.8,286047078.2,N
1500932655.6,286047079.3,N
1500932675.5,286047077.8,N
1500932695.3,286047080.7,N
1500932715.1,286047078.5,N
1500932735.8,286047078.7,N
1500932755.7,286047075.3,N
1500932775.5,286047075.8,N
1500932795.3,286047073.6,N
1500932815.2,286047071.9,N
1500932835.9,286047070.4,N
1500932855.7,286047070.3,N
1500932875.6,286047069.8,N
1500932895.4,286047065.5,N
1500932915.2,286047065.3,N
1500932935.0,286047066.9,N
1500932936.0,286047066.9,N
1500932955.8,286047073.2,N
1500932975.6,286047069.5,N
1500932995.4,286047071.5,N
1500933015.3,286047073.2,N
1500933035.1,286047069.4,N
1500933055.8,286047067.1,N
1500933075.7,286047067.7,N
1500933095.5,286050707.0,Y
1500933115.3,286046995.0,N
1500933135.2,286047001.2,N
1500933155.9,286047001.7,N
1500933175.7,286047003.5,N
1500933195.6,286047001.7,N
1500933215.4,286047001.4,N
1500933235.2,286047000.5,N
1500933255.0,286047000.1,N
1500933256.0,286047000.1,N
1500933275.8,286047001.8,N
1500933295.6,286047002.0,N
1500933315.4,286047002.8,N
1500933335.3,286047005.6,N
1500933355.1,286047004.8,N
1500933375.8,286047001.7,N
1500933395.7,286047003.1,N
1500933415.5,286047001.8,N
1500933435.3,286046996.8,N
1500933455.2,286046998.3,N
1500933475.9,286047002.7,N
1500933495.7,286047001.0,N
1500933515.5,286046999.3,N
1500933535.4,286046997.3,N
1500933555.2,286046998.2,N
1500933575.0,286046996.7,N
1500933575.9,286046996.7,N
1500933595.8,286046998.5,N
