1500858015.4,286046998.4,Y
1500858035.3,286047002.4,Y
1500858055.1,286047004.5,N
1500858056.0,286047004.5,N
1500858075.8,286047004.5,N
1500858095.5,286047007.2,N
1500858115.3,286047005.3,N
1500858135.1,286047005.0,N
1500858155.9,286047003.2,N
1500858175.7,286047004.3,N
1500858195.5,286046999.7,N
1500858215.4,286047002.3,N
1500858235.2,286047000.2,N
1500858255.0,286046998.4,N
1500858275.4,286047002.6,N
1500858295.3,286047001.3,N
1500858315.1,286047001.6,N
1500858335.2,286047003.4,N
1500858355.1,286047004.1,N
1500858356.0,286047004.1,N
1500858375.8,286047003.4,N
1500858395.6,286047002.9,N
1500858415.5,286047003.9,N
1500858435.3,286047002.8,N
1500858455.1,286046999.4,N
1500858475.9,286047000.6,N
1500858495.7,286046999.1,N
1500858515.5,286046999.0,N
1500858535.3,286046999.6,N
1500858555.2,286046997.5,N
1500858575.0,286046998.7,N
1500858575.9,286046998.7,N
1500858595.7,286046998.8,N
1500858615.6,286047001.1,N
1500858635.4,286047001.5,N
1500858655.2,286047001.8,N
1500858675.1,286047003.4,N
1500858676.0,286047003.4,N
1500858695.8,286047002.1,N
1500858715.6,286047000.6,N
1500858735.5,286046998.9,N
1500858755.3,286046998.6,N
1500858775.1,286046998.4,N
1500858795.8,286046999.0,N
1500858815.7,286047001.2,N
1500858835.5,286046998.5,N
1500858855.3,286046999.0,N
1500858875.2,286046999.6,N
1500858895.0,286047001.2,N
1500858895.9,286047001.2,N
1500858915.7,286047000.0,N
1500858935.6,286046999.8,N
1500858955.4,286047000.0,N
1500858975.3,286047004.3,Y
1500858995.1,286047001.8,N
1500859015.8,286047002.5,N
1500859035.7,286047001.7,N
1500859055.5,286047003.4,N
1500859075.3,286047001.9,N
1500859095.2,286047002.4,N
1500859115.9,286046998.2,N
1500859135.7,286046998.7,N
1500859155.6,286046999.2,N
1500859175.4,286046998.6,N
1500859195.2,286046999.3,N
1500859215.1,286046998.1,N
1500859216.0,286046998.1,N
1500859235.8,286047000.2,N
1500859255.6,286046998.6,N
1500859275.4,286046998.9,N
1500859295.3,286047000.8,N
1500859315.1,286046998.3,N
1500859335.8,286046998.9,N
1500859355.7,286046997.7,N
1500859375.5,286046995.1,Y
1500859395.3,286046994.9,Y
1500859415.2,286046996.6,N
1500859435.0,286046999.5,N
1500859435.9,286046999.5,N
1500859455.7,286046999.9,N
1500859475.6,286047002.4,N
1500859495.4,286047003.7,N
1500859515.2,286047002.0,N
1500859535.1,286047001.7,N
1500859536.0,286047001.7,N
1500859555.8,286047007.3,N
1500859575.6,286047006.9,N
1500859595.5,286047005.3,N
1500859615.3,286047007.2,N
1500859635.1,286047006.2,N
1500859655.9,286047009.2,Y
1500859675.7,286047001.5,N
1500859695.5,286047002.4,N
1500859715.4,286047002.8,N
1500859735.2,286046999.8,N
1500859755.0,286047001.1,N
1500859755.9,286047001.1,N
1500859775.8,286046998.6,N
1500859795.6,286047000.3,N
1500859815.4,286047002.7,N
1500859835.2,286047005.6,N
1500859855.5,286047003.9,N
1500859875.4,286047002.8,N
1500859895.2,286047002.7,N
1500859915.0,286047001.1,N
1500859915.9,286047001.1,N
1500859935.8,286046998.1,N
1500859955.6,286046999.0,N
1500859975.4,286046999.9,N
1500859995.3,286047002.5,N
1500860015.1,286047004.0,N
1500860016.0,286047004.0,N
1500860035.8,286047003.6,N
1500860055.7,286047004.3,N
1500860075.5,286047001.3,N
1500860095.3,286047004.4,N
1500860115.1,286047005.2,N
1500860135.9,286047003.5,N
1500860155.7,286047003.4,N
1500860175.5,286047004.6,N
1500860195.4,286047007.3,Y
1500860215.2,286047002.5,N
1500860235.0,286047003.2,N
1500860235.9,286047003.2,N
1500860255.8,286046999.7,N
1500860275.6,286047000.0,N
1500860295.4,286047001.7,N
1500860315.3,286047001.6,N
1500860335.1,286047002.0,N
1500860336.0,286047002.0,N
1500860355.8,286047000.3,N
1500860375.7,286047002.4,N
1500860395.5,286047001.2,N
1500860415.6,286046998.2,N
1500860435.4,286046997.3,N
1500860455.2,286046995.1,N
1500860475.1,286046999.1,N
1500860495.0,286046999.1,N
1500860496.0,286046999.1,N
1500860515.8,286046999.5,N
1500860535.6,286046999.3,N
1500860555.4,286046999.4,N
1500860575.3,286046997.3,N
1500860595.1,286046997.7,N
1500860615.8,286046999.0,N
1500860635.7,286046999.0,N
1500860655.5,286047000.8,N
1500860675.3,286047001.8,N
1500860695.2,286047002.1,N
1500860715.9,286047004.1,N
1500860735.7,286047005.9,N
1500860755.6,2860471500860795.5,286046998.9,Y
1500860815.3,286046992.4,Y
1500860835.2,286046990.6,N
1500860855.0,286046990.7,N
1500860855.9,286046990.7,N
1500860875.7,286046990.2,N
1500860895.6,286046990.4,N
1500860915.4,286046989.2,N
1500860935.2,286046987.2,N
1500860955.1,286046987.4,N
1500860956.0,286046987.4,Y
1500860975.8,286046996.6,N
1500860995.6,286046997.3,N
1500861015.5,286046997.4,N
1500861035.3,286047002.4,N
1500861055.1,286047001.4,N
1500861075.9,286047001.1,N
1500861095.7,286046997.0,N
1500861115.5,286046994.9,N
1500861135.4,286046995.4,N
1500861155.2,286046996.3,N
1500861175.0,286046993.4,N
1500861175.9,286046993.4,N
1500861195.7,286046995.6,N
1500861215.6,286046993.5,N
1500861235.4,286046996.3,N
1500861255.2,286046997.5,N
1500861275.1,286046994.9,N
1500861276.0,286046994.9,Y
1500861295.8,286047000.5,N
1500861315.6,286047000.8,N
1500861335.5,286047001.2,N
1500861355.3,286047000.5,N
1500861375.1,286047001.2,N
1500861395.9,286047004.4,N
1500861415.7,286047002.4,N
1500861435.5,286047002.6,N
1500861455.4,286047002.5,N
1500861475.2,286047002.1,N
1500861495.0,286047002.6,N
1500861495.9,286047002.6,N
1500861515.8,286047003.3,N
1500861535.6,286047005.9,Y
1500861555.4,286047002.4,N
1500861575.3,286046999.8,N
1500861595.1,286047002.8,N
1500861596.0,286047002.8,N
