# file name; noise; peak f.; mag.; duration
20170723235834224_ZVOLENEVES-R2_met.fits;7.39301;26458;30.5678;0.170667
20170723235841734_ZVOLENEVES-R2_met.fits;9.28128;26474.1;192.984;0.341333
20170723235852656_ZVOLENEVES-R2_met.fits;9.47848;26506.3;29.4241;0.170667
20170723235929179_ZVOLENEVES-R2_met.fits;9.1355;26463.9;26.2172;0.341333
20170723235941467_ZVOLENEVES-R2_met.fits;7.4546;26509.3;18.9107;0.341333
20170724000013723_ZVOLENEVES-R2_met.fits;7.7497;26452.1;45.2884;0.170667
20170724000030960_ZVOLENEVES-R2_met.fits;8.34834;26506.3;19.1293;0.853333
20170724000032838_ZVOLENEVES-R2_snap.fits;8.31841;26504.9;6.7757;0
20170724000210288_ZVOLENEVES-R2_met.fits;8.10127;26490.2;21.2095;0.170667
20170724000218139_ZVOLENEVES-R2_met.fits;7.10944;26504.9;18.6676;0.170667
20170724000226331_ZVOLENEVES-R2_met.fits;7.17374;26488.8;16.4065;0.170667
20170724000132912_ZVOLENEVES-R2_snap.fits;8.61435;26477.1;5.98993;0
20170724000254491_ZVOLENEVES-R2_met.fits;9.08295;26455.1;18.8205;0.341333
20170724000318043_ZVOLENEVES-R2_met.fits;7.51574;26488.8;15.6113;0.341333
20170724000232987_ZVOLENEVES-R2_snap.fits;9.17923;26504.9;6.49216;0
20170724000348422_ZVOLENEVES-R2_met.fits;8.48775;26515.1;18.4048;0.170667
20170724000353030_ZVOLENEVES-R2_met.fits;7.94508;26510.7;27.6999;2.56
20170724000402587_ZVOLENEVES-R2_met.fits;8.30785;26502;33.2482;0.341333
20170724000409584_ZVOLENEVES-R2_met.fits;8.66164;26496.1;47.9317;0.682667
20170724000427504_ZVOLENEVES-R2_met.fits;8.14034;26449.2;71.9011;0.341333
20170724000333062_ZVOLENEVES-R2_snap.fits;8.45413;26529.8;6.90453;0
20170724000501296_ZVOLENEVES-R2_met.fits;7.52329;26506.3;36.1443;0.341333
20170724000507952_ZVOLENEVES-R2_met.fits;6.97339;26487.3;15.1057;0.170667
20170724000433136_ZVOLENEVES-R2_snap.fits;7.71877;26504.9;6.09066;0
20170724000548571_ZVOLENEVES-R2_met.fits;9.45259;26484.4;24.7825;0.512
20170724000552155_ZVOLENEVES-R2_met.fits;9.18566;26507.8;21.9408;0.170667
20170724000555568_ZVOLENEVES-R2_met.fits;8.61329;26500.5;18.2438;1.87733
20170724000628166_ZVOLENEVES-R2_met.fits;8.36167;26485.8;20.1807;0.170667
20170724000533211_ZVOLENEVES-R2_snap.fits;7.09732;26482.9;5.37165;0
20170724000644379_ZVOLENEVES-R2_met.fits;8.14159;26502;38.4508;0.682667
20170724000722950_ZVOLENEVES-R2_met.fits;9.07751;26513.7;24.788;3.072
20170724000633286_ZVOLENEVES-R2_snap.fits;8.91138;26487.3;6.99537;0
20170724000733190_ZVOLENEVES-R2_met.fits;7.24551;26478.5;15.0641;0.170667
20170724000746160_ZVOLENEVES-R2_met.fits;8.25256;26474.1;35.9731;0.170667
20170724000749403_ZVOLENEVES-R2_met.fits;8.58782;26458;54.7418;0.341333
20170724000753499_ZVOLENEVES-R2_met.fits;8.24953;26504.9;21.3612;0.341333
20170724000806640_ZVOLENEVES-R2_met.fits;7.98339;26499;19.674;0.341333
20170724000809200_ZVOLENEVES-R2_met.fits;7.37815;26506.3;16.655;0.170667
20170724000828656_ZVOLENEVES-R2_met.fits;8.36246;26452.1;18.4331;0.170667
20170724000733360_ZVOLENEVES-R2_snap.fits;8.51654;26478.5;8.79563;0
20170724000837531_ZVOLENEVES-R2_met.fits;8.65364;26494.6;23.5307;0.341333
20170724000841798_ZVOLENEVES-R2_met.fits;7.18029;26482.9;21.5051;0.170667
20170724000908080_ZVOLENEVES-R2_met.fits;9.39767;26513.7;30.9851;0.170667
20170724000833435_ZVOLENEVES-R2_snap.fits;8.66161;26459.5;8.46366;0
20170724000929755_ZVOLENEVES-R2_met.fits;8.16552;26493.2;50.9674;0.512
20170724000935899_ZVOLENEVES-R2_met.fits;7.48156;26474.1;31.0602;0.170667
20170724000953307_ZVOLENEVES-R2_met.fits;8.48268;26512.2;37.4203;0.341333
20170724000958939_ZVOLENEVES-R2_met.fits;6.93821;26491.7;22.9862;0.170667
20170724001002352_ZVOLENEVES-R2_met.fits;9.58951;26494.6;27.7857;0.170667
20170724001011739_ZVOLENEVES-R2_met.fits;8.03458;26469.7;22.4571;0.170667
20170724000933510_ZVOLENEVES-R2_snap.fits;7.39844;26497.6;5.97676;0
20170724001047920_ZVOLENEVES-R2_met.fits;9.23976;26497.6;28.4656;0.341333
20170724001101574_ZVOLENEVES-R2_met.fits;7.985;26522.5;16.3673;0.341333
20170724001111643_ZVOLENEVES-R2_met.fits;8.96049;26493.2;21.1781;0.170667
20170724001033584_ZVOLENEVES-R2_snap.fits;8.80188;26497.6;8.7145;0
20170724001136219_ZVOLENEVES-R2_met.fits;8.7461;26478.5;17.9824;2.048
20170724001144923_ZVOLENEVES-R2_met.fits;8.46842;26490.2;19.779;0.170667
20170724001133659_ZVOLENEVES-R2_snap.fits;11.8166;26526.9;9.01769;0
20170724001246192_ZVOLENEVES-R2_met.fits;8.27557;26513.7;22.6608;0.170667
20170724001259163_ZVOLENEVES-R2_met.fits;8.56648;26509.3;18.7541;0.170667
20170724001311451_ZVOLENEVES-R2_met.fits;7.79107;26471.2;15.7779;0.170667
20170724001233734_ZVOLENEVES-R2_snap.fits;8.73438;26502;8.87315;0
20170724001334320_ZVOLENEVES-R2_met.fits;8.45363;26453.6;64.7137;0.341333
20170724001346779_ZVOLENEVES-R2_met.fits;9.0112;26469.7;88.1519;0.341333
20170724001425008_ZVOLENEVES-R2_met.fits;7.38739;26506.3;19.8781;0.170667
20170724001333808_ZVOLENEVES-R2_snap.fits;7.66626;26449.2;9.03067;0
20170724001435078_ZVOLENEVES-R2_met.fits;9.63055;26504.9;19.9308;0.170667
20170724001502384_ZVOLENEVES-R2_met.fits;8.76179;26493.2;56.7773;0.853333
20170724001433883_ZVOLENEVES-R2_snap.fits;7.45151;26509.3;7.18388;0
20170724001605872_ZVOLENEVES-R2_met.fits;7.89903;26484.4;43.0902;0.170667
20170724001624134_ZVOLENEVES-R2_met.fits;7.56371;26502;28.739;0.341333
20170724001533958_ZVOLENEVES-R2_snap.fits;8.38544;26529.8;8.33841;0
20170724001632496_ZVOLENEVES-R2_met.fits;8.17423;26512.2;23.917;0.170667
20170724001643590_ZVOLENEVES-R2_met.fits;8.54372;26496.1;23.9575;0.853333
20170724001646662_ZVOLENEVES-R2_met.fits;9.24763;26453.6;67.7927;0.341333
20170724001653147_ZVOLENEVES-R2_met.fits;8.48174;26449.2;44.5169;0.170667
20170724001659291_ZVOLENEVES-R2_met.fits;9.19889;26503.4;35.7909;0.341333
20170724001711920_ZVOLENEVES-R2_met.fits;8.58041;26481.4;64.248;0.341333
20170724001716528_ZVOLENEVES-R2_met.fits;9.04817;26477.1;20.2835;0.170667
20170724001724208_ZVOLENEVES-R2_met.fits;8.00468;26518.1;20.1883;2.048
20170724001634032_ZVOLENEVES-R2_snap.fits;7.75735;26488.8;8.41252;0
20170724001730864_ZVOLENEVES-R2_met.fits;8.52753;26485.8;19.9648;0.170667
20170724001734107_ZVOLENEVES-R2_snap.fits;8.12237;26453.6;5.58237;0
20170724001847323_ZVOLENEVES-R2_met.fits;6.89275;26488.8;35.3028;0.341333
20170724001930502_ZVOLENEVES-R2_met.fits;8.64758;26477.1;36.5245;0.341333
20170724001834182_ZVOLENEVES-R2_snap.fits;8.28153;26518.1;8.93631;0
20170724001934256_ZVOLENEVES-R2_snap.fits;7.03022;26502;7.19095;0
20170724002038256_ZVOLENEVES-R2_met.fits;7.58676;26484.4;68.3434;0.341333
20170724002129798_ZVOLENEVES-R2_met.fits;9.24598;26466.8;26.1871;0.341333
20170724002034331_ZVOLENEVES-R2_snap.fits;7.6942;26519.5;8.37571;0
20170724002146352_ZVOLENEVES-R2_met.fits;8.8636;26475.6;18.3357;0.170667
20170724002212635_ZVOLENEVES-R2_met.fits;7.69201;26460.9;26.0591;0.170667
20170724002220656_ZVOLENEVES-R2_met.fits;7.81342;26510.7;33.9505;0.170667
20170724002225264_ZVOLENEVES-R2_met.fits;9.0575;26478.5;18.4378;0.170667
20170724002134406_ZVOLENEVES-R2_snap.fits;8.27536;26481.4;6.97285;0
20170724002240966_ZVOLENEVES-R2_met.fits;8.63137;26469.7;26.0665;0.682667
20170724002302470_ZVOLENEVES-R2_met.fits;7.99075;26499;40.0035;1.024
20170724002328752_ZVOLENEVES-R2_met.fits;7.24188;26463.9;21.5451;0.170667
20170724002234480_ZVOLENEVES-R2_snap.fits;9.24387;26494.6;8.76202;0
20170724002332678_ZVOLENEVES-R2_met.fits;8.16321;26494.6;22.7009;0.170667
20170724002342235_ZVOLENEVES-R2_met.fits;7.23187;26477.1;15.1967;1.19467
20170724002349915_ZVOLENEVES-R2_met.fits;7.56864;26518.1;60.7163;0.341333
20170724002355547_ZVOLENEVES-R2_met.fits;8.00062;26485.8;21.5262;0.170667
20170724002406299_ZVOLENEVES-R2_met.fits;10.5299;26507.8;44.35;0.341333
20170724002423707_ZVOLENEVES-R2_met.fits;8.71806;26512.2;19.9258;0.341333
20170724002334555_ZVOLENEVES-R2_snap.fits;6.69833;26474.1;5.11812;0
20170724002457499_ZVOLENEVES-R2_met.fits;8.93315;26512.2;38.6798;1.36533
20170724002434630_ZVOLENEVES-R2_snap.fits;8.26099;26490.2;14.4316;0
20170724002532827_ZVOLENEVES-R2_met.fits;6.74494;26490.2;22.5698;0.170667
20170724002539995_ZVOLENEVES-R2_met.fits;8.70793;26480;27.5316;0.170667
20170724002619931_ZVOLENEVES-R2_met.fits;8.9385;26487.3;19.9684;0.170667
20170724002534704_ZVOLENEVES-R2_snap.fits;8.05904;26460.9;6.18389;0
20170724002652016_ZVOLENEVES-R2_met.fits;6.98234;26459.5;14.3085;0.170667
20170724002634779_ZVOLENEVES-R2_snap.fits;8.91178;26500.5;7.62496;0
20170724002732635_ZVOLENEVES-R2_met.fits;8.61885;26497.6;19.0195;0.341333
20170724002738267_ZVOLENEVES-R2_met.fits;7.6673;26494.6;34.04;1.024
20170724002751579_ZVOLENEVES-R2_met.fits;7.40544;26480;16.3544;0.170667
20170724002803184_ZVOLENEVES-R2_met.fits;7.05735;26503.4;14.5322;0.341333
20170724002820422_ZVOLENEVES-R2_met.fits;8.9346;26490.2;118.725;0.341333
20170724002734854_ZVOLENEVES-R2_snap.fits;9.61432;26455.1;8.01637;0
20170724002844486_ZVOLENEVES-R2_met.fits;10.7385;26507.8;30.7429;0.170667
20170724002834928_ZVOLENEVES-R2_snap.fits;9.08353;26497.6;7.28676;0
20170724002954118_ZVOLENEVES-R2_met.fits;8.76382;26491.7;90.6059;0.341333
20170724003028763_ZVOLENEVES-R2_met.fits;8.51169;26496.1;18.0548;0.512
20170724002935003_ZVOLENEVES-R2_snap.fits;8.54291;26497.6;6.47626;0
20170724003111771_ZVOLENEVES-R2_met.fits;8.46695;26474.1;20.5266;0.170667
20170724003118086_ZVOLENEVES-R2_met.fits;8.88801;26456.5;23.2747;0.170667
20170724003035078_ZVOLENEVES-R2_snap.fits;9.29874;26450.7;6.0343;0
20170724003156486_ZVOLENEVES-R2_met.fits;9.56112;26493.2;24.0757;0.170667
20170724003201435_ZVOLENEVES-R2_met.fits;7.96579;26494.6;16.3428;0.170667
20170724003214918_ZVOLENEVES-R2_met.fits;8.84076;26477.1;120.708;0.341333
20170724003219014_ZVOLENEVES-R2_met.fits;9.85648;26475.6;87.8539;0.853333
20170724003229766_ZVOLENEVES-R2_met.fits;7.35584;26478.5;15.9853;0.170667
20170724003135152_ZVOLENEVES-R2_snap.fits;9.19537;26478.5;8.98535;0
20170724003241371_ZVOLENEVES-R2_met.fits;9.11271;26504.9;39.2864;0.853333
20170724003255366_ZVOLENEVES-R2_met.fits;9.91486;26499;127.913;0.341333
20170724003301680_ZVOLENEVES-R2_met.fits;9.38641;26502;45.5137;0.170667
20170724003312262_ZVOLENEVES-R2_met.fits;9.70075;26466.8;48.4576;0.341333
20170724003235227_ZVOLENEVES-R2_snap.fits;10.8573;26528.3;8.68987;0
20170724003333936_ZVOLENEVES-R2_met.fits;9.87656;26504.9;58.7248;0.682667
20170724003342470_ZVOLENEVES-R2_met.fits;7.93072;26506.3;18.3336;0.170667
20170724003402096_ZVOLENEVES-R2_met.fits;7.90498;26456.5;22.8269;0.170667
20170724003417968_ZVOLENEVES-R2_met.fits;8.26309;26494.6;28.0483;0.341333
20170724003335302_ZVOLENEVES-R2_snap.fits;7.61784;26475.6;6.68444;0
20170724003449883_ZVOLENEVES-R2_met.fits;7.42392;26474.1;26.8249;0.341333
20170724003511728_ZVOLENEVES-R2_met.fits;9.2168;26513.7;28.2212;0.341333
20170724003527259_ZVOLENEVES-R2_met.fits;8.87558;26482.9;49.4024;0.341333
20170724003435376_ZVOLENEVES-R2_snap.fits;7.95241;26497.6;7.11441;0
20170724003532891_ZVOLENEVES-R2_met.fits;7.27603;26459.5;22.0389;0.170667
20170724003626310_ZVOLENEVES-R2_met.fits;8.37269;26504.9;16.8094;0.853333
20170724003535451_ZVOLENEVES-R2_snap.fits;8.40038;26510.7;16.3943;0
20170724003630064_ZVOLENEVES-R2_met.fits;9.1086;26506.3;25.9436;6.82667
20170724003657712_ZVOLENEVES-R2_met.fits;8.00477;26497.6;17.0238;0.170667
20170724003714267_ZVOLENEVES-R2_met.fits;7.96102;26504.9;17.6498;0.682667
20170724003728262_ZVOLENEVES-R2_met.fits;9.22897;26462.4;80.0809;0.341333
20170724003635526_ZVOLENEVES-R2_snap.fits;8.45201;26469.7;9.52703;0
20170724003756934_ZVOLENEVES-R2_met.fits;8.46058;26468.3;17.9676;0.170667
20170724003812635_ZVOLENEVES-R2_met.fits;7.52316;26462.4;15.6153;0.170667
20170724003815195_ZVOLENEVES-R2_met.fits;7.08277;26465.3;49.3058;0.341333
20170724003818438_ZVOLENEVES-R2_met.fits;8.16871;26497.6;39.4894;3.072
20170724003735600_ZVOLENEVES-R2_snap.fits;8.19283;26468.3;11.3857;0
20170724003836699_ZVOLENEVES-R2_met.fits;9.63286;26460.9;20.6803;0.170667
20170724003835675_ZVOLENEVES-R2_snap.fits;7.33063;26518.1;6.32553;0
20170724003948550_ZVOLENEVES-R2_met.fits;9.31807;26502;28.4969;0.170667
20170724004002886_ZVOLENEVES-R2_met.fits;7.05616;26472.7;64.2439;0.341333
20170724003935750_ZVOLENEVES-R2_snap.fits;8.99776;26465.3;8.42904;0
20170724004035824_ZVOLENEVES-R2_snap.fits;7.56217;26462.4;9.40756;0
20170724004133339_ZVOLENEVES-R2_met.fits;7.07346;26512.2;19.3396;1.19467
20170724004139142_ZVOLENEVES-R2_met.fits;7.44946;26449.2;19.5925;0.170667
20170724004150235_ZVOLENEVES-R2_met.fits;9.07738;26452.1;19.3839;0.170667
20120170724004152624_ZVOLENEVES-R2_met.fits;7.90322;26512.2;59.2463;0.341333
20170724005737094_ZVOLENEVES-R2_snap.fits;7.09543;26528.3;5.87815;0
20170724005837168_ZVOLENEVES-R2_snap.fits;8.2839;26502;6.85427;0
20170724005937243_ZVOLENEVES-R2_snap.fits;8.31316;26523.9;7.10165;0
