# file name; noise; peak f.; mag.; duration
20170724215806832_ZVOLENEVES-R2_met.fits;48.9939;26463.9;126.181;0.170667
20170724215840454_ZVOLENEVES-R2_met.fits;56.9718;26484.4;158.687;0.170667
20170724215905030_ZVOLENEVES-R2_met.fits;48.4961;26513.7;135.447;0.341333
20170724220011248_ZVOLENEVES-R2_snap.fits;52.0378;26544.4;48.2791;0
20170724220111323_ZVOLENEVES-R2_snap.fits;54.2156;26531.2;45.1375;0
20170724220211398_ZVOLENEVES-R2_snap.fits;53.5336;26519.5;37.4953;0
20170724220311472_ZVOLENEVES-R2_snap.fits;54.0433;26471.2;44.209;0
20170724220411547_ZVOLENEVES-R2_snap.fits;50.9704;26494.6;53.7349;0
20170724220527152_ZVOLENEVES-R2_met.fits;54.5991;26475.6;165.494;0.341333
20170724220542342_ZVOLENEVES-R2_met.fits;58.8105;26477.1;162.741;2.048
20170724220511622_ZVOLENEVES-R2_snap.fits;53.0057;26518.1;48.9742;0
20170724220611696_ZVOLENEVES-R2_snap.fits;49.6681;26482.9;43.9934;0
20170724220711771_ZVOLENEVES-R2_snap.fits;50.1624;26453.6;37.4339;0
20170724220811846_ZVOLENEVES-R2_snap.fits;47.9631;26529.8;40.6701;0
20170724221006534_ZVOLENEVES-R2_met.fits;46.2215;26472.7;139.781;0.341333
20170724220911920_ZVOLENEVES-R2_snap.fits;50.4185;26485.8;54.5283;0
20170724221027184_ZVOLENEVES-R2_met.fits;56.5121;26493.2;147.617;0.170667
20170724221011995_ZVOLENEVES-R2_snap.fits;53.7528;26465.3;47.462;0
20170724221112070_ZVOLENEVES-R2_snap.fits;49.5617;26460.9;40.7471;0
20170724221212144_ZVOLENEVES-R2_snap.fits;55.6707;26487.3;39.4466;0
20170724221312219_ZVOLENEVES-R2_snap.fits;52.1409;26504.9;38.8304;0
20170724221412294_ZVOLENEVES-R2_snap.fits;54.328;26485.8;55.4842;0
20170724221512368_ZVOLENEVES-R2_snap.fits;51.1104;26543;50.1224;0
20170724221612443_ZVOLENEVES-R2_snap.fits;54.658;26459.5;41.221;0
20170724221712518_ZVOLENEVES-R2_snap.fits;58.794;26541.5;44.7082;0
20170724221812592_ZVOLENEVES-R2_snap.fits;54.5537;26547.4;50.9472;0
20170724221912667_ZVOLENEVES-R2_snap.fits;49.8805;26538.6;40.6905;0
20170724222012742_ZVOLENEVES-R2_snap.fits;53.4355;26488.8;49.3543;0
20170724222112816_ZVOLENEVES-R2_snap.fits;44.9939;26526.9;43.8572;0
20170724222212891_ZVOLENEVES-R2_snap.fits;55.6547;26499;32.8197;0
20170724222312966_ZVOLENEVES-R2_snap.fits;39.8526;26452.1;42.0061;0
20170724222416966_ZVOLENEVES-R2_met.fits;38.7928;26504.9;90.2637;0.341333
20170724222413040_ZVOLENEVES-R2_snap.fits;44.2559;26481.4;39.6355;0
20170724222547931_ZVOLENEVES-R2_met.fits;47.866;26487.3;98.1406;0.170667
20170724222550662_ZVOLENEVES-R2_met.fits;38.669;26481.4;105.048;0.170667
20170724222513115_ZVOLENEVES-R2_snap.fits;52.0343;26474.1;36.0729;0
20170724222613190_ZVOLENEVES-R2_snap.fits;43.9869;26507.8;39.9274;0
20170724222713264_ZVOLENEVES-R2_snap.fits;44.3193;26472.7;50.8082;0
20170724222813339_ZVOLENEVES-R2_snap.fits;39.7031;26469.7;43.0375;0
20170724222913414_ZVOLENEVES-R2_snap.fits;44.1445;26466.8;37.2737;0
20170724223013488_ZVOLENEVES-R2_snap.fits;45.9166;26462.4;54.8947;0
20170724223113563_ZVOLENEVES-R2_snap.fits;50.712;26541.5;35.7319;0
20170724223213638_ZVOLENEVES-R2_snap.fits;44.3722;26482.9;50.6079;0
20170724223344603_ZVOLENEVES-R2_met.fits;46.4236;26474.1;105.408;0.170667
20170724223313712_ZVOLENEVES-R2_snap.fits;39.6573;26544.4;38.6885;0
20170724223413787_ZVOLENEVES-R2_snap.fits;40.5886;26452.1;37.7455;0
20170724223513862_ZVOLENEVES-R2_snap.fits;45.0128;26509.3;46.1883;0
20170724223613936_ZVOLENEVES-R2_snap.fits;45.2912;26480;47.1738;0
20170724223714011_ZVOLENEVES-R2_snap.fits;52.1574;26521;39.4799;0
20170724223814086_ZVOLENEVES-R2_snap.fits;49.3002;26482.9;43.3159;0
20170724223923718_ZVOLENEVES-R2_met.fits;56.9106;26499;217.927;0.170667
20170724224009115_ZVOLENEVES-R2_met.fits;49.3722;26512.2;171.752;0.170667
20170724223914160_ZVOLENEVES-R2_snap.fits;42.985;26547.4;35.8014;0
20170724224014235_ZVOLENEVES-R2_snap.fits;48.4703;26503.4;40.4125;0
20170724224114310_ZVOLENEVES-R2_snap.fits;50.1494;26523.9;47.0027;0
20170724224214384_ZVOLENEVES-R2_snap.fits;56.099;26506.3;37.5898;0
20170724224314459_ZVOLENEVES-R2_snap.fits;47.8166;26513.7;41.6162;0
20170724224414534_ZVOLENEVES-R2_snap.fits;49.3991;26541.5;30.2468;0
20170724224514608_ZVOLENEVES-R2_snap.fits;46.9022;26535.6;45.8479;0
20170724224614683_ZVOLENEVES-R2_snap.fits;51.9184;26474.1;39.6958;0
20170724224714758_ZVOLENEVES-R2_snap.fits;51.1807;26515.1;40.6352;0
20170724224814832_ZVOLENEVES-R2_snap.fits;46.4481;26480;33.7066;0
20170724224914907_ZVOLENEVES-R2_snap.fits;39.1777;26472.7;48.6716;0
20170724225014982_ZVOLENEVES-R2_snap.fits;49.0371;26547.4;34.2168;0
20170724225115056_ZVOLENEVES-R2_snap.fits;47.5879;26474.1;43.3369;0
20170724225215131_ZVOLENEVES-R2_snap.fits;45.7224;26547.4;46.8443;0
20170724225315206_ZVOLENEVES-R2_snap.fits;55.8479;26458;41.1202;0
20170724225415280_ZVOLENEVES-R2_snap.fits;52.8566;26490.2;42.4273;0
20170724225515355_ZVOLENEVES-R2_snap.fits;51.2066;26487.3;57.5414;0
20170724225615430_ZVOLENEVES-R2_snap.fits;46.4735;26506.3;39.582;0
20170724225715504_ZVOLENEVES-R2_snap.fits;46.8436;26465.3;49.826;0
20170724225815579_ZVOLENEVES-R2_snap.fits;43.2665;26528.3;38.811;0
20170724225915654_ZVOLENEVES-R2_snap.fits;48.7591;26544.4;47.502;0
