# file name; noise; peak f.; mag.; duration
20170724055732187_ZVOLENEVES-R2_met.fits;7.67535;26525.4;15.7921;0.341333
20170724055746011_ZVOLENEVES-R2_met.fits;8.70875;26481.4;35.0742;0.341333
20170724055812635_ZVOLENEVES-R2_met.fits;7.18029;26509.3;53.1886;0.512
20170724055825435_ZVOLENEVES-R2_met.fits;7.19821;26494.6;16.0047;0.512
20170724055837552_ZVOLENEVES-R2_met.fits;8.39901;26502;23.8591;0.170667
20170724055906736_ZVOLENEVES-R2_met.fits;7.78208;26480;30.4573;2.048
20170724055920048_ZVOLENEVES-R2_met.fits;7.97284;26507.8;23.8937;3.24267
20170724055949574_ZVOLENEVES-R2_met.fits;7.79088;26499;19.0527;0.170667
20170724060000667_ZVOLENEVES-R2_met.fits;7.85144;26496.1;31.4958;0.341333
20170724060006299_ZVOLENEVES-R2_met.fits;8.29598;26503.4;17.0413;0.170667
20170724060014150_ZVOLENEVES-R2_met.fits;7.76855;26518.1;16.6071;0.170667
20170724060045040_ZVOLENEVES-R2_met.fits;8.86389;26529.8;51.1692;0.341333
20170724060128219_ZVOLENEVES-R2_met.fits;8.87684;26503.4;34.7074;0.341333
20170724060059718_ZVOLENEVES-R2_snap.fits;7.11973;26525.4;7.36925;0
20170724060158598_ZVOLENEVES-R2_met.fits;5.78125;26500.5;14.6606;0.170667
20170724060217712_ZVOLENEVES-R2_met.fits;9.63292;26510.7;100.919;0.512
20170724060225222_ZVOLENEVES-R2_met.fits;9.80223;26494.6;36.0302;0.170667
20170724060250992_ZVOLENEVES-R2_met.fits;8.77805;26499;27.2915;0.170667
20170724060255771_ZVOLENEVES-R2_met.fits;9.02206;26504.9;34.5184;0.341333
20170724060159792_ZVOLENEVES-R2_snap.fits;7.97745;26499;6.69112;0
20170724060311984_ZVOLENEVES-R2_met.fits;7.71841;26491.7;16;0.341333
20170724060259867_ZVOLENEVES-R2_snap.fits;8.37143;26513.7;9.07191;0
20170724060400624_ZVOLENEVES-R2_met.fits;8.04135;26515.1;25.4833;2.21867
20170724060405062_ZVOLENEVES-R2_met.fits;9.58493;26516.6;27.2863;0.341333
20170724060420763_ZVOLENEVES-R2_met.fits;7.47588;26478.5;15.497;0.170667
20170724060435611_ZVOLENEVES-R2_met.fits;9.10851;26487.3;44.9039;0.170667
20170724060442779_ZVOLENEVES-R2_met.fits;9.83934;26535.6;56.1611;0.341333
20170724060453531_ZVOLENEVES-R2_met.fits;7.31772;26488.8;22.2741;0.170667
20170724060359942_ZVOLENEVES-R2_snap.fits;8.13087;26528.3;5.40491;0
20170724060503600_ZVOLENEVES-R2_met.fits;6.90967;26494.6;26.6282;0.170667
20170724060525446_ZVOLENEVES-R2_met.fits;6.55296;26522.5;13.4469;0.170667
20170724060546950_ZVOLENEVES-R2_met.fits;7.36811;26496.1;17.8142;0.170667
20170724060553947_ZVOLENEVES-R2_met.fits;9.68204;26500.5;54.5713;0.341333
20170724060500016_ZVOLENEVES-R2_snap.fits;7.58181;26482.9;7.2333;0
20170724060610502_ZVOLENEVES-R2_met.fits;9.18043;26507.8;40.2196;0.170667
20170724060633030_ZVOLENEVES-R2_met.fits;6.57159;26510.7;15.2521;0.170667
20170724060600091_ZVOLENEVES-R2_snap.fits;7.69174;26534.2;6.99399;0
20170724060659654_ZVOLENEVES-R2_met.fits;8.12042;26519.5;20.2447;0.170667
20170724060709723_ZVOLENEVES-R2_met.fits;7.70464;26477.1;15.9856;0.341333
20170724060720134_ZVOLENEVES-R2_met.fits;7.1137;26504.9;26.3317;0.512
20170724060732251_ZVOLENEVES-R2_met.fits;9.16963;26485.8;36.056;0.341333
20170724060740784_ZVOLENEVES-R2_met.fits;7.24801;26518.1;16.7381;0.170667
20170724060700166_ZVOLENEVES-R2_snap.fits;7.91728;26452.1;5.85848;0
20170724060802288_ZVOLENEVES-R2_met.fits;8.04474;26512.2;32.4508;0.682667
20170724060816795_ZVOLENEVES-R2_met.fits;8.57025;26480;22.1214;0.170667
20170724060841371_ZVOLENEVES-R2_met.fits;6.59927;26518.1;18.6862;0.341333
20170724060849904_ZVOLENEVES-R2_met.fits;8.33057;26510.7;20.8784;0.170667
20170724060800240_ZVOLENEVES-R2_snap.fits;7.00709;26480;8.10186;0
20170724060929840_ZVOLENEVES-R2_met.fits;10.2814;26523.9;31.9111;0.341333
20170724060900315_ZVOLENEVES-R2_snap.fits;7.32762;26547.4;7.10054;0
20170724061003291_ZVOLENEVES-R2_met.fits;7.81025;26513.7;21.8754;0.170667
20170724061008923_ZVOLENEVES-R2_met.fits;8.50191;26513.7;17.2874;0.170667
20170724061035376_ZVOLENEVES-R2_met.fits;7.23124;26504.9;29.4512;2.21867
20170724061041008_ZVOLENEVES-R2_met.fits;9.8739;26516.6;20.1052;0.170667
20170724061048006_ZVOLENEVES-R2_met.fits;9.14909;26512.2;21.7252;0.170667
20170724061053979_ZVOLENEVES-R2_met.fits;9.94816;26474.1;27.6151;0.341333
201720170724061000390_ZVOLENEVES-R2_snap.fits;8.18983;26506.3;11.5603;0
20170724065703899_ZVOLENEVES-R2_snap.fits;8.49811;26516.6;9.64335;0
20170724065803974_ZVOLENEVES-R2_snap.fits;13.8012;26497.6;11.5476;0
20170724065904048_ZVOLENEVES-R2_snap.fits;11.9195;26459.5;11.734;0
