# file name; noise; peak f.; mag.; duration
20170724095734747_ZVOLENEVES-R2_met.fits;9.44613;26507.8;229.167;0.512
20170724095738672_ZVOLENEVES-R2_met.fits;8.77072;26509.3;24.3179;4.77867
20170724095749936_ZVOLENEVES-R2_met.fits;9.11211;26507.8;45.8238;3.92533
20170724095824411_ZVOLENEVES-R2_met.fits;10.9013;26531.2;26.8866;0.170667
20170724095918854_ZVOLENEVES-R2_met.fits;8.17805;26488.8;16.8211;1.024
20170724095931995_ZVOLENEVES-R2_met.fits;11.1577;26503.4;31.3394;1.36533
20170724095952304_ZVOLENEVES-R2_met.fits;12.4219;26496.1;33.0034;0.682667
20170724100040774_ZVOLENEVES-R2_met.fits;11.4179;26482.9;86.8981;0.512
20170724100048966_ZVOLENEVES-R2_met.fits;11.6224;26503.4;25.0259;0.341333
20170724100017563_ZVOLENEVES-R2_snap.fits;8.02331;26493.2;6.01938;0
20170724100112859_ZVOLENEVES-R2_met.fits;9.04872;26499;21.9626;1.70667
20170724100128902_ZVOLENEVES-R2_met.fits;8.93056;26494.6;47.9366;0.341333
20170724100134875_ZVOLENEVES-R2_met.fits;9.65627;26506.3;42.9918;0.341333
20170724100147163_ZVOLENEVES-R2_met.fits;9.78822;26522.5;29.7664;0.170667
20170724100117638_ZVOLENEVES-R2_snap.fits;8.49084;26460.9;6.69223;0
20170724100227611_ZVOLENEVES-R2_met.fits;7.79403;26488.8;17.9587;0.341333
20170724100242630_ZVOLENEVES-R2_met.fits;6.91203;26512.2;15.1263;0.170667
20170724100254576_ZVOLENEVES-R2_met.fits;7.04699;26500.5;45.6168;0.341333
20170724100309254_ZVOLENEVES-R2_met.fits;7.67324;26499;19.1138;0.682667
20170724100217712_ZVOLENEVES-R2_snap.fits;8.57662;26503.4;10.5367;0
20170724100318470_ZVOLENEVES-R2_met.fits;6.67877;26493.2;16.4446;0.341333
20170724100317787_ZVOLENEVES-R2_snap.fits;9.8086;26477.1;8.08691;0
20170724100417862_ZVOLENEVES-R2_snap.fits;9.79774;26500.5;7.95164;0
20170724100529030_ZVOLENEVES-R2_met.fits;7.45062;26491.7;17.7533;0.170667
20170724100517936_ZVOLENEVES-R2_snap.fits;8.00066;26507.8;5.99186;0
20170724100628422_ZVOLENEVES-R2_met.fits;8.58072;26497.6;87.2312;0.341333
20170724100655387_ZVOLENEVES-R2_met.fits;7.71719;26488.8;17.2435;0.170667
20170724100618011_ZVOLENEVES-R2_snap.fits;8.16701;26544.4;9.75256;0
20170724100717232_ZVOLENEVES-R2_met.fits;9.72589;26510.7;29.8132;0.170667
20170724100750854_ZVOLENEVES-R2_met.fits;8.15555;26496.1;37.8255;0.341333
20170724100759728_ZVOLENEVES-R2_met.fits;8.60406;26504.9;93.8137;0.512
20170724100718086_ZVOLENEVES-R2_snap.fits;10.6917;26494.6;6.6882;0
20170724100844955_ZVOLENEVES-R2_met.fits;7.26057;26493.2;15.3652;0.170667
20170724100856219_ZVOLENEVES-R2_met.fits;7.41983;26450.7;15.3656;0.170667
20170724100903899_ZVOLENEVES-R2_met.fits;8.46446;26462.4;19.9072;1.19467
20170724100818160_ZVOLENEVES-R2_snap.fits;8.91915;26497.6;6.4577;0
20170724100945371_ZVOLENEVES-R2_met.fits;8.18175;26493.2;22.1524;0.170667
20170724100948955_ZVOLENEVES-R2_met.fits;7.34419;26499;16.8253;0.170667
20170724100918235_ZVOLENEVES-R2_snap.fits;7.26111;26512.2;7.33675;0
20170724101021552_ZVOLENEVES-R2_met.fits;6.39493;26529.8;20.5019;0.341333
20170724101049371_ZVOLENEVES-R2_met.fits;7.869;26500.5;27.5907;0.341333
20170724101018310_ZVOLENEVES-R2_snap.fits;7.4806;26509.3;17.7879;0
20170724101116507_ZVOLENEVES-R2_met.fits;7.67157;26509.3;38.4584;0.341333
20170724101137840_ZVOLENEVES-R2_met.fits;8.6404;26509.3;27.5364;0.341333
20170724101200027_ZVOLENEVES-R2_met.fits;8.11285;26521;58.0334;0.341333
20170724101202416_ZVOLENEVES-R2_met.fits;8.32108;26494.6;34.9218;0.682667
20170724101212998_ZVOLENEVES-R2_met.fits;7.88322;26497.6;19.11;0.341333
20170724101118384_ZVOLENEVES-R2_snap.fits;6.38399;26503.4;6.29833;0
20170724101304539_ZVOLENEVES-R2_met.fits;7.86728;26506.3;71.5983;0.341333
20170724101312902_ZVOLENEVES-R2_met.fits;8.27865;26497.6;26.237;0.341333
20170724101218459_ZVOLENEVES-R2_snap.fits;8.80607;26507.8;7.29943;0
20170724101352667_ZVOLENEVES-R2_met.fits;9.74424;26506.3;24.7108;0.170667
20170724101409222_ZVOLENEVES-R2_met.fits;9.50211;26545.9;38.0862;0.170667
20170724101318534_ZVOLENEVES-R2_snap.fits;6.67625;26478.5;6.91461;0
20170724101420486_ZVOLENEVES-R2_met.fits;8.59523;26535.6;17.826;1.36533
20170724101418608_ZVOLENEVES-R2_snap.fits;8.85896;26466.8;5.57739;0
20170724101517318_ZVOLENEVES-R2_met.fits;7.15739;26500.5;16.0529;0.170667
20170724101531312_ZVOLENEVES-R2_met.fits;8.49384;26507.8;41.9946;0.341333
20170724101610224_ZVOLENEVES-R2_met.fits;8.19839;26490.2;35.9507;0.170667
20170724101518683_ZVOLENEVES-R2_snap.fits;8.47908;26450.7;7.04507;0
20170724101619952_ZVOLENEVES-R2_met.fits;8.64816;26493.2;22.0814;0.341333
20170724101631216_ZVOLENEVES-R2_met.fits;8.07012;26496.1;21.6793;0.170667
20170724101618758_ZVOLENEVES-R2_snap.fits;7.89317;26545.9;8.23622;0
20170724101718150_ZVOLENEVES-R2_met.fits;7.31587;26515.1;28.4933;0.170667
20170724101814299_ZVOLENEVES-R2_met.fits;9.0639;26526.9;19.7306;0.170667
20170724101718832_ZVOLENEVES-R2_snap.fits;8.10694;26449.2;8.33701;0
20170724101818736_ZVOLENEVES-R2_met.fits;9.15866;26506.3;20.7716;0.341333
20170724101840240_ZVOLENEVES-R2_met.fits;7.8745;26507.8;22.1341;0.512
20170724101852016_ZVOLENEVES-R2_met.fits;7.36376;26506.3;23.4624;0.341333
20170724101818907_ZVOLENEVES-R2_snap.fits;7.2159;26472.7;6.37806;0
20170724101946288_ZVOLENEVES-R2_met.fits;7.72513;26475.6;15.4766;0.512
20170724101918982_ZVOLENEVES-R2_snap.fits;8.14037;26518.1;7.165;0
20170724102036123_ZVOLENEVES-R2_met.fits;8.8715;26497.6;33.5819;0.341333
20170724102115376_ZVOLENEVES-R2_met.fits;8.6457;26513.7;19.2703;0.170667
20170724102019056_ZVOLENEVES-R2_snap.fits;7.57071;26503.4;6.9692;0
20170724102121008_ZVOLENEVES-R2_met.fits;6.21354;26499;14.8721;2.73067
20170724102141659_ZVOLENEVES-R2_met.fits;8.0073;26482.9;20.7261;1.536
20170724102201798_ZVOLENEVES-R2_met.fits;7.16613;26502;16.5953;0.170667
20170724102119131_ZVOLENEVES-R2_snap.fits;7.44463;26541.5;9.12328;0
20170724102218523_ZVOLENEVES-R2_met.fits;8.51367;26516.6;44.2694;0.341333
20170724102239686_ZVOLENEVES-R2_met.fits;7.069;26493.2;19.4414;0.170667
20170724102243782_ZVOLENEVES-R2_met.fits;7.80308;26500.5;17.1545;0.170667
20170724102302896_ZVOLENEVES-R2_met.fits;6.9343;26503.4;76.095;4.096
20170724102219206_ZVOLENEVES-R2_snap.fits;9.20011;26538.6;6.27362;0
20170724102316891_ZVOLENEVES-R2_met.fits;8.3237;26496.1;27.7543;0.170667
20170724102337712_ZVOLENEVES-R2_met.fits;7.49841;26503.4;15.3509;0.170667
20170724102345563_ZVOLENEVES-R2_met.fits;8.29542;26513.7;26.7025;0.341333
20170724102403654_ZVOLENEVES-R2_met.fits;7.29553;26496.1;17.7351;0.170667
20170724102412699_ZVOLENEVES-R2_met.fits;7.10485;26510.7;22.4259;0.170667
20170724102319280_ZVOLENEVES-R2_snap.fits;8.40816;26471.2;6.10822;0
20170724102427035_ZVOLENEVES-R2_met.fits;7.48564;26497.6;96.7959;0.341333
20170724102438128_ZVOLENEVES-R2_met.fits;8.63841;26512.2;22.2212;2.38933
20170724102419355_ZVOLENEVES-R2_snap.fits;8.63875;26526.9;6.02534;0
20170724102531547_ZVOLENEVES-R2_met.fits;8.37498;26494.6;317.436;0.512
20170724102537350_ZVOLENEVES-R2_met.fits;7.47402;26509.3;40.5517;1.87733
20170724102549126_ZVOLENEVES-R2_met.fits;6.94629;26503.4;30.1084;0.341333
20170724102552710_ZVOLENEVES-R2_met.fits;7.94606;26500.5;17.326;0.341333
20170724102555440_ZVOLENEVES-R2_met.fits;10.7054;26463.9;51.8932;0.341333
20170724102608411_ZVOLENEVES-R2_met.fits;7.77226;26500.5;16.145;0.170667
20170724102519430_ZVOLENEVES-R2_snap.fits;7.69861;26543;7.97802;0
20170724102616774_ZVOLENEVES-R2_met.fits;7.96241;26500.5;16.4764;1.87733
20170724102653296_ZVOLENEVES-R2_met.fits;9.01072;26481.4;38.5549;0.512
20170724102619504_ZVOLENEVES-R2_snap.fits;10.0191;26535.6;9.87013;0
20170724102719408_ZVOLENEVES-R2_met.fits;8.11591;26485.8;34.9102;0.341333
20170724102719579_ZVOLENEVES-R2_snap.fits;9.01008;26469.7;9.45977;0
20170724102830406_ZVOLENEVES-R2_met.fits;8.73856;26507.8;17.639;0.341333
20170724102835696_ZVOLENEVES-R2_met.fits;10.8044;26484.4;178.08;0.341333
20170724102900272_ZVOLENEVES-R2_met.fits;10.3073;26504.9;35.0935;0.170667
20170724102819654_ZVOLENEVES-R2_snap.fits;9.86046;26521;7.84444;0
20170724102926726_ZVOLENEVES-R2_met.fits;8.01467;26487.3;17.605;0.170667
20170724102954374_ZVOLENEVES-R2_met.fits;8.93119;26510.7;28.1162;0.170667
20170724103009904_ZVOLENEVES-R2_met.fits;9.72575;26497.6;20.223;0.512
20170724102919728_ZVOLENEVES-R2_snap.fits;11.2805;26540;9.57224;0
20170724103019803_ZVOLENEVES-R2_snap.fits;9.25691;26528.3;8.43901;0
20170724103127046_ZVOLENEVES-R2_met.fits;8.61508;26509.3;34.6485;0.170667
20170724103213467_ZVOLENEVES-R2_met.fits;9.44597;26525.4;92.4697;0.341333
20170724103119878_ZVOLENEVES-R2_snap.fits;9.22287;26502;7.75902;0
20170724103233606_ZVOLENEVES-R2_met.fits;8.36687;26506.3;17.3467;0.341333
20170724103251355_ZVOLENEVES-R2_met.fits;9.67961;26502;36.3739;0.341333
20170724103306203_ZVOLENEVES-R2_met.fits;8.82796;26510.7;19.4837;0.170667
20170724103219952_ZVOLENEVES-R2_snap.fits;7.21742;26531.2;8.80476;0
20170724103350235_ZVOLENEVES-R2_met.fits;7.8186;26504.9;32.607;0.170667
20170724103320027_ZVOLENEVES-R2_snap.fits;8.94313;26449.2;6.32043;0
20170724103430854_ZVOLENEVES-R2_met.fits;7.82035;26510.7;26.0887;0.341333
20170724103420102_ZVOLENEVES-R2_snap.fits;7.62672;26465.3;7.44026;0
20170724103609328_ZVOLENEVES-R2_met.fits;7.2349;26516.6;19.973;0.170667
20170724103520176_ZVOLENEVES-R2_snap.fits;8.3596;26481.4;9.22597;0
20170724103630832_ZVOLENEVES-R2_met.fits;7.26435;26502;23.9363;0.341333
20170724103637318_ZVOLENEVES-R2_met.fits;7.55404;26482.9;22.1947;0.170667
20170724103648923_ZVOLENEVES-R2_met.fits;8.12072;26506.3;91.3531;0.341333
20170724103708550_ZVOLENEVES-R2_met.fits;7.68938;26504.9;19.3824;0.170667
20170724103620251_ZVOLENEVES-R2_snap.fits;7.1128;26472.7;7.08643;0
20170724103733467_ZVOLENEVES-R2_met.fits;7.53077;26523.9;44.5938;0.341333
20170724103809648_ZVOLENEVES-R2_met.fits;8.67077;26518.1;18.1311;0.341333
20170724103720326_ZVOLENEVES-R2_snap.fits;7.66501;26510.7;9.37414;0
20170724103817328_ZVOLENEVES-R2_met.fits;8.04165;26503.4;27.9615;0.341333
20170724103827398_ZVOLENEVES-R2_met.fits;7.24489;26522.5;26.0448;0.170667
20170724103855728_ZVOLENEVES-R2_met.fits;9.29267;26540;46.0329;0.853333
20170724103905968_ZVOLENEVES-R2_met.fits;9.19021;26532.7;26.8275;0.170667
20170724103820400_ZVOLENEVES-R2_snap.fits;8.02976;26458;6.6223;0
20170724103945222_ZVOLENEVES-R2_met.fits;6.79384;26535.6;27.4024;0.341333
20170724103920475_ZVOLENEVES-R2_snap.fits;7.58368;26449.2;5.84198;0
20170724104021062_ZVOLENEVES-R2_met.fits;7.78823;26506.3;18.0072;0.341333
20170724104058950_ZVOLENEVES-R2_met.fits;7.07441;26518.1;15.869;0.341333
20170724104107654_ZVOLENEVES-R2_met.fits;7.97031;26494.6;18.1424;0.341333
20170724104112432_ZVOLENEVES-R2_met.fits;9.61552;26516.6;28.0815;0.170667
20170724104020550_ZVOLENEVES-R2_snap.fits;7.77198;26499;7.17756;0
20170724104140592_ZVOLENEVES-R2_met.fits;10.2261;26516.6;20.6197;0.512
20170724104120624_ZVOLENEVES-R2_snap.fits;9.59716;26472.7;4.96755;0
20170724104231792_ZVOLENEVES-R2_met.fits;10.0576;26515.1;37.4982;0.341333
20170724104220699_ZVOLENEVES-R2_snap.fits;8.46062;26459.5;8.62584;0
20170724104336987_ZVOLENEVES-R2_met.fits;9.20901;26487.3;25.0167;0.853333
20170724104401222_ZVOLENEVES-R2_met.fits;8.69081;26504.9;32.1123;0.341333
20170724104411120_ZVOLENEVES-R2_met.fits;8.96108;26532.7;21.7314;0.170667
20170724104320774_ZVOLENEVES-R2_snap.fits;9.71825;26529.8;8.71655;0
20170724104440816_ZVOLENEVES-R2_met.fits;7.41381;26503.4;23.0931;0.170667
20170724104501638_ZVOLENEVES-R2_met.fits;9.91819;26516.6;25.6302;0.170667
20170724104420848_ZVOLENEVES-R2_snap.fits;7.25171;26477.1;8.16866;0
20170724104538160_ZVOLENEVES-R2_met.fits;11.7733;26497.6;78.1483;0.512
20170724104520923_ZVOLENEVES-R2_snap.fits;9.25241;26535.6;9.76785;0
20170724104637552_ZVOLENEVES-R2_met.fits;8.90751;26494.6;18.9358;0.170667
20170724104652742_ZVOLENEVES-R2_met.fits;9.93783;26491.7;49.0126;0.170667
20170724104620998_ZVOLENEVES-R2_snap.fits;8.00735;26545.9;6.55811;0
20170724104725168_ZVOLENEVES-R2_met.fits;8.54448;26513.7;17.6578;1.36533
20170724104733531_ZVOLENEVES-R2_met.fits;8.01566;26535.6;17.5262;0.682667
20170724104721072_ZVOLENEVES-R2_snap.fits;7.12151;26526.9;7.00235;0
20170724104838214_ZVOLENEVES-R2_met.fits;6.7545;26504.9;23.4517;0.170667
20170724104821147_ZVOLENEVES-R2_snap.fits;9.06904;26466.8;6.36779;0
20170724104934875_ZVOLENEVES-R2_met.fits;8.06016;26515.1;31.9456;0.512
20170724105013616_ZVOLENEVES-R2_met.fits;8.91728;26547.4;92.1444;0.341333
20170724104921222_ZVOLENEVES-R2_snap.fits;6.29815;26547.4;9.50958;0
20170724105051846_ZVOLENEVES-R2_met.fits;7.32347;26488.8;15.7792;0.170667
20170724105021296_ZVOLENEVES-R2_snap.fits;9.3568;26518.1;9.45255;0
20170724105121200_ZVOLENEVES-R2_met.fits;8.46152;26525.4;49.1846;0.853333
20170724105152432_ZVOLENEVES-R2_met.fits;9.4339;26510.7;23.2893;0.512
20170724105158406_ZVOLENEVES-R2_met.fits;9.53992;26494.6;29.1528;0.170667
20170724105207110_ZVOLENEVES-R2_met.fits;7.02956;26494.6;14.5149;0.170667
20170724105121371_ZVOLENEVES-R2_snap.fits;8.55851;26499;8.07907;0
20170724105227078_ZVOLENEVES-R2_met.fits;8.80758;26529.8;30.425;0.170667
20170724105251483_ZVOLENEVES-R2_met.fits;8.24944;26490.2;20.2079;0.341333
20170724105311792_ZVOLENEVES-R2_met.fits;7.65118;26481.4;16.8886;0.170667
20170724105221446_ZVOLENEVES-R2_snap.fits;7.71459;26502;8.06647;0
20170724105334662_ZVOLENEVES-R2_met.fits;9.59579;26518.1;34.1675;0.512
20170724105347120_ZVOLENEVES-R2_met.fits;8.67547;26507.8;26.9491;0.682667
20170724105414939_ZVOLENEVES-R2_met.fits;8.44862;26510.7;19.0747;0.170667
20170724105321520_ZVOLENEVES-R2_snap.fits;8.44716;26531.2;8.35933;0
20170724105425691_ZVOLENEVES-R2_met.fits;7.79452;26497.6;24.475;0.170667
20170724105429446_ZVOLENEVES-R2_met.fits;8.23412;26518.1;30.1666;3.584
20170724105510918_ZVOLENEVES-R2_met.fits;8.56524;26547.4;31.942;0.170667
20170724105421595_ZVOLENEVES-R2_snap.fits;8.18044;26450.7;8.27235;0
20170724105522694_ZVOLENEVES-R2_met.fits;9.43258;26484.4;28.9048;0.170667
20170724105532592_ZVOLENEVES-R2_met.fits;9.01215;26496.1;25.0882;0.170667
20170724105559387_ZVOLENEVES-R2_met.fits;10.51;26502;22.1658;0.170667
20170724105603483_ZVOLENEVES-R2_met.fits;10.5101;26513.7;28.6582;0.341333
20170724105521670_ZVOLENEVES-R2_snap.fits;8.92935;26512.2;7.62533;0
20170724105654512_ZVOLENEVES-R2_met.fits;8.80585;26503.4;40.9806;0.170667
20170724105621744_ZVOLENEVES-R2_snap.fits;8.45257;26463.9;7.68243;0
20170724105721819_ZVOLENEVES-R2_snap.fits;8.99956;26545.9;6.29782;0
20170724105821894_ZVOLENEVES-R2_snap.fits;7.83568;26449.2;8.52838;0
20170724105921968_ZVOLENEVES-R2_snap.fits;9.39617;26449.2;9.18337;0
