#timestamp,LO_Frequency,Hit 
1500908415.4,286047004.4,N
1500908435.3,286047003.4,N
1500908455.1,286047003.7,N
1500908456.0,286047003.7,N
1500908475.8,286047005.0,N
1500908495.7,286047005.9,N
1500908515.5,286047004.1,N
1500908535.3,286047006.0,N
1500908555.1,286047002.1,N
1500908575.9,286046999.8,N
1500908595.7,286047003.9,N
1500908615.6,286047006.9,N
1500908635.4,286047004.9,N
1500908655.2,286047006.0,N
1500908675.1,286047003.2,N
1500908676.0,286047003.2,N
1500908695.8,286047004.2,N
1500908715.6,286047002.9,N
1500908735.4,286047002.0,N
1500908755.3,286047002.7,N
1500908775.1,286047000.5,N
1500908795.8,286047004.0,N
1500908815.7,286047001.3,N
1500908835.5,286047002.2,N
1500908855.3,286047000.1,N
1500908875.2,286047005.5,N
1500908895.9,286047006.0,Y
1500908915.7,286047001.1,N
1500908935.6,286046996.6,N
1500908955.4,286046999.3,N
1500908975.2,286046994.9,N
1500908995.1,286046999.3,N
1500908996.0,286046999.3,N
1500909015.8,286046997.3,N
1500909035.6,286046995.7,N
1500909055.4,286046997.4,N
1500909075.3,286046996.4,N
1500909095.1,286046995.9,N
1500909115.8,286046995.7,N
1500909135.7,286046997.4,N
1500909155.5,286046994.4,N
1500909175.3,286046997.1,N
1500909195.2,286046999.6,N
1500909215.9,286046999.4,N
1500909235.7,286046997.1,N
1500909255.6,286046995.4,N
1500909275.4,286046997.2,N
1500909295.2,286046998.0,N
1500909315.0,286046995.7,N
1500909315.9,286046995.7,N
1500909335.8,286046994.2,N
1500909355.6,286046992.5,N
1500909375.4,286046994.2,N
1500909395.3,286046994.1,N
1500909415.1,286046996.4,N
1500909416.0,286046996.4,N
1500909435.8,286046995.8,N
1500909455.7,286046996.2,N
1500909475.5,286046994.9,N
1500909495.3,286046995.8,N
1500909515.2,286046991.8,Y
1500909535.9,286046997.1,N
1500909555.7,286046997.8,N
1500909575.6,286046993.5,Y
1500909595.4,286047001.1,N
1500909615.2,286046997.1,N
1500909635.1,286046999.2,N
1500909636.0,286046999.2,N
1500909655.8,286047000.4,N
1500909675.6,286047002.2,N
1500909695.5,286046999.8,N
1500909715.3,286046995.1,N
1500909735.1,286046997.7,N
1500909755.8,286046999.4,N
1500909775.7,286046996.8,N
1500909795.5,286046996.9,N
1500909815.3,286046997.6,N
1500909835.2,286046997.6,N
1500909855.9,286046999.4,N
1500909875.7,286046999.2,N
1500909895.6,286046997.3,N
1500909915.4,286046997.5,N
1500909935.2,286046995.7,N
1500909955.1,286046997.1,N
1500909956.0,286046997.1,N
1500909975.8,286047002.7,N
1500909995.6,286047000.0,N
1500910015.4,286047000.3,N
1500910035.3,286047004.0,N
1500910055.1,286047000.1,N
1500910075.8,286047000.7,N
1500910095.7,286046999.3,N
1500910115.5,286046998.6,N
1500910135.3,286047002.8,N
1500910155.2,286047001.0,N
1500910175.9,286047002.8,N
1500910195.7,286046999.8,N
1500910215.6,286047002.1,N
1500910235.4,286046999.8,N
1500910255.2,286047000.8,N
1500910275.0,286047002.8,N
1500910275.9,286047002.8,N
1500910295.8,286047000.0,N
1500910315.6,286047004.3,N
1500910335.4,286047005.3,N
1500910355.3,286047002.9,N
1500910375.1,286047005.0,N
1500910376.0,286047005.0,N
1500910395.8,286047003.2,N
1500910415.7,286047001.6,N
1500910435.5,286047000.2,N
1500910455.3,286047000.6,N
1500910475.2,286046997.6,N
1500910495.9,286046997.8,N
1500910515.7,286046998.2,N
1500910535.5,286046997.5,N
1500910555.4,286046994.9,N
1500910575.2,286046995.9,N
1500910595.0,286046995.0,N
1500910595.9,286046995.0,N
1500910615.8,286046994.7,N
1500910635.6,286046994.6,N
1500910655.4,286046995.6,N
1500910675.3,286046991.9,N
1500910695.1,286046991.8,N
1500910696.0,286046991.8,N
1500910715.8,286046993.3,N
1500910735.7,286046992.8,N
1500910755.5,286046996.3,N
1500910775.3,286046997.5,N
1500910795.2,286046994.0,N
1500910815.9,286046995.0,N
1500910835.7,286046994.9,N
1500910855.5,286046997.1,N
1500910875.4,286046995.3,N
1500910895.2,286046996.8,N
1500910915.0,286046998.9,N
1500910915.9,286046998.9,N
1500910935.8,286046999.5,N
1500910955.6,286047004.4,N
1500910975.4,286047001.5,N
1500910995.3,286047002.5,N
1500911015.1,286047003.5,N
1500911016.0,286047003.5,N
1500911035.8,286047004.7,N
1500911055.7,286047002.7,N
1500911075.5,286047002.2,N
1500911095.3,286047003.5,N
1500911115.1,286047002.9,N
1500911135.9,286047006.4,N
1500911155.7,286047005.4,N
1500911175.5,286047002.0,N
1500911195.4,286046998.6,N
1500911215.2,286046999.3,N
1500911235.0,286046996.8,N
1500911235.9,286046996.8,N
1500911255.8,286046999.5,N
1500911275.6,286047002.4,N
1500911295.4,286047001.0,N
1500911315.3,286046998.9,N
1500911335.1,286046997.1,N
1500911336.0,286046997.1,N
1500911355.8,286047002.6,N
1500911375.7,286047002.5,N
1500911395.5,286047001.3,N
1500911415.3,286047001.6,N
1500911435.1,286047001.5,N
1500911455.9,286047002.3,N
1500911475.7,286047002.0,N
1500911495.5,286047000.0,N
1500911515.4,286046996.7,N
1500911535.2,286047001.2,N
1500911555.0,286046996.8,N
1500911555.9,286046996.8,N
1500911575.8,286046998.7,N
1500911595.6,286047002.8,N
1500911615.2,286047001.8,N
1500911635.1,286046999.7,N
1500911636.0,286046999.7,N
1500911655.8,286047000.0,N
1500911675.6,286047000.5,N
1500911695.5,286046998.9,N
1500911715.3,286046998.9,N
1500911735.1,286046996.2,N
1500911755.9,286046997.4,N
1500911775.7,286046999.4,N
1500911795.5,286046999.7,N
1500911815.3,286047000.4,N
1500911835.2,286047000.0,N
1500911855.0,286047000.8,N
1500911855.9,286047000.8,N
1500911875.7,286047001.4,N
1500911895.6,286047003.6,N
1500911915.4,286047002.5,N
1500911935.2,286047000.2,N
1500911955.1,286047000.2,N
1500911956.0,286047000.2,N
1500911975.8,286047002.6,N
1500911995.6,286047000.2,N
