20170724075939419_ZVOLENEVES-R2_met.fits;10.2033;26518.1;28.6245;0.341333
20170724080006384_ZVOLENEVES-R2_met.fits;8.06822;26463.9;76.6827;0.341333
20170724080015600_ZVOLENEVES-R2_met.fits;10.7584;26512.2;24.9907;0.170667
20170724080030448_ZVOLENEVES-R2_met.fits;10.3488;26515.1;30.5213;0.341333
20170724080008603_ZVOLENEVES-R2_snap.fits;8.42921;26535.6;8.55517;0
20170724080140592_ZVOLENEVES-R2_met.fits;9.69988;26449.2;64.88;0.341333
20170724080153051_ZVOLENEVES-R2_met.fits;9.67365;26484.4;23.6969;0.170667
20170724080157659_ZVOLENEVES-R2_met.fits;10.8443;26510.7;28.6891;0.170667
20170724080204486_ZVOLENEVES-R2_met.fits;8.94752;26518.1;52.8565;0.341333
20170724080108678_ZVOLENEVES-R2_snap.fits;9.69426;26529.8;9.21769;0
20170724080221211_ZVOLENEVES-R2_met.fits;9.81797;26477.1;55.8272;0.512
20170724080230256_ZVOLENEVES-R2_met.fits;11.1567;26513.7;22.4988;2.048
20170724080242886_ZVOLENEVES-R2_met.fits;10.3249;26529.8;21.3058;0.170667
20170724080258075_ZVOLENEVES-R2_met.fits;9.49814;26496.1;22.1336;0.170667
20170724080208752_ZVOLENEVES-R2_snap.fits;8.99058;26545.9;8.46669;0
20170724080308144_ZVOLENEVES-R2_met.fits;10.2867;26529.8;22.7313;1.024
20170724080322480_ZVOLENEVES-R2_met.fits;9.08002;26522.5;18.2694;0.170667
20170724080308827_ZVOLENEVES-R2_snap.fits;8.71446;26513.7;9.06119;0
20170724080411803_ZVOLENEVES-R2_met.fits;9.85608;26471.2;20.9154;0.341333
20170724080408902_ZVOLENEVES-R2_snap.fits;8.85943;26477.1;7.6393;0
20170724080518704_ZVOLENEVES-R2_met.fits;7.68355;26515.1;16.7748;0.170667
20170724080533211_ZVOLENEVES-R2_met.fits;9.84212;26515.1;36.2884;0.512
20170724080546011_ZVOLENEVES-R2_met.fits;9.72741;26529.8;21.0826;0.170667
20170724080550278_ZVOLENEVES-R2_met.fits;9.46461;26477.1;71.442;0.341333
20170724080508976_ZVOLENEVES-R2_snap.fits;10.4978;26462.4;10.6251;0
20170724080624582_ZVOLENEVES-R2_met.fits;11.0142;26493.2;27.4885;0.341333
20170724080632603_ZVOLENEVES-R2_met.fits;11.237;26512.2;37.752;0.170667
20170724080642843_ZVOLENEVES-R2_met.fits;10.4076;26497.6;22.7251;0.170667
20170724080703664_ZVOLENEVES-R2_met.fits;7.96868;26499;87.9982;1.87733
20170724080609051_ZVOLENEVES-R2_snap.fits;10.1576;26482.9;11.2905;0
20170724080712368_ZVOLENEVES-R2_met.fits;8.07992;26510.7;19.8436;0.170667
20170724080742576_ZVOLENEVES-R2_met.fits;7.85225;26518.1;22.4166;0.170667
20170724080709126_ZVOLENEVES-R2_snap.fits;9.52184;26471.2;8.79659;0
20170724080813638_ZVOLENEVES-R2_met.fits;8.71147;26494.6;39.3956;0.341333
20170724080816710_ZVOLENEVES-R2_met.fits;9.57747;26499;24.3356;0.170667
20170724080826608_ZVOLENEVES-R2_met.fits;9.16521;26521;22.0962;3.24267
20170724080850843_ZVOLENEVES-R2_met.fits;9.12615;26493.2;23.908;0.512
20170724080857840_ZVOLENEVES-R2_met.fits;6.32814;26481.4;27.7625;0.341333
20170724080903814_ZVOLENEVES-R2_met.fits;7.66766;26491.7;16.0075;0.170667
20170724080809200_ZVOLENEVES-R2_snap.fits;8.98615;26544.4;7.79169;0
20170724080909275_ZVOLENEVES-R2_snap.fits;6.64796;26547.4;5.97239;0
20170724081009350_ZVOLENEVES-R2_snap.fits;8.29613;26458;5.89326;0
20170724081106182_ZVOLENEVES-R2_met.fits;8.1929;26512.2;39.1929;0.170667
20170724081114374_ZVOLENEVES-R2_met.fits;8.97672;26535.6;31.7883;0.341333
20170724081124784_ZVOLENEVES-R2_met.fits;8.02615;26506.3;19.6579;0.170667
20170724081147824_ZVOLENEVES-R2_met.fits;7.61179;26504.9;15.3413;0.512
20170724081201478_ZVOLENEVES-R2_met.fits;8.72418;26481.4;22.464;0.341333
20170724081109424_ZVOLENEVES-R2_snap.fits;8.78787;26529.8;8.19096;0
20170724081304454_ZVOLENEVES-R2_met.fits;10.8125;26521;26.3485;0.341333
20170724081209499_ZVOLENEVES-R2_snap.fits;8.73547;26463.9;8.96759;0
20170724081317083_ZVOLENEVES-R2_met.fits;8.66249;26472.7;23.718;0.341333
20170724081324763_ZVOLENEVES-R2_met.fits;10.4717;26471.2;30.0499;0.682667
20170724081348827_ZVOLENEVES-R2_met.fits;8.53646;26547.4;23.654;0.170667
20170724081309574_ZVOLENEVES-R2_snap.fits;10.1728;26488.8;5.77376;0
20170724081407259_ZVOLENEVES-R2_met.fits;8.43158;26534.2;18.1962;0.170667
20170724081413232_ZVOLENEVES-R2_met.fits;8.45906;26502;18.1295;0.170667
20170724081426715_ZVOLENEVES-R2_met.fits;8.68448;26521;33.1253;0.341333
201707220170724081433712_ZVOLENEVES-R2_met.fits;9.48485;26512.2;89.8176;0.682667
20170724085712859_ZVOLENEVES-R2_snap.fits;7.52089;26469.7;7.43797;0
20170724085812934_ZVOLENEVES-R2_snap.fits;7.8465;26521;6.82922;0
20170724085913008_ZVOLENEVES-R2_snap.fits;7.90336;26516.6;6.54525;0
