# file name; noise; peak f.; mag.; duration
20170724005824710_ZVOLENEVES-R2_met.fits;8.49357;26491.7;22.5264;0.853333
20170724005837680_ZVOLENEVES-R2_met.fits;8.39126;26455.1;32.797;0.170667
20170724005906523_ZVOLENEVES-R2_met.fits;7.89569;26482.9;15.8763;0.170667
20170724005910619_ZVOLENEVES-R2_met.fits;9.33441;26547.4;28.333;0.341333
20170724005928880_ZVOLENEVES-R2_met.fits;6.51687;26537.1;18.6928;0.170667
20170724005938096_ZVOLENEVES-R2_met.fits;7.33973;26494.6;15.2961;0.170667
20170724005959088_ZVOLENEVES-R2_met.fits;11.2855;26502;255.918;1.19467
20170724010004208_ZVOLENEVES-R2_met.fits;7.70425;26481.4;36.5199;0.341333
20170724010120667_ZVOLENEVES-R2_met.fits;8.02075;26452.1;16.7254;0.170667
20170724010126982_ZVOLENEVES-R2_met.fits;9.18321;26469.7;286.574;0.512
20170724010037318_ZVOLENEVES-R2_snap.fits;9.10893;26519.5;7.03041;0
20170724010143366_ZVOLENEVES-R2_met.fits;8.70371;26458;25.4824;1.36533
20170724010137392_ZVOLENEVES-R2_snap.fits;8.6598;26496.1;7.15772;0
20170724010259312_ZVOLENEVES-R2_met.fits;9.45519;26462.4;20.9679;0.341333
20170724010304262_ZVOLENEVES-R2_met.fits;9.08913;26504.9;34.8519;0.512
20170724010308358_ZVOLENEVES-R2_met.fits;7.66376;26482.9;16.2232;0.341333
20170724010237467_ZVOLENEVES-R2_snap.fits;8.8169;26484.4;7.00011;0
20170724010414406_ZVOLENEVES-R2_met.fits;8.03768;26497.6;24.5524;0.170667
20170724010337542_ZVOLENEVES-R2_snap.fits;8.73203;26465.3;6.76237;0
20170724010437275_ZVOLENEVES-R2_met.fits;7.88556;26452.1;17.3387;0.170667
20170724010445979_ZVOLENEVES-R2_met.fits;9.44083;26503.4;41.1931;0.170667
20170724010533083_ZVOLENEVES-R2_met.fits;9.50314;26484.4;31.0818;0.170667
20170724010437616_ZVOLENEVES-R2_snap.fits;7.48578;26465.3;9.70231;0
20170724010619163_ZVOLENEVES-R2_met.fits;8.29305;26488.8;94.4568;0.341333
20170724010621723_ZVOLENEVES-R2_met.fits;8.26195;26494.6;37.0054;0.170667
20170724010632987_ZVOLENEVES-R2_met.fits;9.48878;26503.4;61.7734;0.341333
20170724010537691_ZVOLENEVES-R2_snap.fits;6.78239;26518.1;7.49181;0
20170724010647323_ZVOLENEVES-R2_met.fits;10.9634;26504.9;48.4035;0.682667
20170724010718214_ZVOLENEVES-R2_met.fits;8.71931;26482.9;25.5558;0.170667
20170724010637766_ZVOLENEVES-R2_snap.fits;7.27031;26482.9;7.56597;0
20170724010753883_ZVOLENEVES-R2_met.fits;8.25771;26522.5;19.1565;0.170667
20170724010834331_ZVOLENEVES-R2_met.fits;9.16178;26506.3;28.6698;0.170667
20170724010737840_ZVOLENEVES-R2_snap.fits;8.53419;26518.1;6.97708;0
20170724010851910_ZVOLENEVES-R2_met.fits;8.42156;26506.3;60.1796;0.341333
20170724010837915_ZVOLENEVES-R2_snap.fits;7.20034;26506.3;7.48581;0
20170724010956934_ZVOLENEVES-R2_met.fits;8.27646;26453.6;55.4183;0.341333
20170724011019120_ZVOLENEVES-R2_met.fits;10.3164;26485.8;23.4624;1.36533
20170724011029019_ZVOLENEVES-R2_met.fits;8.77502;26502;33.3083;0.170667
20170724010937990_ZVOLENEVES-R2_snap.fits;7.0759;26484.4;6.38171;0
20170724011101958_ZVOLENEVES-R2_met.fits;8.12067;26499;104.439;2.56
20170724011113563_ZVOLENEVES-R2_met.fits;8.4809;26485.8;17.5545;0.853333
20170724011038064_ZVOLENEVES-R2_snap.fits;8.38408;26463.9;8.77141;0
20170724011138139_ZVOLENEVES-R2_snap.fits;9.05411;26547.4;6.29144;0
20170724011246064_ZVOLENEVES-R2_met.fits;7.71516;26497.6;48.1538;1.19467
20170724011322075_ZVOLENEVES-R2_met.fits;8.79619;26460.9;20.2703;1.19467
20170724011238214_ZVOLENEVES-R2_snap.fits;9.64447;26500.5;6.02478;0
20170724011338288_ZVOLENEVES-R2_snap.fits;10.0802;26537.1;9.32502;0
20170724011500038_ZVOLENEVES-R2_met.fits;8.98288;26499;21.0112;0.341333
20170724011509083_ZVOLENEVES-R2_met.fits;7.8189;26463.9;22.0903;0.170667
20170724011513350_ZVOLENEVES-R2_met.fits;8.18448;26487.3;17.6556;0.170667
20170724011521371_ZVOLENEVES-R2_met.fits;7.68788;26482.9;27.3996;0.170667
20170724011526320_ZVOLENEVES-R2_met.fits;8.03875;26488.8;36.0124;0.341333
20170724011438363_ZVOLENEVES-R2_snap.fits;10.0834;26468.3;7.09447;0
20170724011614790_ZVOLENEVES-R2_met.fits;9.49719;26500.5;25.7206;0.170667
20170724011538438_ZVOLENEVES-R2_snap.fits;7.90884;26544.4;6.27981;0
20170724011638683_ZVOLENEVES-R2_met.fits;8.48973;26485.8;20.8282;0.341333
20170724011645510_ZVOLENEVES-R2_met.20170724011645510_ZVOLENEVES-R2_met.fits;8.0228;26500.5;17.6517;0.170667
20170724015841648_ZVOLENEVES-R2_snap.fits;30.9072;26472.7;21.3754;0
20170724015941723_ZVOLENEVES-R2_snap.fits;31.4208;26471.2;24.7035;0
