1500883215.2,286047010.6,Y
1500883235.0,286046998.1,Y
1500883235.9,286046998.1,N
1500883255.7,286046987.0,N
1500883275.6,286046986.9,N
1500883295.4,286046989.5,N
1500883315.2,286046987.2,N
1500883335.1,286046987.8,N
1500883336.0,286046987.8,N
1500883355.8,286046987.8,N
1500883375.6,286046988.7,N
1500883395.5,286046988.9,N
1500883415.3,286046991.1,N
1500883435.1,286046990.9,Y
1500883455.9,286047002.0,N
1500883475.7,286047000.2,N
1500883495.5,286046997.0,N
1500883515.4,286047000.9,N
1500883535.2,286046998.2,N
1500883555.0,286046999.6,N
1500883555.9,286046999.6,N
1500883575.8,286046999.0,N
1500883595.6,286046998.9,N
1500883615.4,286047000.0,N
1500883635.2,286047000.3,N
1500883655.1,286047000.4,N
1500883656.0,286047000.4,N
1500883675.8,286047000.7,N
1500883695.6,286047000.3,N
1500883715.5,286047002.1,N
1500883735.3,286047001.8,N
1500883755.1,286047003.5,Y
1500883775.9,286047002.6,N
1500883795.7,286047004.0,N
1500883815.5,286047006.0,Y
1500883835.4,286047004.1,N
1500883855.2,286047001.5,N
1500883875.0,286046999.7,N
1500883875.9,286046999.7,N
1500883895.8,286047000.0,N
1500883915.6,286047000.5,N
1500883935.4,286046999.8,N
1500883955.3,286047001.4,N
1500883975.1,286047006.0,Y
1500883995.8,286047003.1,N
1500884015.7,286047005.9,N
1500884035.5,286047001.7,N
1500884055.3,286047002.6,N
1500884075.2,286047000.5,N
1500884095.9,286047000.9,N
1500884115.7,286046999.3,N
1500884135.6,286047001.1,N
1500884155.4,286046996.9,N
1500884175.2,286046995.3,N
1500884195.0,286046994.4,N
1500884195.9,286046994.4,N
1500884215.8,286046994.8,N
1500884235.6,286046992.3,N
1500884255.4,286046994.8,N
1500884275.3,286046994.1,N
1500884295.1,286046993.5,N
1500884296.0,286046993.5,N
1500884315.8,286046992.9,N
1500884335.7,286046994.1,N
1500884355.5,286046993.6,N
1500884375.3,286046997.7,N
1500884395.2,286046995.1,Y
1500884415.9,286046999.9,N
1500884435.7,286047002.1,N
1500884455.6,286047000.6,N
1500884475.4,286046998.9,N
1500884495.2,286046997.1,N
1500884515.0,286046997.3,N
1500884515.9,286046997.3,N
1500884535.8,286046997.8,N
1500884555.6,286046996.6,N
1500884575.4,286046996.7,N
1500884595.3,286046995.1,N
1500884615.1,286046995.1,N
1500884616.0,286046995.1,N
1500884635.8,286046995.2,N
1500884655.7,286046996.2,N
1500884675.5,286046997.7,N
1500884695.3,286046999.6,N
1500884715.2,286046997.5,N
1500884735.9,286046997.2,N
1500884755.7,286046997.9,N
1500884775.5,286046997.4,N
1500884795.4,286046998.4,N
1500884815.2,286047001.2,N
1500884835.0,286046999.4,N
1500884835.9,286046999.4,N
1500884855.8,286046996.5,N
1500884875.6,286046999.3,N
1500884895.4,286046995.7,N
1500884915.3,286046993.9,Y
1500884935.1,286046995.0,N
1500884955.8,286046996.9,N
1500884975.7,286046998.3,N
1500884995.5,286046998.3,N
1500885015.3,286047003.0,N
1500885035.2,286047005.7,N
1500885055.9,286047003.1,N
1500885075.7,286047005.8,N
1500885095.6,286047007.4,N
1500885115.4,286047005.1,N
1500885135.2,286047003.0,N
1500885155.0,286047003.1,N
1500885155.9,286047003.1,N
1500885175.8,286047003.2,N
1500885195.6,286047002.8,N
1500885215.4,286047001.8,N
1500885235.3,286047004.3,N
1500885255.1,286047005.0,N
1500885275.8,286047007.2,Y
1500885295.7,286047002.1,N
1500885315.5,286047003.4,N
1500885335.3,286047005.1,Y
1500885355.2,286047002.7,N
1500885375.9,286046998.3,N
1500885395.7,286046998.3,N
1500885415.6,286046998.3,N
1500885435.4,286047000.8,N
1500885455.2,286047000.9,N
1500885475.1,286046998.2,N
1500885476.0,286046998.2,N
1500885495.8,286047001.1,N
1500885515.6,286046998.5,N
1500885535.4,286046998.5,N
1500885555.3,286047001.2,N
1500885575.1,286047002.5,N
1500885595.8,286047001.6,N
1500885615.7,286047002.2,N
1500885635.5,286047003.3,N
1500885655.3,286047001.8,N
1500885675.2,286047003.4,N
1500885695.9,286047006.4,Y
1500885715.7,286047005.9,N
1500885735.6,286047001.7,N
1500885755.4,286047004.3,N
1500885775.2,286047004.1,N
1500885795.1,286047002.3,N
1500885796.0,286047002.3,N
1500885815.8,286047001.0,N
1500885835.6,286047000.8,N
1500885855.9,286046996.5,N
1500885875.7,286046996.0,N
1500885895.5,286046994.3,N
1500885915.4,286046994.1,N
1500885935.2,286046994.6,N
1500885955.0,286046996.1,N
1500885955.9,286046996.1,N
1500885975.8,286046991.8,N
1500885995.6,286046992.5,N
1500886015.4,286046992.4,N
1500886035.3,286046992.8,N
1500886055.1,286046990.9,N
1500886056.0,286046990.9,N
1500886075.8,286046994.1,N
1500886095.7,286046995.8,N
1500886115.5,286046996.2,N
1500886135.3,286046995.9,N
1500886155.1,286046995.6,N
1500886175.9,286046997.7,N
1500886195.7,286046999.2,N
1500886215.5,286047001.1,N
1500886235.4,286046997.3,N
1500886255.2,286046995.3,N
1500886275.0,286046995.0,N
1500886275.9,286046995.0,N
1500886295.8,286046994.1,N
1500886315.6,286046991.7,Y
1500886335.4,286046998.3,N
1500886355.3,286046998.1,N
1500886375.1,286047000.8,N
1500886376.0,286047000.8,N
1500886395.8,286046998.5,N
1500886415.7,286046997.6,N
1500886435.5,286046997.8,N
1500886455.3,286046997.1,N
1500886475.2,286046997.1,N
1500886495.9,286046997.4,N
1500886515.7,286046995.2,N
1500886535.5,286046999.4,N
1500886555.4,286047001.0,N
1500886575.9,286046999.9,N
1500886595.7,286047000.2,N
1500886615.5,286047002.7,N
1500886635.4,286047001.0,N
1500886655.3,286047000.3,N
1500886675.1,286047002.0,N
1500886695.8,286047001.5,N
1500886715.7,286047001.8,N
1500886735.5,286046999.9,N
1500886755.4,286047001.6,N
1500886775.2,286047004.8,N
1500886795.1,286047006.9,Y
1500886796.0,286047006.9,N
