# file name; noise; peak f.; mag.; duration
20170724115809819_ZVOLENEVES-R2_met.fits;8.25601;26460.9;22.0459;0.170667
20170724115844464_ZVOLENEVES-R2_met.fits;7.54323;26500.5;21.5321;0.341333
20170724115855387_ZVOLENEVES-R2_met.fits;6.9688;26494.6;15.0829;0.170667
20170724115904774_ZVOLENEVES-R2_met.fits;6.11156;26509.3;15.7923;2.048
20170724115910918_ZVOLENEVES-R2_met.fits;8.21222;26516.6;18.9706;0.341333
20170724115956998_ZVOLENEVES-R2_met.fits;8.02957;26503.4;19.1639;0.170667
20170724120047003_ZVOLENEVES-R2_met.fits;8.06716;26494.6;22.139;0.170667
20170724120026523_ZVOLENEVES-R2_snap.fits;6.72375;26504.9;6.15837;0
20170724120143494_ZVOLENEVES-R2_met.fits;7.69856;26507.8;22.8345;1.536
20170724120207899_ZVOLENEVES-R2_met.fits;7.64521;26497.6;21.092;0.170667
20170724120126598_ZVOLENEVES-R2_snap.fits;8.22488;26502;7.38091;0
20170724120223942_ZVOLENEVES-R2_met.fits;8.10078;26525.4;34.2154;0.512
20170724120245104_ZVOLENEVES-R2_met.fits;6.24275;26504.9;25.7149;0.170667
20170724120307120_ZVOLENEVES-R2_met.fits;9.51912;26543;42.7994;0.170667
20170724120311216_ZVOLENEVES-R2_met.fits;6.53247;26497.6;18.129;0.341333
20170724120226672_ZVOLENEVES-R2_snap.fits;9.01762;26452.1;6.9793;0
20170724120326747_ZVOLENEVES-R2_snap.fits;8.66694;26547.4;7.81788;0
20170724120433990_ZVOLENEVES-R2_met.fits;8.90932;26516.6;21.9396;0.341333
20170724120510512_ZVOLENEVES-R2_met.fits;9.663;26523.9;36.7959;2.048
20170724120516144_ZVOLENEVES-R2_met.fits;10.099;26462.4;26.8112;0.341333
20170724120518534_ZVOLENEVES-R2_met.fits;7.21184;26535.6;15.4338;0.341333
20170724120426822_ZVOLENEVES-R2_snap.fits;9.25832;26491.7;7.50867;0
20170724120528091_ZVOLENEVES-R2_met.fits;9.1469;26506.3;25.7219;0.341333
20170724120538843_ZVOLENEVES-R2_met.fits;7.50927;26541.5;43.9906;0.170667
20170724120526896_ZVOLENEVES-R2_snap.fits;8.95343;26494.6;7.1146;0
20170724120636870_ZVOLENEVES-R2_met.fits;9.39425;26506.3;19.6146;0.512
20170724120626971_ZVOLENEVES-R2_snap.fits;10.2923;26534.2;7.35708;0
20170724120727046_ZVOLENEVES-R2_snap.fits;8.53485;26472.7;6.35324;0
20170724120845552_ZVOLENEVES-R2_met.fits;8.11017;26532.7;24.488;0.341333
20170724120911494_ZVOLENEVES-R2_met.fits;10.0232;26507.8;20.1651;0.170667
20170724120827120_ZVOLENEVES-R2_snap.fits;8.75208;26469.7;5.81165;0
20170724121001840_ZVOLENEVES-R2_met.fits;8.4996;26494.6;24.0066;0.170667
20170724121012080_ZVOLENEVES-R2_met.fits;7.27122;26490.2;17.8203;0.170667
20170724120927195_ZVOLENEVES-R2_snap.fits;7.13891;26509.3;8.51437;0
20170724121034608_ZVOLENEVES-R2_met.fits;8.60398;26485.8;57.4931;0.512
20170724121048774_ZVOLENEVES-R2_met.fits;8.61535;26526.9;30.2628;1.19467
20170724121027270_ZVOLENEVES-R2_snap.fits;8.05664;26540;7.08937;0
20170724121140315_ZVOLENEVES-R2_met.fits;7.21674;26521;23.2507;0.341333
20170724121222128_ZVOLENEVES-R2_met.fits;9.69946;26521;21.3425;0.341333
20170724121127344_ZVOLENEVES-R2_snap.fits;8.69729;26535.6;7.32578;0
20170724121229296_ZVOLENEVES-R2_met.fits;9.89747;26493.2;43.7887;1.36533
20170724121234416_ZVOLENEVES-R2_met.fits;8.94916;26493.2;30.9734;0.170667
20170724121318278_ZVOLENEVES-R2_met.fits;8.43024;26488.8;37.6548;0.341333
20170724121227419_ZVOLENEVES-R2_snap.fits;7.84561;26525.4;6.50661;0
20170724121327494_ZVOLENEVES-R2_snap.fits;8.75437;26487.3;6.65135;0
20170724121502896_ZVOLENEVES-R2_met.fits;5.95741;26518.1;12.1823;0.341333
20170724121427568_ZVOLENEVES-R2_snap.fits;6.71557;26481.4;7.36352;0
20170724121552219_ZVOLENEVES-R2_met.fits;7.63088;26509.3;19.246;0.170667
20170724121527643_ZVOLENEVES-R2_snap.fits;9.39375;26523.9;8.31592;0
20170724121627718_ZVOLENEVES-R2_snap.fits;9.50335;26504.9;7.98221;0
20170724121729158_ZVOLENEVES-R2_met.fits;9.33511;26497.6;28.4015;0.512
20170724121822406_ZVOLENEVES-R2_met.fits;7.88551;26510.7;36.9706;0.341333
20170724121727792_ZVOLENEVES-R2_snap.fits;8.18309;26516.6;6.82875;0
20170724121833840_ZVOLENEVES-R2_met.fits;7.94675;26477.1;28.9231;0.341333
20170724121908486_ZVOLENEVES-R2_met.fits;7.27264;26512.2;15.5056;0.170667
20170724121919920_ZVOLENEVES-R2_met.fits;7.68545;26507.8;16.4797;0.170667
20170724121827867_ZVOLENEVES-R2_snap.fits;8.50485;26465.3;9.12077;0
