# file name; noise; peak f.; mag.; duration
20170724135718192_ZVOLENEVES-R2_met.fits;10.0183;26472.7;23.3539;0.341333
20170724135831067_ZVOLENEVES-R2_met.fits;7.31907;26510.7;18.1741;0.170667
20170724135834139_ZVOLENEVES-R2_met.fits;8.68666;26534.2;67.0529;0.341333
20170724140036507_ZVOLENEVES-R2_met.fits;10.1781;26500.5;25.3203;0.170667
20170724140044187_ZVOLENEVES-R2_met.fits;8.57295;26507.8;31.3761;0.341333
20170724140101595_ZVOLENEVES-R2_met.fits;8.94007;26513.7;107.374;0.341333
20170724140035483_ZVOLENEVES-R2_snap.fits;9.12418;26485.8;7.44126;0
20170724140137606_ZVOLENEVES-R2_met.fits;6.68198;26540;17.5901;1.19467
20170724140147504_ZVOLENEVES-R2_met.fits;7.81502;26502;18.1026;0.170667
20170724140135558_ZVOLENEVES-R2_snap.fits;7.65128;26526.9;6.32718;0
20170724140234950_ZVOLENEVES-R2_met.fits;8.27579;26504.9;20.6024;0.170667
20170724140256795_ZVOLENEVES-R2_met.fits;8.5072;26497.6;68.9093;0.341333
20170724140319664_ZVOLENEVES-R2_met.fits;8.22896;26499;19.5711;0.341333
20170724140235632_ZVOLENEVES-R2_snap.fits;7.98563;26485.8;5.17064;0
20170724140339974_ZVOLENEVES-R2_met.fits;7.40842;26537.1;20.9937;0.341333
20170724140347995_ZVOLENEVES-R2_met.fits;8.04528;26529.8;16.5645;0.341333
20170724140431856_ZVOLENEVES-R2_met.fits;9.4416;26484.4;31.1811;0.341333
20170724140335707_ZVOLENEVES-R2_snap.fits;9.21788;26469.7;8.15212;0
20170724140446363_ZVOLENEVES-R2_met.fits;9.06102;26518.1;29.7686;0.512
20170724140502064_ZVOLENEVES-R2_met.fits;8.44281;26503.4;19.068;0.341333
20170724140435782_ZVOLENEVES-R2_snap.fits;8.23305;26484.4;9.49847;0
20170724140538416_ZVOLENEVES-R2_met.fits;7.08366;26516.6;24.8458;0.341333
20170724140543024_ZVOLENEVES-R2_met.fits;7.79273;26507.8;47.8386;0.512
20170724140535856_ZVOLENEVES-R2_snap.fits;7.97276;26507.8;8.87942;0
20170724140708187_ZVOLENEVES-R2_met.fits;7.05459;26497.6;22.797;0.341333
20170724140716550_ZVOLENEVES-R2_met.fits;7.98857;26541.5;35.5581;0.170667
20170724140635931_ZVOLENEVES-R2_snap.fits;7.76058;26465.3;8.6112;0
20170724140740102_ZVOLENEVES-R2_met.fits;7.68792;26499;59.6524;0.341333
20170724140757510_ZVOLENEVES-R2_met.fits;7.78222;26499;21.5772;0.170667
20170724140736006_ZVOLENEVES-R2_snap.fits;9.66583;26488.8;5.01183;0
20170724140843760_ZVOLENEVES-R2_met.fits;6.81001;26504.9;21.1091;0.341333
20170724140906288_ZVOLENEVES-R2_met.fits;7.00268;26540;94.8941;0.341333
20170724140836080_ZVOLENEVES-R2_snap.fits;7.45582;26468.3;6.28322;0
20170724140935302_ZVOLENEVES-R2_met.fits;8.17748;26474.1;25.3118;0.341333
20170724140958683_ZVOLENEVES-R2_met.fits;7.94324;26513.7;68.6443;0.341333
20170724141024283_ZVOLENEVES-R2_met.fits;8.20821;26519.5;22.8076;0.341333
20170724141030427_ZVOLENEVES-R2_met.fits;7.43882;26466.8;21.1288;0.341333
20170724140936155_ZVOLENEVES-R2_snap.fits;7.73974;26516.6;6.32135;0
20170724141055344_ZVOLENEVES-R2_met.fits;7.18623;26521;15.5928;0.170667
20170724141117360_ZVOLENEVES-R2_met.fits;9.53213;26526.9;44.7911;0.341333
20170724141121968_ZVOLENEVES-R2_met.fits;7.53263;26499;20.8549;0.341333
20170724141036230_ZVOLENEVES-R2_snap.fits;6.90444;26484.4;5.0727;0
20170724141133062_ZVOLENEVES-R2_met.fits;7.55914;26526.9;17.568;0.341333
20170724141220166_ZVOLENEVES-R2_met.fits;8.45477;26506.3;24.0442;0.341333
20170724141136304_ZVOLENEVES-R2_snap.fits;6.88987;26499;6.45986;0
20170724141234331_ZVOLENEVES-R2_met.fits;7.55348;26503.4;22.2277;0.170667
20170724141236379_ZVOLENEVES-R2_snap.fits;7.267;26465.3;8.63475;0
20170724141342768_ZVOLENEVES-R2_met.fits;7.68893;26506.3;24.1238;0.341333
20170724141336454_ZVOLENEVES-R2_snap.fits;9.06359;26516.6;7.30854;0
20170724141433286_ZVOLENEVES-R2_met.fits;8.65898;26504.9;40.143;0.341333
20170724141452912_ZVOLENEVES-R2_met.fits;7.72241;26499;23.5736;0.170667
20170724141513734_ZVOLENEVES-R2_met.fits;8.15623;26512.2;24.9056;0.170667
20170724141531654_ZVOLENEVES-R2_met.fits;7.86551;26516.6;24.3007;0.170667
20170724141436528_ZVOLENEVES-R2_snap.fits;8.8752;26506.3;6.52554;0
20170724141538822_ZVOLENEVES-R2_met.fits;8.67002;26532.7;17.7105;0.170667
20170724141556912_ZVOLENEVES-R2_met.fits;8.22298;26531.2;29.4201;0.170667
20170724141601350_ZVOLENEVES-R2_met.fits;8.98097;26499;60.7294;0.512
20170724141631387_ZVOLENEVES-R2_met.fits;8.62263;26515.1;33.9511;0.170667
20170724141536603_ZVOLENEVES-R2_snap.fits;9.15166;26472.7;7.33031;0
20170724141650331_ZVOLENEVES-R2_met.fits;8.09697;26499;16.6068;0.170667
20170724141725659_ZVOLENEVES-R2_met.fits;10.3673;26496.1;39.0186;0.341333
20170724141636678_ZVOLENEVES-R2_snap.fits;8.955;26493.2;8.97609;0
20170724141734704_ZVOLENEVES-R2_met.fits;9.96155;26499;28.4699;0.341333
20170724141754672_ZVOLENEVES-R2_met.fits;8.79693;26499;59.462;0.170667
20170724141828123_ZVOLENEVES-R2_met.fits;9.56092;26502;36.4238;0.170667
20170724141736752_ZVOLENEVES-R2_snap.fits;8.93325;26481.4;7.78464;0
20170724141849798_ZVOLENEVES-R2_met.fits;10.19;26513.7;20.4195;0.512
20170724141836827_ZVOLENEVES-R2_snap.fits;6.31444;26507.8;8.34138;0
20170724141943387_ZVOLENEVES-R2_met.fits;9.32645;26512.2;23.7782;0.682667
20170724141936902_ZVOLENEVES-R2_snap.fits;8.67951;26494.6;6.81613;0
20170724142038854_ZVOLENEVES-R2_met.fits;8.32812;26500.5;25.5954;0.512
20170724142044827_ZVOLENEVES-R2_met.fits;11.2405;26515.1;29.0754;0.170667
20170724142036976_ZVOLENEVES-R2_snap.fits;8.74251;26526.9;6.18908;0
20170724142141659_ZVOLENEVES-R2_met.fits;8.10894;26510.7;21.6528;0.170667
20170724142137051_ZVOLENEVES-R2_snap.fits;9.73918;26510.7;6.40322;0
20170724142237126_ZVOLENEVES-R2_snap.fits;9.81995;26449.2;7.56533;0
20170724142407238_ZVOLENEVES-R2_met.fits;11.021;26506.3;43.7202;0.341333
20170724142435739_ZVOLENEVES-R2_met.fits;9.94618;26497.6;32.0966;0.170667
20170724142458096_ZVOLENEVES-R2_met.fits;9.25287;26509.3;28.8926;0.170667
20170724142437275_ZVOLENEVES-R2_snap.fits;10.6669;26522.5;6.67846;0
20170724142537350_ZVOLENEVES-R2_snap.fits;8.27027;26455.1;6.98248;0
20170724142645275_ZVOLENEVES-R2_met.fits;8.70055;26512.2;140.852;1.024
20170724142637424_ZVOLENEVES-R2_snap.fits;7.44531;26518.1;8.02459;0
20170724142737499_ZVOLENEVES-R2_snap.fits;8.994;26519.5;9.5183;0
20170724142837232_ZVOLENEVES-R2_met.fits;10.4947;26523.9;155.785;0.512
20170724142911195_ZVOLENEVES-R2_met.fits;11.0491;26513.7;26.1697;0.341333
20170724142837574_ZVOLENEVES-R2_snap.fits;10.7035;26455.1;8.35472;0
20170724143002224_ZVOLENEVES-R2_met.fits;10.7133;26521;26.4083;0.170667
20170724142937648_ZVOLENEVES-R2_snap.fits;10.428;26510.7;8.03863;0
20170724143047792_ZVOLENEVES-R2_met.fits;8.49222;26513.7;19.6217;0.170667
20170724143051206_ZVOLENEVES-R2_met.fits;10.482;26513.7;21.8074;0.170667
20170724143109638_ZVOLENEVES-R2_met.fits;9.47027;26491.7;20.3201;0.170667
20170724143037723_ZVOLENEVES-R2_snap.fits;8.20885;26518.1;7.02602;0
20170724143202374_ZVOLENEVES-R2_met.fits;8.13169;26540;22.117;0.170667
20170724143137798_ZVOLENEVES-R2_snap.fits;9.01157;26500.5;6.58414;0
20170724143237872_ZVOLENEVES-R2_snap.fits;8.92924;26518.1;8.43079;0
20170724143339312_ZVOLENEVES-R2_met.fits;9.94607;26512.2;20.5361;0.170667
20170724143341702_ZVOLENEVES-R2_met.fits;8.46016;26507.8;18.3862;0.170667
20170724143357403_ZVOLENEVES-R2_met.fits;8.59955;26528.3;28.522;0.512
20170724143410374_ZVOLENEVES-R2_met.fits;8.87821;26547.4;27.0936;0.170667
20170724143414811_ZVOLENEVES-R2_met.fits;8.81684;26513.7;32.8742;0.170667
20170724143428806_ZVOLENEVES-R2_met.fits;10.1053;26516.6;28.2184;0.170667
20170724143337947_ZVOLENEVES-R2_snap.fits;8.61242;26503.4;8.24704;0
20170724143512155_ZVOLENEVES-R2_met.fits;9.55992;26547.4;106.971;0.341333
20170724143438022_ZVOLENEVES-R2_snap.fits;8.48602;26474.1;6.93564;0
20170724143611206_ZVOLENEVES-R2_met.fits;9.32418;26506.3;29.4082;0.170667
20170724143538096_ZVOLENEVES-R2_snap.fits;8.35424;26452.1;6.882;0
20170724143638171_ZVOLENEVES-R2_snap.fits;7.90914;26545.9;10.601;0
20170724143818182_ZVOLENEVES-R2_met.fits;9.8856;26521;23.4984;0.341333
20170724143738246_ZVOLENEVES-R2_snap.fits;9.28355;26469.7;8.69664;0
20170724143907846_ZVOLENEVES-R2_met.fits;8.92431;26460.9;37.7239;0.853333
20170724143926960_ZVOLENEVES-R2_met.fits;9.83411;26504.9;86.0413;0.341333
20170724143929862_ZVOLENEVES-R2_met.fits;8.40953;26499;39.0456;0.341333
20170724143838320_ZVOLENEVES-R2_snap.fits;10.2719;26465.3;8.6859;0
20170724143938395_ZVOLENEVES-R2_snap.fits;9.76302;26462.4;9.5295;0
20170724144038470_ZVOLENEVES-R2_snap.fits;8.08413;26528.3;7.88415;0
20170724144228891_ZVOLENEVES-R2_met.fits;9.08963;26509.3;21.703;0.170667
20170724144138544_ZVOLENEVES-R2_snap.fits;9.4531;26532.7;8.56714;0
20170724144244080_ZVOLENEVES-R2_met.fits;11.0985;26516.6;39.7651;1.536
20170724144250224_ZVOLENEVES-R2_met.fits;9.97463;26526.9;50.3201;2.21867
20170724144306779_ZVOLENEVES-R2_met.fits;9.8904;26506.3;23.7638;2.90133
20170724144238619_ZVOLENEVES-R2_snap.fits;10.3919;26535.6;8.71095;0
20170724144338694_ZVOLENEVES-R2_snap.fits;10.2253;26456.5;8.52694;0
20170724144448155_ZVOLENEVES-R2_met.fits;9.50711;26528.3;19.7184;0.512
20170724144438768_ZVOLENEVES-R2_snap.fits;9.17822;26500.5;8.32202;0
20170724144623899_ZVOLENEVES-R2_met.fits;9.9117;26532.7;27.7227;0.170667
20170724144538843_ZVOLENEVES-R2_snap.fits;9.12014;26466.8;9.74759;0
20170724144700592_ZVOLENEVES-R2_met.fits;9.05576;26494.6;38.0451;0.170667
20170724144638918_ZVOLENEVES-R2_snap.fits;8.19043;26543;8.02709;0
20170724144815344_ZVOLENEVES-R2_met.fits;10.1466;26481.4;25.2459;0.170667
20170724144835483_ZVOLENEVES-R2_met.fits;7.02933;26497.6;18.9677;0.170667
20170724144738992_ZVOLENEVES-R2_snap.fits;8.64214;26471.2;7.19197;0
20170724144843846_ZVOLENEVES-R2_met.fits;8.01864;26516.6;22.5249;0.170667
20170724144921222_ZVOLENEVES-R2_met.fits;9.42501;26541.5;52.3918;0.170667
20170724144929414_ZVOLENEVES-R2_met.fits;8.11594;26493.2;20.9134;0.341333
20170724144839067_ZVOLENEVES-R2_snap.fits;7.98198;26500.5;8.07149;0
20170724144959792_ZVOLENEVES-R2_met.fits;8.30123;26513.7;17.2118;0.170667
20170724144939142_ZVOLENEVES-R2_snap.fits;7.90121;26478.5;6.7783;0
20170724145106694_ZVOLENEVES-R2_met.fits;9.7291;26500.5;32.4551;0.170667
20170724145110619_ZVOLENEVES-R2_met.fits;9.52302;26510.7;69.4678;0.341333
20170724145129392_ZVOLENEVES-R2_met.fits;8.24207;26496.1;21.1129;0.170667
20170724145039216_ZVOLENEVES-R2_snap.fits;8.84784;26541.5;7.63755;0
20170724145139291_ZVOLENEVES-R2_snap.fits;8.16596;26534.2;9.15423;0
20170724145239366_ZVOLENEVES-R2_snap.fits;9.85208;26525.4;6.83769;0
20170724145406406_ZVOLENEVES-R2_met.fits;10.8771;26523.9;22.262;0.170667
20170724145339440_ZVOLENEVES-R2_snap.fits;10.4473;26529.8;7.67581;0
20170724145441392_ZVOLENEVES-R2_met.fits;9.58303;26513.7;22.0892;0.170667
20170724145457264_ZVOLENEVES-R2_met.fits;8.0448;26506.3;25.3559;0.170667
20170724145531739_ZVOLENEVES-R2_met.fits;10.682;26529.8;25.9975;0.170667
20170724145439515_ZVOLENEVES-R2_snap.fits;11.6288;26523.9;7.05032;0
20170724145603312_ZVOLENEVES-R2_met.fits;8.9145;26512.2;23.2387;0.170667
20170724145606043_ZVOLENEVES-R2_met.fits;8.87486;26538.6;131.21;0.341333
20170724145629936_ZVOLENEVES-R2_met.fits;10.6947;26488.8;37.8344;0.170667
20170724145634374_ZVOLENEVES-R2_met.fits;9.98788;26504.9;34.0207;0.170667
20170724145539590_ZVOLENEVES-R2_snap.fits;10.68;26512.2;7.37121;0
20170724145639664_ZVOLENEVES-R2_snap.fits;7.90652;26499;7.10488;0
20170724145739739_ZVOLENEVES-R2_snap.fits;10.5423;26487.3;7.2408;0
20170724145839814_ZVOLENEVES-R2_snap.fits;10.3797;26499;10.2031;0
20170724145939888_ZVOLENEVES-R2_snap.fits;8.9526;26545.9;7.30317;0
