# file name; noise; peak f.; mag.; duration
20170724155759238_ZVOLENEVES-R2_met.fits;9.32804;26526.9;149.267;0.853333
20170724155802310_ZVOLENEVES-R2_met.fits;12.1521;26499;37.034;0.170667
20170724155832688_ZVOLENEVES-R2_met.fits;10.0698;26522.5;48.0029;1.024
20170724155853168_ZVOLENEVES-R2_met.fits;9.11096;26504.9;20.3061;0.170667
20170724155908187_ZVOLENEVES-R2_met.fits;10.8699;26531.2;56.3585;0.341333
20170724155929691_ZVOLENEVES-R2_met.fits;10.7948;26504.9;26.824;2.38933
20170724160010822_ZVOLENEVES-R2_met.fits;9.78993;26547.4;37.3795;0.170667
20170724160038299_ZVOLENEVES-R2_met.fits;10.8148;26535.6;28.4652;0.341333
20170724160127963_ZVOLENEVES-R2_met.fits;9.05655;26499;19.9026;0.341333
20170724160044443_ZVOLENEVES-R2_snap.fits;10.5706;26478.5;9.5487;0
20170724160203803_ZVOLENEVES-R2_met.fits;9.17468;26510.7;24.9863;0.170667
20170724160220699_ZVOLENEVES-R2_met.fits;10.626;26509.3;27.0485;0.170667
20170724160144518_ZVOLENEVES-R2_snap.fits;10.5039;26465.3;7.39528;0
20170724160244592_ZVOLENEVES-R2_snap.fits;10.9326;26516.6;7.74039;0
20170724160430747_ZVOLENEVES-R2_met.fits;9.78206;26504.9;22.3495;0.170667
20170724160344667_ZVOLENEVES-R2_snap.fits;9.02998;26462.4;6.76282;0
20170724160454128_ZVOLENEVES-R2_met.fits;9.88569;26506.3;31.6627;0.512
20170724160521435_ZVOLENEVES-R2_met.fits;10.3175;26528.3;22.6532;0.170667
20170724160444742_ZVOLENEVES-R2_snap.fits;8.50486;26504.9;10.1312;0
20170724160542768_ZVOLENEVES-R2_met.fits;9.61633;26504.9;40.8572;0.341333
20170724160544816_ZVOLENEVES-R2_snap.fits;8.63302;26531.2;13.9284;0
20170724160657520_ZVOLENEVES-R2_met.fits;9.59109;26534.2;34.8225;0.170667
20170724160723120_ZVOLENEVES-R2_met.fits;9.34119;26504.9;19.4509;0.170667
20170724160644891_ZVOLENEVES-R2_snap.fits;9.26079;26523.9;9.67269;0
20170724160801008_ZVOLENEVES-R2_met.fits;9.1489;26502;26.1025;0.512
20170724160821318_ZVOLENEVES-R2_met.fits;10.2532;26537.1;21.2528;0.512
20170724160744966_ZVOLENEVES-R2_snap.fits;13.0941;26493.2;9.86351;0
20170724160848624_ZVOLENEVES-R2_met.fits;9.62815;26547.4;82.5119;0.341333
20170724160852379_ZVOLENEVES-R2_met.fits;10.6808;26525.4;39.1851;0.170667
20170724160845040_ZVOLENEVES-R2_snap.fits;9.09122;26468.3;8.15258;0
20170724160959451_ZVOLENEVES-R2_met.fits;10.9688;26513.7;49.8972;0.341333
20170724160945115_ZVOLENEVES-R2_snap.fits;9.61831;26490.2;9.27675;0
20170724161045190_ZVOLENEVES-R2_snap.fits;8.6316;26537.1;8.7232;0
20170724161145264_ZVOLENEVES-R2_snap.fits;10.2162;26532.7;7.54562;0
20170724161252848_ZVOLENEVES-R2_met.fits;12.3246;26503.4;25.9961;0.170667
20170724161323910_ZVOLENEVES-R2_met.fits;10.6115;26513.7;25.601;0.170667
20170724161245339_ZVOLENEVES-R2_snap.fits;9.47661;26453.6;10.5847;0
20170724161440198_ZVOLENEVES-R2_met.fits;11.9642;26506.3;30.5944;0.170667
20170724161345414_ZVOLENEVES-R2_snap.fits;11.8844;26532.7;9.6877;0
20170724161502214_ZVOLENEVES-R2_met.fits;12.1627;26513.7;26.6599;0.170667
20170724161519280_ZVOLENEVES-R2_met.fits;10.6211;26528.3;56.1384;0.853333
20170724161530374_ZVOLENEVES-R2_met.fits;11.9417;26507.8;44.0822;0.170667
20170724161541126_ZVOLENEVES-R2_met.fits;10.9401;26521;31.6313;0.170667
20170724161445488_ZVOLENEVES-R2_snap.fits;10.1811;26540;7.1762;0
20170724161556656_ZVOLENEVES-R2_met.fits;12.8684;26503.4;35.0528;0.341333
20170724161601435_ZVOLENEVES-R2_met.fits;10.6859;26513.7;22.9546;0.512
20170724161626694_ZVOLENEVES-R2_met.fits;12.9882;26513.7;78.0088;0.341333
20170724161545563_ZVOLENEVES-R2_snap.fits;10.4205;26507.8;8.04947;0
20170724161725574_ZVOLENEVES-R2_met.fits;10.4649;26547.4;22.7575;0.170667
20170724161645638_ZVOLENEVES-R2_snap.fits;11.3451;26515.1;6.41466;0
20170724161817456_ZVOLENEVES-R2_met.fits;10.8498;26531.2;50.2577;0.170667
20170724161745712_ZVOLENEVES-R2_snap.fits;10.7919;26543;9.20808;0
20170724161845787_ZVOLENEVES-R2_snap.fits;10.6119;26481.4;11.1702;0
20170724162008560_ZVOLENEVES-R2_met.fits;10.5077;26496.1;29.3539;2.21867
20170724161945862_ZVOLENEVES-R2_snap.fits;10.2194;26509.3;9.2081;0
20170724162120582_ZVOLENEVES-R2_met.fits;8.97308;26518.1;31.9133;0.170667
20170724162133040_ZVOLENEVES-R2_met.fits;11.2276;26519.5;48.3326;0.512
20170724162045936_ZVOLENEVES-R2_snap.fits;10.7855;26513.7;10.4961;0
20170724162152155_ZVOLENEVES-R2_met.fits;11.1334;26507.8;44.8175;0.170667
20170724162146011_ZVOLENEVES-R2_snap.fits;9.58582;26488.8;11.8223;0
20170724162246086_ZVOLENEVES-R2_snap.fits;9.30664;26477.1;9.64445;0
20170724162354694_ZVOLENEVES-R2_met.fits;10.4326;26506.3;66.3025;0.512
20170724162346160_ZVOLENEVES-R2_snap.fits;11.705;26509.3;8.80298;0
20170724162456816_ZVOLENEVES-R2_met.fits;11.3188;26529.8;37.6529;0.341333
20170724162506715_ZVOLENEVES-R2_met.fits;9.43618;26525.4;24.6775;0.341333
20170724162446235_ZVOLENEVES-R2_snap.fits;13.8246;26547.4;12.5705;0
20170724162549894_ZVOLENEVES-R2_met.fits;11.7923;26504.9;26.2541;0.170667
20170724162546310_ZVOLENEVES-R2_snap.fits;11.331;26534.2;8.0843;0
20170724162701574_ZVOLENEVES-R2_met.fits;11.2865;26523.9;28.0848;0.341333
20170724162724272_ZVOLENEVES-R2_met.fits;12.2058;26518.1;27.8758;0.170667
20170724162734171_ZVOLENEVES-R2_met.fits;11.0629;26509.3;31.899;0.853333
20170724162646384_ZVOLENEVES-R2_snap.fits;9.0849;26499;9.51279;0
20170724162752432_ZVOLENEVES-R2_met.fits;10.8806;26513.7;24.5728;0.341333
20170724162825200_ZVOLENEVES-R2_met.fits;9.97216;26540;27.9169;0.170667
20170724162746459_ZVOLENEVES-R2_snap.fits;11.8958;26472.7;8.6244;0
20170724162846534_ZVOLENEVES-R2_snap.fits;11.3388;26538.6;68.6911;0
20170724162944902_ZVOLENEVES-R2_met.fits;11.3388;26538.6;68.6911;0.341333
20170724162946608_ZVOLENEVES-R2_snap.fits;9.86215;26513.7;7.5375;0
20170724163046683_ZVOLENEVES-R2_snap.fits;12.1164;26475.6;7.08955;0
20170724163227547_ZVOLENEVES-R2_met.fits;11.9055;26506.3;26.9334;0.170667
20170724163146758_ZVOLENEVES-R2_snap.fits;10.6956;26521;9.82447;0
20170724163254342_ZVOLENEVES-R2_met.fits;11.0148;26482.9;102.788;0.341333
20170724163300315_ZVOLENEVES-R2_met.fits;11.1905;26541.5;25.5928;0.341333
20170724163309360_ZVOLENEVES-R2_met.fits;8.68271;26490.2;45.0879;0.341333
20170724163317382_ZVOLENEVES-R2_met.fits;9.47692;26534.2;19.3493;0.170667
20170724163320112_ZVOLENEVES-R2_met.fits;10.6903;26526.9;23.8585;0.170667
20170724163246832_ZVOLENEVES-R2_snap.fits;10.1201;26543;9.06857;0
20170724163346907_ZVOLENEVES-R2_snap.fits;10.3309;26466.8;10.0199;0
20170724163527942_ZVOLENEVES-R2_met.fits;10.5156;26504.9;21.0473;0.170667
20170724163536475_ZVOLENEVES-R2_met.fits;9.99717;26518.1;21.5622;0.341333
20170724163446982_ZVOLENEVES-R2_snap.fits;11.8241;26490.2;9.68458;0
20170724163545520_ZVOLENEVES-R2_met.fits;9.98311;26496.1;39.9838;0.341333
20170724163632112_ZVOLENEVES-R2_met.fits;10.1279;26526.9;22.261;0.341333
20170724163547056_ZVOLENEVES-R2_snap.fits;8.1304;26535.6;10.4441;0
20170724163719558_ZVOLENEVES-R2_met.fits;10.9827;26540;22.368;0.341333
20170724163727238_ZVOLENEVES-R2_met.fits;9.6074;26521;25.9159;0.170667
20170724163647131_ZVOLENEVES-R2_snap.fits;9.8088;26538.6;9.50219;0
20170724163814512_ZVOLENEVES-R2_met.fits;11.3744;26497.6;30.2832;0.170667
20170724163747206_ZVOLENEVES-R2_snap.fits;12.3726;26459.5;10.1345;0
20170724163851206_ZVOLENEVES-R2_met.fits;9.84689;26506.3;77.7962;0.682667
20170724163922950_ZVOLENEVES-R2_met.fits;10.7284;26523.9;23.9754;0.341333
20170724163847280_ZVOLENEVES-R2_snap.fits;10.4402;26487.3;11.2371;0
20170724164040091_ZVOLENEVES-R2_met.fits;11.0714;26534.2;59.5646;0.341333
20170724163947355_ZVOLENEVES-R2_snap.fits;9.11154;26521;10.5715;0
20170724164138800_ZVOLENEVES-R2_met.fits;9.61796;26526.9;21.2545;0.170667
20170724164047430_ZVOLENEVES-R2_snap.fits;10.3855;26472.7;7.8558;0
20170724164235803_ZVOLENEVES-R2_met.fits;9.81871;26535.6;20.3436;0.170667
20170724164147504_ZVOLENEVES-R2_snap.fits;10.6208;26497.6;7.166;0
20170724164333830_ZVOLENEVES-R2_met.fits;11.7579;26534.2;25.244;0.341333
20170724164247579_ZVOLENEVES-R2_snap.fits;11.5242;26469.7;8.87907;0
20170724164405403_ZVOLENEVES-R2_met.fits;9.73157;26519.5;35.888;2.048
20170724164347654_ZVOLENEVES-R2_snap.fits;10.4464;26477.1;9.59294;0
20170724164512816_ZVOLENEVES-R2_met.fits;8.48996;26529.8;168.004;0.512
20170724164447728_ZVOLENEVES-R2_snap.fits;9.2091;26516.6;7.8681;0
20170724164555824_ZVOLENEVES-R2_met.fits;11.1037;26503.4;23.7219;0.512
20170724164612550_ZVOLENEVES-R2_met.fits;10.2833;26513.7;31.4719;0.341333
20170724164636443_ZVOLENEVES-R2_met.fits;10.9312;26510.7;30.9946;0.853333
20170724164547803_ZVOLENEVES-R2_snap.fits;9.32349;26449.2;10.4511;0
20170724164651974_ZVOLENEVES-R2_met.fits;9.77903;26535.6;36.6765;0.170667
20170724164725083_ZVOLENEVES-R2_met.fits;31.0119;26455.1;85.8436;0.170667
20170724164730203_ZVOLENEVES-R2_met.fits;15.9542;26528.3;50.7933;1.19467
20170724164647878_ZVOLENEVES-R2_snap.fits;10.5778;26475.6;11.4614;0
20170724164812016_ZVOLENEVES-R2_met.fits;13.7126;26506.3;31.6858;0.170667
20170724164747952_ZVOLENEVES-R2_snap.fits;12.6106;26497.6;8.97131;0
20170724164848027_ZVOLENEVES-R2_snap.fits;17.1003;26490.2;13.6602;0
20170724164948102_ZVOLENEVES-R2_snap.fits;18.7174;26538.6;15.1838;0
20170724165137499_ZVOLENEVES-R2_met.fits;23.7924;26500.5;51.5014;0.170667
20170724165048176_ZVOLENEVES-R2_snap.fits;26.5916;26526.9;18.6684;0
20170724165148251_ZVOLENEVES-R2_snap.fits;23.1827;26481.4;17.4755;0
20170724165248326_ZVOLENEVES-R2_snap.fits;21.8462;26516.6;17.8074;0
20170724165441990_ZVOLENEVES-R2_met.fits;23.3731;26547.4;49.1523;0.170667
20170724165348400_ZVOLENEVES-R2_snap.fits;23.0729;26453.6;18.1205;0
20170724165448475_ZVOLENEVES-R2_snap.fits;27.5;26460.9;21.4783;0
20170724165635142_ZVOLENEVES-R2_met.fits;22.9939;26532.7;48.2836;0.170667
20170724165548550_ZVOLENEVES-R2_snap.fits;23.4819;26529.8;23.6356;0
20170724165648624_ZVOLENEVES-R2_snap.fits;24.7288;26474.1;26.6722;0
20170724165748699_ZVOLENEVES-R2_snap.fits;24.349;26475.6;19.1809;0
20170724165848774_ZVOLENEVES-R2_snap.fits;26.0468;26541.5;17.3932;0
20170724165948848_ZVOLENEVES-R2_snap.fits;26.9012;26523.9;24.7317;0
