# file name; noise; peak f.; mag.; duration
20170724030046278_ZVOLENEVES-R2_snap.fits;39.8758;26480;22.4226;0
20170724030146352_ZVOLENEVES-R2_snap.fits;38.8426;26504.9;37.4543;0
20170724030246427_ZVOLENEVES-R2_snap.fits;32.4943;26450.7;30.377;0
20170724030346502_ZVOLENEVES-R2_snap.fits;34.7153;26468.3;36.1809;0
20170724030457158_ZVOLENEVES-R2_met.fits;38.2084;26449.2;91.9029;0.170667
20170724030446576_ZVOLENEVES-R2_snap.fits;26.142;26462.4;31.8787;0
20170724030546651_ZVOLENEVES-R2_snap.fits;39.6204;26484.4;45.8868;0
20170724030700550_ZVOLENEVES-R2_met.fits;37.8489;26516.6;87.3628;0.170667
20170724030739803_ZVOLENEVES-R2_met.fits;44.8495;26507.8;508.927;0.853333
20170724030646726_ZVOLENEVES-R2_snap.fits;40.0596;26453.6;30.9171;0
20170724030746800_ZVOLENEVES-R2_snap.fits;35.2389;26504.9;39.7816;0
20170724030846875_ZVOLENEVES-R2_snap.fits;36.5071;26547.4;32.1522;0
20170724030946950_ZVOLENEVES-R2_snap.fits;31.4255;26541.5;34.775;0
20170724031059654_ZVOLENEVES-R2_met.fits;42.837;26541.5;178.502;0.170667
20170724031047024_ZVOLENEVES-R2_snap.fits;34.9289;26496.1;34.9737;0
20170724031210480_ZVOLENEVES-R2_met.fits;37.8152;26496.1;80.1825;0.170667
20170724031147099_ZVOLENEVES-R2_snap.fits;24.2033;26526.9;27.6525;0
20170724031247174_ZVOLENEVES-R2_snap.fits;36.1812;26481.4;26.9266;0
20170724031347248_ZVOLENEVES-R2_snap.fits;29.3901;26507.8;27.2203;0
20170724031522651_ZVOLENEVES-R2_met.fits;39.8095;26500.5;94.7372;0.170667
20170724031447323_ZVOLENEVES-R2_snap.fits;36.3522;26491.7;44.4959;0
20170724031547398_ZVOLENEVES-R2_snap.fits;22.6073;26465.3;31.1015;0
20170724031647472_ZVOLENEVES-R2_snap.fits;30.2493;26526.9;29.0764;0
20170724031747547_ZVOLENEVES-R2_snap.fits;35.0062;26469.7;29.8612;0
20170724031847622_ZVOLENEVES-R2_snap.fits;40.0184;26496.1;35.2683;0
20170724031947696_ZVOLENEVES-R2_snap.fits;39.8618;26449.2;35.2163;0
20170724032104326_ZVOLENEVES-R2_met.fits;40.5945;26532.7;104.153;0.512
20170724032111835_ZVOLENEVES-R2_met.fits;34.099;26491.7;77.2958;0.170667
20170724032126342_ZVOLENEVES-R2_met.fits;32.8404;26506.3;154.352;0.341333
20170724032047771_ZVOLENEVES-R2_snap.fits;36.5644;26515.1;34.9704;0
20170724032147846_ZVOLENEVES-R2_snap.fits;41.7127;26462.4;29.0493;0
20170724032258843_ZVOLENEVES-R2_met.fits;34.3423;26526.9;128.349;0.170667
20170724032340827_ZVOLENEVES-R2_met.fits;29.2995;26507.8;133.627;0.341333
20170724032247920_ZVOLENEVES-R2_snap.fits;32.1865;26497.6;29.0071;0
20170724032347995_ZVOLENEVES-R2_snap.fits;35.1484;26496.1;30.7498;0
20170724032451312_ZVOLENEVES-R2_met.fits;38.5433;26471.2;166.205;0.170667
20170724032448070_ZVOLENEVES-R2_snap.fits;38.7249;26502;27.3042;0
20170724032548144_ZVOLENEVES-R2_snap.fits;33.9093;26488.8;30.9329;0
20170724032658800_ZVOLENEVES-R2_met.fits;31.5194;26481.4;112.838;0.341333
20170724032648219_ZVOLENEVES-R2_snap.fits;34.3401;26450.7;33.2555;0
20170724032809286_ZVOLENEVES-R2_met.fits;35.2695;26482.9;75.9616;0.170667
20170724032748294_ZVOLENEVES-R2_snap.fits;35.0096;26462.4;31.173;0
20170724032848368_ZVOLENEVES-R2_snap.fits;28.7004;26449.2;29.8915;0
20170724032948443_ZVOLENEVES-R2_snap.fits;29.2105;26529.8;21.2331;0
20170724033048518_ZVOLENEVES-R2_snap.fits;26.1674;26485.8;27.4424;0
20170724033153371_ZVOLENEVES-R2_met.fits;20.8093;26525.4;88.2147;0.341333
20170724033148592_ZVOLENEVES-R2_snap.fits;23.7425;26474.1;23.858;0
20170724033248667_ZVOLENEVES-R2_snap.fits;22.2867;26458;24.2327;0
20170724033348742_ZVOLENEVES-R2_snap.fits;27.5036;26449.2;22.9328;0
20170724033525680_ZVOLENEVES-R2_met.fits;28.8068;26497.6;116.479;0.170667
20170724033448816_ZVOLENEVES-R2_snap.fits;23.9315;26499;19.4846;0
20170724033631899_ZVOLENEVES-R2_met.fits;26.6245;26462.4;57.0419;0.170667
20170724033548891_ZVOLENEVES-R2_snap.fits;23.0551;26504.9;21.3501;0
20170724033648966_ZVOLENEVES-R2_snap.fits;26.9698;26468.3;21.9741;0
20170724033749040_ZVOLENEVES-R2_snap.fits;29.0406;26482.9;27.0509;0
20170724033851334_ZVOLENEVES-R2_met.fits;27.5786;26532.7;100.086;0.170667
20170724033927515_ZVOLENEVES-R2_met.fits;27.5824;26496.1;59.5793;0.170667
20170724033849115_ZVOLENEVES-R2_snap.fits;24.7268;26528.3;21.5414;0
20170724033949190_ZVOLENEVES-R2_snap.fits;22.2646;26471.2;21.1428;0
20170724034049264_ZVOLENEVES-R2_snap.fits;28.3396;26545.9;26.9921;0
20170724034149339_ZVOLENEVES-R2_snap.fits;27.8274;26547.4;24.9459;0
20170724034249414_ZVOLENEVES-R2_snap.fits;19.901;26463.9;16.7988;0
20170724034408774_ZVOLENEVES-R2_met.fits;19.0247;26516.6;56.9515;0.170667
20170724034443931_ZVOLENEVES-R2_met.fits;19.8965;26504.9;43.1185;0.170667
20170724034349488_ZVOLENEVES-R2_snap.fits;25.3927;26469.7;18.8253;0
20170724034449563_ZVOLENEVES-R2_snap.fits;15.4635;26519.5;12.1829;0
20170724034549638_ZVOLENEVES-R2_snap.fits;21.0047;26532.7;23.5083;0
20170724034649712_ZVOLENEVES-R2_snap.fits;17.8473;26482.9;17.0714;0
20170724034749787_ZVOLENEVES-R2_snap.fits;18.9882;26485.8;14.0124;0
20170724034906587_ZVOLENEVES-R2_met.fits;23.0436;26493.2;144.767;0.341333
20170724034849862_ZVOLENEVES-R2_snap.fits;18.205;26493.2;20.9992;0
20170724034949936_ZVOLENEVES-R2_met.fits;20.1397;26494.6;53.8008;0.170667
20170724034949936_ZVOLENEVES-R2_snap.fits;17.9094;26459.5;17.2697;0
20170724035058886_ZVOLENEVES-R2_met.fits;16.8075;26503.4;59.3975;0.170667
20170724035050011_ZVOLENEVES-R2_snap.fits;20.2332;26512.2;14.5509;0
20170724035224048_ZVOLENEVES-R2_met.fits;16.7994;26545.9;51.208;3.75467
20170724035150086_ZVOLENEVES-R2_snap.fits;19.3825;26535.6;16.0035;0
20170724035250160_ZVOLENEVES-R2_snap.fits;17.5587;26503.4;17.4379;0
20170724035350235_ZVOLENEVES-R2_snap.fits;22.2363;26529.8;17.5962;0
20170724035507035_ZVOLENEVES-R2_met.fits;17.5553;26509.3;36.292;0.170667
20170724035450310_ZVOLENEVES-R2_snap.fits;19.688;26481.4;17.795;0
20170724035550384_ZVOLENEVES-R2_snap.fits;20.2805;26523.9;19.2661;0
20170724035650459_ZVOLENEVES-R2_snap.fits;21.3694;26500.5;15.8629;0
20170724035750534_ZVOLENEVES-R2_snap.fits;24.0567;26472.7;21.2963;0
20170724035850608_ZVOLENEVES-R2_snap.fits;23.8864;26516.6;26.2909;0
20170724035950683_ZVOLENEVES-R2_snap.fits;26.2756;26537.1;25.4756;0
