1500854495.8,286047000.3,Y
1500854515.6,286047000.9,Y
1500854535.3,286047000.8,N
1500854555.1,286047001.1,N
1500854575.9,286046998.1,Y
1500854595.7,286047001.1,N
1500854615.5,286046999.5,N
1500854635.4,286046998.4,N
1500854655.2,286046998.6,N
1500854675.0,286046999.9,N
1500854675.9,286046999.9,N
1500854695.8,286047000.8,N
1500854715.6,286047002.6,N
1500854735.4,286047000.0,N
1500854755.3,286046998.3,N
1500854775.1,286046998.6,N
1500854776.0,286046998.6,N
1500854795.8,286047001.1,N
1500854815.1,286046998.3,N
1500854816.0,286046998.3,N
1500854835.8,286046998.8,N
1500854855.6,286046998.6,N
1500854875.5,286047000.9,N
1500854895.3,286046999.9,N
1500854915.1,286046998.3,N
1500854935.9,286046998.5,N
1500854955.7,286047001.0,N
1500854975.5,286047001.2,N
1500854995.4,286046998.1,N
1500855015.2,286047000.2,N
1500855035.0,286046999.1,N
1500855035.9,286046999.1,N
1500855055.7,286046999.9,N
1500855075.6,286047001.8,N
1500855095.4,286047001.9,N
1500855115.2,286047002.5,N
1500855135.1,286047000.2,N
1500855136.0,286047000.2,N
1500855155.8,286047000.3,N
1500855175.6,286047000.9,N
1500855195.5,286047000.7,N
1500855215.3,286047000.8,N
1500855235.1,286047000.5,N
1500855255.9,286047000.5,N
1500855275.7,286046998.2,N
1500855295.5,286046998.8,N
1500855315.4,286047002.2,N
1500855335.2,286047002.0,N
1500855355.0,286046999.9,N
1500855355.9,286046999.9,N
1500855375.7,286047001.0,N
1500855395.6,286047001.2,N
1500855415.4,286046999.1,N
1500855435.2,286046998.5,N
1500855455.1,286046998.4,N
1500855456.0,286046998.4,N
1500855475.8,286046997.0,N
1500855495.6,286046998.3,N
1500855515.5,286046997.3,N
1500855535.3,286046997.9,N
1500855555.1,286046997.4,N
1500855575.9,286046998.2,N
1500855595.7,286046997.1,Y
1500855615.5,286046998.5,N
1500855635.4,286047001.4,N
1500855655.2,286047002.7,N
1500855675.0,286047000.5,N
1500855675.9,286047000.5,N
1500855695.7,286046998.2,N
1500855715.6,286047002.8,N
1500855735.4,286046998.6,N
1500855755.2,286047002.1,N
1500855775.1,286047003.8,N
1500855776.0,286047003.8,N
1500855795.8,286047003.4,N
1500855815.6,286047003.0,N
1500855835.5,286047001.8,N
1500855855.3,286046999.9,N
1500855875.1,286047002.6,N
1500855895.9,286047002.3,N
1500855915.7,286046999.7,N
1500855935.5,286046998.1,N
1500855955.3,286046996.5,N
1500855975.2,286046997.4,N
1500855995.0,286046998.6,N
1500855995.9,286046998.6,N
1500856015.7,286046997.2,N
1500856035.6,286046998.2,N
1500856055.4,286047002.2,N
1500856075.2,286047000.6,N
1500856095.1,286046999.1,N
1500856115.2,286046999.5,N
1500856135.1,286046999.4,N
1500856136.0,286046999.4,N
1500856155.8,286047000.4,N
1500856175.6,286047000.4,N
1500856195.5,286047001.9,N
1500856215.3,286047003.8,N
1500856235.1,286047004.1,N
1500856255.8,286047002.5,N
1500856275.7,286047003.8,N
1500856295.5,286047005.3,N
1500856315.3,286047002.2,N
1500856335.2,286047003.9,N
1500856355.9,286047004.4,N
1500856375.7,286047003.7,N
1500856395.6,286047002.1,N
1500856415.4,286047000.1,N
1500856435.2,286046998.5,N
1500856455.1,286047001.6,N
1500856456.0,286047001.6,N
1500856475.8,286047005.3,N
1500856495.6,286047003.7,N
1500856515.4,286047001.9,N
1500856535.3,286047002.5,N
1500856555.1,286047001.9,N
1500856575.8,286047003.9,N
1500856595.7,286047004.1,N
1500856615.5,286047004.5,N
1500856635.3,286047008.3,Y
1500856655.2,286047005.1,N
1500856675.9,286047006.9,Y
1500856695.7,286047005.0,N
1500856715.6,286047005.6,N
1500856735.4,286047004.4,N
1500856755.2,286047001.6,N
1500856775.1,286047003.9,N
1500856776.0,286047003.9,N
1500856795.8,286047003.5,N
1500856815.6,286047004.2,N
1500856835.5,286047000.1,N
1500856855.3,286047000.0,N
1500856875.1,286046998.9,N
1500856895.9,286046995.7,N
1500856915.7,286046995.4,N
1500856935.5,286046996.3,N
1500856955.3,286046993.5,N
1500856975.2,286046995.4,N
1500856995.0,286046997.0,N
1500856995.9,286046997.0,N
1500857015.7,286046999.2,N
1500857035.6,286047001.1,N
1500857055.4,286047001.2,N
1500857075.2,286047000.6,N
1500857095.1,286047000.3,N
1500857096.0,286047000.3,N
1500857115.8,286046999.0,N
1500857135.6,286047001.2,N
1500857155.5,286046999.6,N
1500857175.3,286047000.8,N
1500857195.1,286046999.6,N
1500857215.9,2860461500857235.8,286046996.5,Y
1500857255.6,286046999.3,N
1500857275.5,286047002.1,N
1500857295.3,286047001.5,N
1500857315.1,286047000.5,N
1500857335.9,286046999.9,N
1500857355.7,286047004.0,N
1500857375.5,286047003.5,N
1500857395.7,286047001.8,N
1500857415.5,286047002.5,N
1500857435.3,286046999.9,N
1500857455.1,286047002.1,N
1500857475.9,286047003.1,N
1500857495.7,286047004.3,Y
1500857515.5,286046999.7,N
1500857535.4,286047000.4,N
1500857555.2,286047000.2,N
1500857575.0,286047000.0,N
1500857575.9,286047000.0,N
1500857595.8,286047000.0,N
1500857615.6,286046998.3,N
1500857635.4,286046998.3,N
1500857655.3,286047000.6,N
1500857675.1,286047001.9,N
1500857676.0,286047001.9,N
1500857695.8,286047001.8,N
1500857715.7,286047003.8,Y
1500857735.5,286047002.3,N
1500857755.3,286047002.0,N
1500857775.2,286047001.3,N
1500857795.9,286047004.2,N
1500857815.7,286047002.0,N
1500857835.5,286047003.9,N
1500857855.4,286047002.9,N
1500857875.2,286047003.7,Y
1500857895.0,286046999.9,N
1500857896.0,286046999.9,N
1500857915.8,286047002.7,N
1500857935.6,286047000.4,N
1500857955.4,286046998.5,N
1500857975.3,286046998.6,N
1500857995.5,286047000.8,N
