# file name; noise; peak f.; mag.; duration
20170724065735472_ZVOLENEVES-R2_met.fits;9.33134;26519.5;20.6706;0.170667
20170724065802779_ZVOLENEVES-R2_met.fits;8.94316;26523.9;66.1565;0.341333
20170724065917531_ZVOLENEVES-R2_met.fits;9.15049;26503.4;31.1387;0.341333
20170724070002075_ZVOLENEVES-R2_met.fits;14.0249;26509.3;75.8742;0.341333
20170724070014875_ZVOLENEVES-R2_met.fits;8.38105;26507.8;21.7206;0.170667
20170724070022384_ZVOLENEVES-R2_met.fits;9.65866;26515.1;34.0518;0.341333
20170724070033648_ZVOLENEVES-R2_met.fits;7.09455;26504.9;16.0858;0.170667
20170724070040816_ZVOLENEVES-R2_met.fits;8.56881;26474.1;23.8752;0.170667
20170724070044400_ZVOLENEVES-R2_met.fits;7.96152;26500.5;22.8268;0.341333
20170724070058736_ZVOLENEVES-R2_met.fits;8.17159;26507.8;17.2008;1.024
20170724070004123_ZVOLENEVES-R2_snap.fits;8.46664;26472.7;7.77249;0
20170724070113243_ZVOLENEVES-R2_met.fits;7.30248;26506.3;15.7778;0.512
20170724070118022_ZVOLENEVES-R2_met.fits;8.82534;26487.3;19.8827;2.21867
20170724070133382_ZVOLENEVES-R2_met.fits;7.80332;26474.1;18.762;0.170667
20170724070139355_ZVOLENEVES-R2_met.fits;8.10565;26497.6;20.1177;0.341333
20170724070142939_ZVOLENEVES-R2_met.fits;8.95182;26510.7;19.1667;0.170667
20170724070146694_ZVOLENEVES-R2_met.fits;8.51817;26506.3;19.2354;0.170667
20170724070104198_ZVOLENEVES-R2_snap.fits;8.36458;26460.9;7.37923;0
20170724070203419_ZVOLENEVES-R2_met.fits;9.24175;26504.9;19.4232;2.56
20170724070221339_ZVOLENEVES-R2_met.fits;9.83757;26475.6;25.954;0.341333
20170724070232603_ZVOLENEVES-R2_met.fits;8.52691;26516.6;18.0189;0.170667
20170724070241478_ZVOLENEVES-R2_met.fits;7.45279;26488.8;30.6972;0.170667
20170724070204272_ZVOLENEVES-R2_snap.fits;8.25594;26538.6;8.05379;0
20170724070308784_ZVOLENEVES-R2_met.fits;8.50695;26503.4;32.2322;0.341333
20170724070312027_ZVOLENEVES-R2_met.fits;8.31416;26506.3;19.303;0.170667
20170724070324486_ZVOLENEVES-R2_met.fits;8.50611;26502;26.5451;0.170667
20170724070345819_ZVOLENEVES-R2_met.fits;8.54736;26506.3;21.1324;1.536
20170724070355718_ZVOLENEVES-R2_met.fits;9.10362;26512.2;25.6173;1.70667
20170724070304347_ZVOLENEVES-R2_snap.fits;7.20574;26537.1;6.63173;0
20170724070431046_ZVOLENEVES-R2_met.fits;8.21314;26515.1;17.4724;5.29067
20170724070459888_ZVOLENEVES-R2_met.fits;9.64152;26510.7;74.2115;0.170667
20170724070404422_ZVOLENEVES-R2_snap.fits;9.15945;26469.7;10.7179;0
20170724070503131_ZVOLENEVES-R2_met.fits;8.88184;26499;26.7981;0.682667
20170724070546822_ZVOLENEVES-R2_met.fits;7.91808;26516.6;17.9569;0.170667
20170724070504496_ZVOLENEVES-R2_snap.fits;8.88087;26475.6;7.97191;0
20170724070621467_ZVOLENEVES-R2_met.fits;7.6049;26502;18.3223;0.170667
20170724070637680_ZVOLENEVES-R2_met.fits;8.90897;26496.1;62.6222;0.682667
20170724070640240_ZVOLENEVES-R2_met.fits;9.18892;26469.7;67.2584;0.341333
20170724070604571_ZVOLENEVES-R2_snap.fits;7.87173;26493.2;13.9154;0
20170724070707206_ZVOLENEVES-R2_met.fits;7.80847;26532.7;21.5679;0.170667
20170724070716251_ZVOLENEVES-R2_met.fits;7.80442;26507.8;20.515;0.170667
20170724070722224_ZVOLENEVES-R2_met.fits;8.42444;26497.6;20.2097;1.36533
20170724070740144_ZVOLENEVES-R2_met.fits;8.85819;26504.9;24.9615;0.341333
20170724070753115_ZVOLENEVES-R2_met.fits;9.278;26497.6;56.1673;0.512
20170724070704646_ZVOLENEVES-R2_snap.fits;7.69641;26494.6;8.97929;0
20170724070801990_ZVOLENEVES-R2_met.fits;9.48769;26503.4;71.9699;0.341333
20170724070830662_ZVOLENEVES-R2_met.fits;8.98561;26509.3;21.9573;0.170667
20170724070833904_ZVOLENEVES-R2_met.fits;7.42683;26510.7;19.36;0.341333
20170724070804720_ZVOLENEVES-R2_snap.fits;9.79095;26493.2;8.46613;0
20170724070936368_ZVOLENEVES-R2_met.fits;8.3162;26493.2;28.7544;1.19467
20170724070943195_ZVOLENEVES-R2_met.fits;8.50423;26493.2;27.144;1.536
20170724070958555_ZVOLENEVES-R2_met.fits;8.57841;26515.1;30.8056;0.170667
20170724070904795_ZVOLENEVES-R2_snap.fits;9.99851;26487.3;5.54453;0
20170724071043611_ZVOLENEVES-R2_met.fits;8.68251;26494.6;29.4636;0.170667
20170724071056070_ZVOLENEVES-R2_met.fits;8.9474;26485.8;45.8097;0.341333
20170724071004870_ZVOLENEVES-R2_snap.fits;9.67554;26484.4;7.07862;0
20170724071115014_ZVOLENEVES-R2_met.fits;7.61528;26515.1;18.7928;0.341333
20170724071104944_ZVOLENEVES-R2_snap.fits;8.66348;26510.7;9.88624;0
20170724071217136_ZVOLENEVES-R2_met.fits;8.87835;26466.8;42.7764;0.170667
20170724071300144_ZVOLENEVES-R2_met.fits;7.63314;26509.3;15.4977;0.170667
20170724071205019_ZVOLENEVES-R2_snap.fits;8.24607;26545.9;6.20984;0
20170724071349979_ZVOLENEVES-R2_met.fits;8.37344;26507.8;24.1896;0.682667
20170724071400902_ZVOLENEVES-R2_met.fits;7.26169;26491.7;21.0712;0.512
20170724071305094_ZVOLENEVES-R2_snap.fits;9.94472;26452.1;7.47073;0
20170724071405168_ZVOLENEVES-R2_met.fits;8.76059;26465.3;24.3907;0.170667
20170724071411142_ZVOLENEVES-R2_met.fits;9.09493;26493.2;20.0448;0.512
20170724071438619_ZVOLENEVES-R2_met.fits;7.44459;26478.5;20.267;0.170667
20170724071405168_ZVOLENEVES-R2_snap.fits;8.40123;26477.1;8.53877;0
20170724071502171_ZVOLENEVES-R2_met.fits;10.863;26519.5;42.1781;2.048
20170724071508827_ZVOLENEVES-R2_met.fits;8.93979;26481.4;20.7647;0.170667
20170724071542448_ZVOLENEVES-R2_met.fits;7.37507;26516.6;18.2193;0.341333
20170724071556784_ZVOLENEVES-R2_met.fits;10.1017;26500.5;157.788;0.853333
20170724071505243_ZVOLENEVES-R2_snap.fits;8.1975;26509.3;7.75627;0
20170724071611462_ZVOLENEVES-R2_met.fits;8.99519;26506.3;30.5135;0.170667
20170724071639280_ZVOLENEVES-R2_met.fits;8.78275;26515.1;19.9476;2.38933
20170724071653104_ZVOLENEVES-R2_met.fits;6.83587;26506.3;21.7571;0.170667
20170724071657200_ZVOLENEVES-R2_met.fits;8.17909;26504.9;24.4478;0.170667
20170724071605318_ZVOLENEVES-R2_snap.fits;8.26943;26540;8.45538;0
20170724071704198_ZVOLENEVES-R2_met.fits;10.0979;26490.2;22.5411;0.341333
20170724071738502_ZVOLENEVES-R2_met.fits;9.10475;26487.3;30.6771;0.170667
20170724071752496_ZVOLENEVES-R2_met.fits;6.80218;26506.3;13.8868;0.512
20170724071705392_ZVOLENEVES-R2_snap.fits;8.21935;26469.7;6.14858;0
20170724071802224_ZVOLENEVES-R2_met.fits;8.9667;26488.8;20.1422;0.170667
20170724071824923_ZVOLENEVES-R2_met.fits;8.30862;26493.2;19.1009;0.512
20170724071846768_ZVOLENEVES-R2_met.fits;7.93153;26504.9;17.2558;0.682667
20170724071805467_ZVOLENEVES-R2_snap.fits;6.64306;26521;7.57706;0
20170724071934384_ZVOLENEVES-R2_met.fits;6.86395;26493.2;18.8553;0.341333
20170724071944624_ZVOLENEVES-R2_met.fits;7.55285;26490.2;16.885;0.170667
20170724071947184_ZVOLENEVES-R2_met.fits;7.48688;26497.6;35.2825;0.170667
20170724072001862_ZVOLENEVES-R2_met.fits;7.38528;26518.1;41.467;0.341333
20170724071905542_ZVOLENEVES-R2_snap.fits;6.91579;26474.1;7.9145;0
20170724072014491_ZVOLENEVES-R2_met.fits;8.07463;26463.9;21.023;0.170667
20170724072026267_ZVOLENEVES-R2_met.fits;8.0102;26523.9;22.7975;0.170667
20170724072005616_ZVOLENEVES-R2_snap.fits;7.29561;26545.9;7.70338;0
20170724072113200_ZVOLENEVES-R2_met.fits;7.93512;26466.8;76.9595;0.341333
20170724072137947_ZVOLENEVES-R2_met.fits;8.42655;26504.9;28.1437;0.341333
20170724072143067_ZVOLENEVES-R2_met.fits;8.38203;26523.9;32.5436;6.656
20170724072105691_ZVOLENEVES-R2_snap.fits;7.13458;26496.1;8.18455;0
20170724072204742_ZVOLENEVES-R2_met.fits;7.95805;26499;39.8242;0.341333
20170724072224539_ZVOLENEVES-R2_met.fits;8.18657;26463.9;20.5984;0.170667
20170724072254576_ZVOLENEVES-R2_met.fits;7.02157;26509.3;31.6431;0.512
20170724072259526_ZVOLENEVES-R2_met.fits;8.83846;26510.7;31.7331;0.341333
20170724072205766_ZVOLENEVES-R2_snap.fits;7.22088;26528.3;7.15639;0
20170724072352944_ZVOLENEVES-R2_met.fits;8.14505;26485.8;19.7733;2.21867
20170724072305840_ZVOLENEVES-R2_snap.fits;7.15383;26499;7.45667;0
20170724072411718_ZVOLENEVES-R2_met.fits;7.56473;26496.1;15.6328;0.170667
20170724072430320_ZVOLENEVES-R2_met.fits;7.55104;26499;39.1046;1.024
20170724072405915_ZVOLENEVES-R2_snap.fits;6.44913;26519.5;5.23086;0
20170724072505478_ZVOLENEVES-R2_met.fits;7.78649;26490.2;20.4574;0.170667
20170724072521862_ZVOLENEVES-R2_met.fits;9.50822;26502;26.7479;0.170667
20170724072524251_ZVOLENEVES-R2_met.fits;7.89317;26499;17.8645;0.170667
20170724072532272_ZVOLENEVES-R2_met.fits;10.2899;26510.7;41.3894;0.853333
20170724072547632_ZVOLENEVES-R2_met.fits;7.10986;26500.5;31.6142;0.170667
20170724072505990_ZVOLENEVES-R2_snap.fits;7.3544;26541.5;6.67562;0
20170724072640198_ZVOLENEVES-R2_met.fits;6.75341;26487.3;23.5089;0.170667
20170724072659995_ZVOLENEVES-R2_met.fits;8.17274;26506.3;16.9179;0.170667
20170724072606064_ZVOLENEVES-R2_snap.fits;8.49454;26510.7;7.61845;0
20170724072706139_ZVOLENEVES-R2_snap.fits;7.17662;26478.5;6.00799;0
20170724072813211_ZVOLENEVES-R2_met.fits;7.67195;26468.3;37.8014;0.170667
20170724072823110_ZVOLENEVES-R2_met.fits;7.2188;26500.5;20.7374;0.170667
20170724072838811_ZVOLENEVES-R2_met.fits;9.7142;26516.6;47.0563;1.19467
20170724072901851_ZVOLENEVES-R2_met.fits;8.29011;26509.3;26.3787;0.341333
20170724072806214_ZVOLENEVES-R2_snap.fits;8.32565;26509.3;7.97709;0
20170724072929840_ZVOLENEVES-R2_met.fits;10.5935;26496.1;51.6472;0.341333
20170724072953734_ZVOLENEVES-R2_met.fits;8.27914;26499;24.912;0.170667
20170724072956464_ZVOLENEVES-R2_met.fits;6.86263;26523.9;20.5925;0.170667
20170724072906288_ZVOLENEVES-R2_snap.fits;7.58416;26472.7;7.58121;0
20170724073055515_ZVOLENEVES-R2_met.fits;7.03654;26491.7;16.4131;0.170667
20170724073006363_ZVOLENEVES-R2_snap.fits;6.99893;26540;7.14768;0
20170724073118896_ZVOLENEVES-R2_met.fits;7.12583;26507.8;18.0103;0.341333
20170724073131696_ZVOLENEVES-R2_met.fits;8.22504;26513.7;189.753;0.512
20170724073145179_ZVOLENEVES-R2_met.fits;9.06652;26500.5;19.4032;0.170667
20170724073149275_ZVOLENEVES-R2_met.fits;7.21888;26500.5;20.8617;0.512
20170724073152006_ZVOLENEVES-R2_met.fits;8.56374;26491.7;17.4118;0.170667
20170724073106438_ZVOLENEVES-R2_snap.fits;8.56891;26538.6;5.85538;0
20170724073222726_ZVOLENEVES-R2_met.fits;7.97117;26518.1;32.1925;0.170667
20170724073236379_ZVOLENEVES-R2_met.fits;8.15212;26512.2;16.8533;0.170667
20170724073243376_ZVOLENEVES-R2_met.fits;8.49761;26453.6;18.3565;0.170667
20170724073300443_ZVOLENEVES-R2_met.fits;8.15417;26525.4;22.8166;0.170667
20170724073206512_ZVOLENEVES-R2_snap.fits;9.14053;26466.8;8.91329;0
20170724073339014_ZVOLENEVES-R2_met.fits;9.00553;26482.9;27.933;0.341333
20170724073306587_ZVOLENEVES-R2_snap.fits;8.5243;26525.4;6.3936;0
20170724073430043_ZVOLENEVES-R2_met.fits;8.19973;26504.9;42.4772;1.024
20170724073448475_ZVOLENEVES-R2_met.fits;7.83305;26509.3;60.7821;0.341333
20170724073406662_ZVOLENEVES-R2_snap.fits;8.30206;26503.4;5.60481;0
20170724073514416_ZVOLENEVES-R2_met.fits;8.58591;26518.1;17.381;0.170667
20170724073527728_ZVOLENEVES-R2_met.fits;7.62106;26519.5;26.0251;0.512
20170724073548550_ZVOLENEVES-R2_met.fits;8.60611;26502;24.7337;0.341333
20170724073556742_ZVOLENEVES-R2_met.fits;8.88414;26513.7;21.8758;0.170667
20170724073506736_ZVOLENEVES-R2_snap.fits;8.95071;26493.2;7.88208;0
20170724073605616_ZVOLENEVES-R2_met.fits;7.46176;26515.1;22.7546;1.536
20170724073654427_ZVOLENEVES-R2_met.fits;8.85104;26510.7;43.968;0.341333
20170724073658011_ZVOLENEVES-R2_met.fits;8.66527;26481.4;32.7127;0.170667
20170724073606811_ZVOLENEVES-R2_snap.fits;7.97819;26497.6;6.07532;0
20170724073718832_ZVOLENEVES-R2_met.fits;7.9795;26509.3;20.9141;0.170667
20170724073726171_ZVOLENEVES-R2_met.fits;7.68501;26507.8;33.6827;0.341333
20170724073706886_ZVOLENEVES-R2_snap.fits;8.80026;26518.1;7.44199;0
20170724073807984_ZVOLENEVES-R2_met.fits;7.82278;26496.1;22.1823;0.170667
20170724073813275_ZVOLENEVES-R2_met.fits;10.2565;26522.5;106.893;0.512
20170724073834096_ZVOLENEVES-R2_met.fits;9.01185;26518.1;26.4676;0.512
20170724073850139_ZVOLENEVES-R2_met.fits;10.1788;26510.7;24.3406;0.341333
20170724073859014_ZVOLENEVES-R2_met.fits;8.12791;26513.7;24.3457;0.682667
20170724073806960_ZVOLENEVES-R2_snap.fits;9.53293;26455.1;6.54893;0
20170724073914032_ZVOLENEVES-R2_met.fits;9.62502;26507.8;84.1059;0.341333
20170724073923760_ZVOLENEVES-R2_met.fits;8.8342;26526.9;20.9459;0.341333
20170724073933318_ZVOLENEVES-R2_met.fits;10.534;26493.2;241.246;0.512
20170724073940998_ZVOLENEVES-R2_met.fits;8.05038;26526.9;16.7519;0.170667
20170724073954651_ZVOLENEVES-R2_met.fits;6.54213;26481.4;21.5133;0.170667
20170724073907035_ZVOLENEVES-R2_snap.fits;7.87537;26469.7;6.13247;0
20170724074028955_ZVOLENEVES-R2_met.fits;8.68532;26487.3;41.537;0.512
20170724074007110_ZVOLENEVES-R2_snap.fits;11.9263;26535.6;12.601;0
20170724074140123_ZVOLENEVES-R2_met.fits;9.21453;26500.5;22.046;0.170667
20170724074158555_ZVOLENEVES-R2_met.fits;7.15338;26463.9;16.0459;1.024
20170724074107184_ZVOLENEVES-R2_snap.fits;6.96619;26455.1;6.31663;0
20170724074231152_ZVOLENEVES-R2_met.fits;7.62521;26525.4;22.5058;0.170667
20170724074301702_ZVOLENEVES-R2_met.fits;9.21617;26459.5;37.7294;0.341333
20170724074207259_ZVOLENEVES-R2_snap.fits;9.37191;26502;7.80542;0
20170724074320134_ZVOLENEVES-R2_met.fits;8.23929;26472.7;86.671;2.38933
20170724074332080_ZVOLENEVES-R2_met.fits;9.29947;26506.3;61.3538;0.341333
20170724074335152_ZVOLENEVES-R2_met.fits;7.78318;26515.1;19.5544;0.170667
20170724074307334_ZVOLENEVES-R2_snap.fits;9.05648;26504.9;6.65007;0
20170724074424134_ZVOLENEVES-R2_met.fits;8.38171;26482.9;20.3634;1.36533
20170724074444443_ZVOLENEVES-R2_met.fits;9.91297;26459.5;49.9277;0.341333
20170724074407408_ZVOLENEVES-R2_snap.fits;11.9505;26516.6;7.40268;0
20170724074515846_ZVOLENEVES-R2_met.fits;7.37779;26518.1;15.725;0.170667
20170724074538374_ZVOLENEVES-R2_met.fits;10.8615;26449.2;29.2251;0.341333
20170724074541446_ZVOLENEVES-R2_met.fits;7.39796;26518.1;37.5286;0.170667
20170724074556123_ZVOLENEVES-R2_met.fits;10.4958;26512.2;22.8244;0.682667
20170724074558683_ZVOLENEVES-R2_met.fits;8.92671;26516.6;36.4939;0.341333
20170724074507483_ZVOLENEVES-R2_snap.fits;7.39895;26507.8;10.5153;0
20170724074608411_ZVOLENEVES-R2_met.fits;7.84605;26506.3;314.804;0.682667
20170724074635718_ZVOLENEVES-R2_met.fits;9.5023;26503.4;26.0796;0.170667
20170724074607558_ZVOLENEVES-R2_snap.fits;8.28118;26488.8;9.45529;0
20170724074710875_ZVOLENEVES-R2_met.fits;8.90069;26494.6;32.5729;0.512
20170724074707632_ZVOLENEVES-R2_snap.fits;9.30689;26526.9;8.90836;0
20170724074835526_ZVOLENEVES-R2_met.fits;6.90683;26502;16.4473;0.170667
20170724074848496_ZVOLENEVES-R2_met.fits;9.07957;26510.7;136.156;0.341333
20170724074807707_ZVOLENEVES-R2_snap.fits;11.6947;26453.6;8.00189;0
20170724074907099_ZVOLENEVES-R2_met.fits;8.21192;26507.8;21.6601;0.341333
20170724074910512_ZVOLENEVES-R2_met.fits;13.1984;26519.5;31.0902;0.170667
20170724074917510_ZVOLENEVES-R2_met.fits;9.02909;26518.1;25.5826;0.682667
20170724074925190_ZVOLENEVES-R2_met.fits;9.94266;26525.4;51.2877;0.341333
20170724074959494_ZVOLENEVES-R2_met.fits;9.69805;26502;33.8481;0.341333
20170724074907782_ZVOLENEVES-R2_snap.fits;9.66007;26540;9.51114;0
20170724075011440_ZVOLENEVES-R2_met.fits;8.56381;26515.1;23.2875;0.170667
20170724075029360_ZVOLENEVES-R2_met.fits;10.1834;26509.3;33.0519;0.170667
20170724075007856_ZVOLENEVES-R2_snap.fits;10.1272;26504.9;8.08021;0
20170724075107931_ZVOLENEVES-R2_snap.fits;9.35931;26491.7;8.08663;0
20170724075227974_ZVOLENEVES-R2_met.fits;8.58104;26503.4;17.7679;0.170667
20170724075231558_ZVOLENEVES-R2_met.fits;8.86971;26500.5;38.0198;0.170667
20170724075251355_ZVOLENEVES-R2_met.fits;8.01228;26493.2;37.0048;0.512
20170724075208006_ZVOLENEVES-R2_snap.fits;11.0738;26475.6;9.93705;0
20170724075402011_ZVOLENEVES-R2_met.fits;10.1976;26516.6;35.7126;0.341333
20170724075308080_ZVOLENEVES-R2_snap.fits;13.5445;26537.1;11.2942;0
20170724075422491_ZVOLENEVES-R2_met.fits;11.3828;26502;24.9439;1.19467
20170724075408155_ZVOLENEVES-R2_snap.fits;10.2244;26453.6;7.85644;0
20170724075519152_ZVOLENEVES-R2_met.fits;10.6406;26507.8;24.7825;0.341333
20170724075533147_ZVOLENEVES-R2_met.fits;10.0138;26484.4;61.1519;0.341333
20170724075557894_ZVOLENEVES-R2_met.fits;9.56695;26485.8;27.9397;0.170667
20170724075508230_ZVOLENEVES-R2_snap.fits;10.0314;26477.1;10.9322;0
20170724075612912_ZVOLENEVES-R2_met.fits;12.0915;26480;40.7725;0.170667
20170724075625200_ZVOLENEVES-R2_met.fits;10.9005;26516.6;44.5989;0.341333
20170724075629979_ZVOLENEVES-R2_met.fits;9.28703;26497.6;22.1186;0.170667
20170724075651824_ZVOLENEVES-R2_met.fits;9.17092;26481.4;24.374;0.170667
20170724075608304_ZVOLENEVES-R2_snap.fits;11.2491;26452.1;10.8059;0
20170724075708379_ZVOLENEVES-R2_snap.fits;11.6455;26502;10.4479;0
20170724075808454_ZVOLENEVES-R2_snap.fits;10.3704;26487.3;7.46251;0
20170724075908528_ZVOLENEVES-R2_snap.fits;8.19383;26541.5;6.00662;0
