# file name; noise; peak f.; mag.; duration
20170724195651995_ZVOLENEVES-R2_met.fits;29.218;26516.6;76.7116;0.341333
20170724195819547_ZVOLENEVES-R2_met.fits;24.7096;26490.2;68.0177;0.170667
20170724200002288_ZVOLENEVES-R2_snap.fits;32.2613;26540;28.5076;0
20170724200102363_ZVOLENEVES-R2_snap.fits;31.2557;26518.1;31.279;0
20170724200202438_ZVOLENEVES-R2_snap.fits;40.4768;26478.5;28.1576;0
20170724200302512_ZVOLENEVES-R2_snap.fits;38.7126;26477.1;38.4162;0
20170724200433990_ZVOLENEVES-R2_met.fits;42.3998;26515.1;85.7588;0.512
20170724200402587_ZVOLENEVES-R2_snap.fits;32.4251;26516.6;30.8218;0
20170724200502662_ZVOLENEVES-R2_snap.fits;44.7193;26535.6;32.1342;0
20170724200602736_ZVOLENEVES-R2_snap.fits;42.7648;26526.9;44.8396;0
20170724200754694_ZVOLENEVES-R2_met.fits;43.6311;26482.9;90.809;0.341333
20170724200702811_ZVOLENEVES-R2_snap.fits;49.0123;26540;42.6023;0
20170724200854768_ZVOLENEVES-R2_met.fits;40.949;26523.9;94.3378;0.170667
20170724200802886_ZVOLENEVES-R2_snap.fits;41.8429;26468.3;37.729;0
20170724200902960_ZVOLENEVES-R2_snap.fits;44.4228;26472.7;41.0972;0
20170724201003035_ZVOLENEVES-R2_snap.fits;52.2537;26545.9;49.2217;0
20170724201103110_ZVOLENEVES-R2_snap.fits;54.6575;26455.1;53.3673;0
20170724201203184_ZVOLENEVES-R2_snap.fits;47.7207;26475.6;49.2155;0
20170724201303259_ZVOLENEVES-R2_snap.fits;53.7196;26523.9;40.9762;0
20170724201403334_ZVOLENEVES-R2_snap.fits;49.9229;26463.9;43.6036;0
20170724201503408_ZVOLENEVES-R2_snap.fits;48.9257;26480;45.3517;0
20170724201622768_ZVOLENEVES-R2_met.fits;51.9186;26482.9;149.188;0.170667
20170724201603483_ZVOLENEVES-R2_snap.fits;51.4694;26504.9;52.9167;0
20170724201703558_ZVOLENEVES-R2_snap.fits;55.7998;26515.1;49.8857;0
20170724201803632_ZVOLENEVES-R2_snap.fits;48.788;26507.8;39.6513;0
20170724201903707_ZVOLENEVES-R2_snap.fits;47.3977;26475.6;48.7831;0
20170724202003782_ZVOLENEVES-R2_snap.fits;49.7952;26497.6;50.8581;0
20170724202103856_ZVOLENEVES-R2_snap.fits;51.3627;26490.2;63.9491;0
20170724202203931_ZVOLENEVES-R2_snap.fits;55.5981;26532.7;42.0302;0
20170724202304006_ZVOLENEVES-R2_snap.fits;59.0416;26537.1;39.261;0
20170724202404080_ZVOLENEVES-R2_snap.fits;55.1859;26478.5;50.1493;0
20170724202504155_ZVOLENEVES-R2_snap.fits;53.5137;26513.7;49.4001;0
20170724202604230_ZVOLENEVES-R2_snap.fits;72.7302;26504.9;49.5269;0
20170724202704304_ZVOLENEVES-R2_snap.fits;64.3505;26547.4;55.2689;0
20170724202804379_ZVOLENEVES-R2_snap.fits;61.6833;26471.2;68.3551;0
20170724202904454_ZVOLENEVES-R2_snap.fits;67.1317;26475.6;62.5733;0
20170724203004528_ZVOLENEVES-R2_snap.fits;64.0773;26471.2;54.4308;0
20170724203104603_ZVOLENEVES-R2_snap.fits;73.952;26466.8;59.6219;0
20170724203243248_ZVOLENEVES-R2_met.fits;56.9116;26497.6;232.988;0.170667
20170724203204678_ZVOLENEVES-R2_snap.fits;67.1232;26526.9;54.4668;0
20170724203304752_ZVOLENEVES-R2_snap.fits;54.9177;26474.1;64.9714;0
20170724203404827_ZVOLENEVES-R2_snap.fits;56.7071;26450.7;45.3387;0
20170724203516678_ZVOLENEVES-R2_met.fits;60.6133;26482.9;121.492;0.341333
20170724203504902_ZVOLENEVES-R2_snap.fits;55.2301;26487.3;50.5655;0
20170724203604976_ZVOLENEVES-R2_snap.fits;49.922;26537.1;44.4056;0
20170724203705051_ZVOLENEVES-R2_snap.fits;61.7467;26532.7;63.7044;0
20170724203805126_ZVOLENEVES-R2_snap.fits;61.2208;26478.5;42.0674;0
20170724203905200_ZVOLENEVES-R2_snap.fits;53.0219;26519.5;46.3923;0
20170724204005275_ZVOLENEVES-R2_snap.fits;40.8363;26497.6;32.111;0
20170724204124635_ZVOLENEVES-R2_met.fits;62.7483;26458;591.065;0.341333
20170724204105350_ZVOLENEVES-R2_snap.fits;49.0487;26547.4;46.4752;0
20170724204208326_ZVOLENEVES-R2_met.fits;43.9359;26477.1;120.543;0.170667
20170724204205424_ZVOLENEVES-R2_snap.fits;63.3437;26528.3;47.8617;0
20170724204305499_ZVOLENEVES-R2_snap.fits;46.7457;26468.3;43.5103;0
20170724204405574_ZVOLENEVES-R2_snap.fits;49.1163;26465.3;43.0141;0
20170724204505648_ZVOLENEVES-R2_snap.fits;51.3465;26460.9;60.5801;0
20170724204605723_ZVOLENEVES-R2_snap.fits;57.5835;26543;50.0673;0
20170724204705798_ZVOLENEVES-R2_snap.fits;53.6422;26458;56.9053;0
20170724204815259_ZVOLENEVES-R2_met.fits;47.1861;26503.4;145.828;0.170667
20170724204805872_ZVOLENEVES-R2_snap.fits;55.3937;26512.2;42.9499;0
20170724204905947_ZVOLENEVES-R2_snap.fits;52.271;26525.4;38.1515;0
20170724205006022_ZVOLENEVES-R2_snap.fits;50.2585;26529.8;46.6364;0
20170724205106096_ZVOLENEVES-R2_snap.fits;57.8205;26523.9;46.9586;0
20170724205206171_ZVOLENEVES-R2_snap.fits;51.7105;26540;42.4538;0
20170724205306246_ZVOLENEVES-R2_snap.fits;60.7248;26545.9;40.1907;0
20170724205406320_ZVOLENEVES-R2_snap.fits;58.5442;26534.2;67.8796;0
20170724205506395_ZVOLENEVES-R2_snap.fits;51.9891;26503.4;46.87;0
20170724205606470_ZVOLENEVES-R2_snap.fits;56.0153;26515.1;50.1542;0
20170724205706544_ZVOLENEVES-R2_snap.fits;60.8204;26503.4;63.1635;0
20170724205806619_ZVOLENEVES-R2_snap.fits;63.318;26496.1;44.1212;0
20170724205906694_ZVOLENEVES-R2_snap.fits;67.6557;26452.1;49.4953;0
