#timestamp,LO_Frequency,Hit 
1500933615.6,286047003.9,N
1500933635.4,286047005.2,N
1500933655.3,286047004.3,N
1500933675.1,286046998.1,N
1500933676.0,286046998.1,N
1500933695.8,286046998.7,N
1500933715.7,286046999.4,N
1500933735.5,286047001.1,N
1500933755.3,286047000.0,N
1500933775.1,286047002.6,N
1500933795.9,286047005.3,N
1500933815.7,286047003.6,N
1500933835.5,286047004.0,N
1500933855.4,286047003.5,N
1500933875.2,286047007.1,N
1500933895.0,286047010.0,N
1500933895.9,286047010.0,N
1500933915.8,286047006.6,N
1500933935.6,286047006.0,N
1500933955.4,286047004.5,N
1500933975.3,286047007.5,N
1500933995.1,286047007.2,N
1500933996.0,286047007.2,N
1500934015.8,286047008.3,N
1500934035.7,286047012.3,N
1500934055.5,286047011.7,N
1500934075.3,286047009.3,N
1500934095.1,286047013.3,N
1500934115.9,286047011.8,N
1500934135.7,286047013.7,N
1500934155.5,286047011.0,N
1500934175.4,286047013.9,N
1500934195.2,286047015.5,N
1500934215.0,286047014.8,N
1500934215.9,286047014.8,N
1500934235.8,286047014.9,N
1500934255.6,286047011.0,N
1500934275.4,286047011.2,N
1500934295.3,286047010.0,N
1500934315.1,286047007.8,N
1500934316.0,286047007.8,N
1500934335.8,286047009.1,N
1500934355.6,286047006.9,N
1500934375.5,286047007.7,N
1500934395.3,286047008.9,N
1500934415.1,286047004.7,N
1500934435.9,286047004.5,N
1500934455.7,286047004.8,N
1500934475.5,286047007.4,N
1500934495.4,286047008.8,N
1500934515.2,286047007.6,N
1500934535.0,286047004.5,N
1500934535.9,286047004.5,N
1500934555.8,286047005.3,N
1500934575.6,286047004.7,N
1500934595.4,286047008.6,N
1500934615.2,286047012.0,N
1500934635.1,286047008.1,N
1500934636.0,286047008.1,N
1500934655.8,286047007.4,N
1500934675.6,286047006.0,N
1500934695.5,286046999.7,N
1500934715.3,286047000.0,N
1500934735.1,286047001.7,N
1500934755.9,286047004.0,N
1500934775.7,286047002.7,N
1500934795.5,286047001.9,N
1500934815.4,286047001.8,N
1500934835.2,286047007.6,N
1500934855.0,286047007.8,N
1500934855.9,286047007.8,N
1500934875.8,286047013.2,Y
1500934895.6,286047006.9,N
1500934915.4,286047009.0,N
1500934935.3,286047006.3,N
1500934955.1,286047003.7,N
1500934956.0,286047003.7,N
1500934975.8,286047005.6,N
1500934995.6,286047007.6,N
1500935015.5,286047006.7,N
1500935035.3,286047006.7,N
1500935055.1,286047003.9,N
1500935075.9,286047003.5,N
1500935095.7,286047003.9,N
1500935115.5,286047003.3,N
1500935135.4,286047003.4,N
1500935155.2,286047005.7,N
1500935175.0,286047008.1,N
1500935175.9,286047008.1,N
1500935195.8,286047010.5,N
1500935215.6,286047008.0,N
1500935235.4,286047012.8,Y
1500935255.3,286047005.5,N
1500935275.1,286047000.5,N
1500935276.0,286047000.5,N
1500935295.8,286046997.1,N
1500935315.6,286046992.1,N
1500935335.5,286046992.1,N
1500935355.3,286046990.5,N
1500935375.1,286046992.6,N
1500935395.9,286046993.2,N
1500935415.7,286046991.3,N
1500935435.5,286046989.2,N
1500935455.4,286046989.1,N
1500935475.2,286046990.5,N
1500935495.0,286046989.1,N
1500935495.9,286046989.1,N
1500935515.8,286046987.3,N
1500935535.6,286046986.4,N
1500935555.4,286046986.0,N
1500935575.2,286046985.1,N
1500935595.1,286046984.4,N
1500935596.0,286046984.4,N
1500935615.8,286046989.5,N
1500935635.6,286046989.8,N
1500935655.5,286046987.6,N
1500935675.3,286046989.6,N
1500935695.1,286046989.6,N
1500935715.9,286046982.7,N
1500935735.7,286046983.3,N
1500935755.5,286046980.9,N
1500935775.4,286046982.6,N
1500935795.2,286046985.0,N
1500935815.0,286046984.5,N
1500935815.9,286046984.5,N
1500935835.8,286046983.3,N
1500935855.6,286046982.6,N
1500935875.4,286046985.2,N
1500935895.2,286046992.2,N
1500935915.1,286046994.1,N
1500935916.0,286046994.1,N
1500935935.8,286046994.1,N
1500935955.6,286046994.5,N
1500935975.5,286046997.6,N
1500935995.3,286046997.4,N
1500936015.1,286046996.1,N
1500936035.9,286046997.5,N
1500936055.7,286046999.1,N
1500936075.5,286046998.9,N
1500936095.4,286047002.8,N
1500936115.2,286046998.8,N
1500936135.0,286046998.6,N
1500936135.9,286046998.6,N
1500936155.7,286046995.0,N
1500936175.6,286046995.6,N
1500936195.4,286046993.4,N
1500936215.2,286046996.0,N
1500936235.1,286046993.9,N
1500936255.8,286046996.9,N
1500936275.7,286046997.0,N
1500936295.5,286046995.4,N
1500936315.3,286046995.8,N
1500936335.2,286046996.4,N
1500936355.9,286046995.5,N
1500936375.7,286046996.2,N
1500936395.5,286046992.5,N
1500936415.4,286046991.3,N
1500936435.2,286046987.2,N
1500936455.0,286046984.0,N
1500936455.9,286046984.0,N
1500936475.8,286046986.7,N
1500936495.6,286046988.7,N
1500936515.4,286046992.4,N
1500936535.3,286046992.8,N
1500936555.1,286046990.7,N
1500936556.0,286046990.7,N
1500936575.8,286046992.9,N
1500936595.7,286046991.7,N
1500936615.5,286046996.0,N
1500936635.3,286046997.5,N
1500936655.2,286046996.2,N
1500936675.9,286046995.5,N
1500936695.7,286046995.7,N
1500936715.6,286046999.6,N
1500936735.4,286046996.6,N
1500936755.2,286046995.3,N
1500936775.0,286046994.5,N
1500936775.9,286046994.5,N
1500936795.8,286046994.6,N
1500936815.6,286046992.0,N
1500936835.4,286046991.7,N
1500936855.3,286046995.7,N
1500936875.1,286046995.7,N
1500936876.0,286046995.7,N
1500936895.8,286046996.1,N
1500936915.7,286046991.3,N
1500936935.5,286046990.2,N
1500936955.3,286046990.4,N
1500936975.2,286046993.2,N
1500936995.9,286046993.9,N
1500937015.7,286046991.5,N
1500937035.5,286046992.6,N
1500937055.4,286046996.3,N
1500937075.2,286046993.6,N
1500937095.0,286046989.4,N
1500937095.9,286046989.4,N
1500937115.8,286046988.9,Y
1500937135.6,286046996.9,N
1500937155.4,286047000.3,N
1500937175.3,286047001.7,N
1500937195.1,286047002.4,N
