#timestamp,LO_Frequency,Hit 
1500922815.8,286046998.2,N
1500922835.7,286047000.7,N
1500922855.5,286047000.9,N
1500922875.3,286047002.8,N
1500922895.1,286046999.9,N
1500922915.9,286047002.0,N
1500922935.7,286047000.8,N
1500922955.5,286047000.7,N
1500922975.4,286047000.8,N
1500922995.2,286047001.1,N
1500923015.0,286047001.0,N
1500923015.9,286047001.0,N
1500923035.8,286046996.5,N
1500923055.6,286047000.7,N
1500923075.4,286047000.9,N
1500923095.3,286046999.8,N
1500923115.1,286047003.6,N
1500923116.0,286047003.6,N
1500923135.8,286047001.5,N
1500923155.7,286047005.6,Y
1500923175.5,286047003.1,N
1500923195.3,286047003.7,N
1500923215.1,286047004.2,N
1500923235.9,286047002.2,N
1500923255.7,286047001.1,N
1500923275.5,286046999.0,N
1500923295.4,286046998.8,N
1500923315.2,286046998.1,N
1500923335.0,286047000.2,N
1500923335.9,286047000.2,N
1500923355.8,286047000.1,N
1500923375.6,286047002.4,N
1500923395.4,286046998.1,N
1500923415.3,286047000.5,N
1500923435.1,286047001.0,N
1500923436.0,286047001.0,N
1500923455.8,286047001.1,N
1500923475.7,286046998.3,N
1500923495.5,286046999.6,N
1500923515.3,286046998.9,N
1500923535.1,286047002.6,N
1500923555.9,286047002.4,N
1500923575.7,286047002.6,N
1500923595.5,286047002.5,N
1500923615.4,286047000.7,N
1500923635.2,286047001.0,N
1500923655.0,286047001.1,N
1500923655.9,286047001.1,N
1500923675.8,286046998.5,N
1500923695.6,286046996.5,N
1500923715.4,286046998.5,N
1500923735.3,286046999.6,N
1500923755.1,286046996.6,N
1500923756.0,286046996.6,N
1500923775.8,286046998.8,N
1500923795.7,286046998.5,N
1500923815.5,286047001.2,N
1500923835.3,286046999.8,N
1500923855.1,286046998.1,N
1500923875.9,286046999.4,N
1500923895.7,286047002.2,N
1500923915.5,286047005.7,N
1500923935.4,286047004.2,N
1500923955.2,286047001.9,N
1500923975.0,286047004.1,N
1500923975.9,286047004.1,N
1500923995.8,286047003.6,N
1500924015.6,286047001.7,N
1500924035.4,286047005.4,N
1500924055.3,286047003.3,N
1500924075.1,286047001.8,N
1500924076.0,286047001.8,N
1500924095.8,286047003.6,N
1500924115.6,286047003.8,N
1500924135.5,286046999.7,N
1500924155.3,286047002.2,N
1500924175.1,286047004.4,N
1500924195.9,286047002.5,N
1500924215.7,286047001.0,N
1500924235.5,286046998.6,N
1500924255.4,286046996.9,N
1500924275.2,286046999.0,N
1500924295.0,286047000.8,N
1500924295.9,286047000.8,N
1500924315.8,286046998.5,N
1500924335.6,286047000.6,N
1500924355.4,286047002.7,N
1500924375.2,286047000.6,N
1500924395.1,286046998.9,N
1500924396.0,286046998.9,N
1500924415.8,286046998.8,N
1500924435.6,286046999.1,N
1500924455.5,286046999.0,N
1500924475.3,286046996.5,N
1500924495.1,286046997.3,N
1500924515.9,286046996.5,N
1500924535.7,286046997.7,N
1500924555.5,286046996.0,N
1500924575.4,286046994.0,N
1500924595.2,286046996.9,N
1500924615.0,286046997.8,N
1500924615.9,286046997.8,N
1500924635.8,286046996.0,N
1500924655.6,286047000.8,N
1500924675.4,286047000.8,N
1500924695.2,286046999.0,N
1500924715.1,286046998.6,N
1500924716.0,286046998.6,N
1500924735.8,286047001.9,N
1500924755.6,286047002.4,N
1500924775.5,286047002.6,N
1500924795.3,286047001.4,N
1500924815.1,286047000.5,N
1500924835.9,286046999.9,N
1500924855.7,286047001.2,N
1500924875.5,286047002.5,N
1500924895.3,286047005.8,N
1500924915.2,286047003.3,N
1500924935.0,286047002.1,N
1500924935.9,286047002.1,N
1500924955.7,286047003.4,N
1500924975.6,286047005.2,N
1500924995.4,286047007.4,N
1500925015.2,286047003.4,N
1500925035.1,286047006.1,N
1500925036.0,286047006.1,N
1500925055.8,286047007.2,N
1500925075.6,286047007.2,N
1500925095.5,286047004.7,N
1500925115.3,286047009.2,N
1500925135.1,286047006.1,N
1500925155.9,286047008.8,N
1500925175.7,286047008.6,N
1500925195.5,286047006.8,N
1500925215.3,286047010.6,N
1500925235.2,286047009.2,N
1500925255.0,286047007.7,N
1500925255.9,286047007.7,N
1500925275.7,286047009.7,N
1500925295.6,286047009.4,N
1500925315.4,286047011.9,N
1500925335.2,286047009.7,N
1500925355.1,286047006.5,N
1500925356.0,286047006.5,N
1500925375.8,286047008.0,N
1500925395.6,286047007.9,N
1500925415.5,286047009.7,N
1500925435.3,286047012.3,Y
1500925455.1,286047001.5,N
1500925475.9,286047000.7,N
1500925495.7,286046999.6,N
1500925515.5,286046999.2,N
1500925535.3,286046995.4,N
1500925555.2,286046999.2,N
1500925575.0,286047000.6,N
1500925575.9,286047000.6,N
1500925595.7,286046999.3,N
1500925615.6,286046999.2,N
1500925635.4,286047002.8,N
1500925655.2,286047002.0,N
1500925675.1,286047002.6,N
1500925676.0,286047002.6,N
1500925695.8,286047000.6,N
1500925715.6,286047000.8,N
1500925735.5,286046999.7,N
1500925755.3,286047002.6,N
1500925775.1,286047002.3,N
1500925795.9,286047002.8,N
1500925815.7,286047001.6,N
1500925835.5,286047002.7,N
1500925855.3,286047000.2,N
1500925875.2,286047002.1,N
1500925895.0,286047002.2,N
1500925895.9,286047002.2,N
1500925915.7,286047002.2,N
1500925935.6,286047000.2,N
1500925955.4,286047000.8,N
1500925975.2,286047000.0,N
1500925995.1,286047000.4,N
1500925996.0,286047000.4,N
1500926015.8,286047003.8,N
1500926035.6,286047003.5,N
1500926055.5,286047003.8,N
1500926075.3,286047005.3,N
1500926095.1,286047003.2,N
1500926115.8,286047003.5,N
1500926135.7,286047001.3,N
1500926155.5,286047004.1,N
1500926175.3,286047003.6,N
1500926195.2,286047004.4,N
1500926215.9,286047001.9,N
1500926235.7,286047000.1,N
1500926255.6,286046998.2,N
1500926275.4,286046999.3,N
1500926295.2,286047000.9,N
1500926315.0,286046998.1,N
1500926316.0,286046998.1,N
1500926335.8,286047001.2,N
1500926355.6,286047001.1,N
1500926375.4,286046994.9,N
1500926395.3,286046997.4,N
