1505527203;11.732;5.006;6.620;6.191;8.961
1505527208;11.802;4.953;6.630;6.218;8.954
1505527213;11.826;4.958;6.621;6.209;8.799
1505527218;12.134;4.959;6.621;6.203;8.802
1505527223;12.091;5.011;6.610;6.184;8.976
1505527228;11.835;4.957;6.627;6.202;8.974
1505527233;11.793;4.950;6.628;6.212;8.782
1505527238;12.082;4.949;6.612;6.212;8.774
1505527243;12.126;5.008;6.625;6.188;8.810
1505527248;11.835;4.947;6.616;6.190;8.961
1505527253;11.833;4.957;6.617;6.211;8.803
1505527258;11.825;4.958;6.627;6.212;8.791
1505527264;12.134;5.006;6.630;6.213;8.777
1505527269;11.785;4.939;6.618;6.192;8.950
1505527274;11.826;4.955;6.632;6.208;8.777
1505527279;11.832;4.957;6.617;6.207;8.812
1505527284;12.134;5.009;6.617;6.206;8.810
1505527289;11.780;4.943;6.622;6.188;8.974
1505527294;11.834;4.956;6.628;6.216;8.720
1505527299;11.795;4.948;6.638;6.213;8.775
1505527304;12.127;5.010;6.631;6.212;8.794
1505527309;11.769;4.990;6.625;6.188;8.953
1505527314;11.834;4.955;6.622;6.214;8.830
1505527319;11.833;4.957;6.615;6.212;8.803
1505527324;12.134;5.013;6.614;6.212;8.815
1505527329;11.729;5.001;6.616;6.192;8.945
1505527334;11.826;4.956;6.609;6.217;8.938
1505527339;11.832;4.959;6.620;6.211;8.797
1505527344;12.133;4.977;6.621;6.209;8.795
1505527349;11.978;5.011;6.608;6.189;8.929
1505527354;11.835;4.957;6.631;6.212;8.793
1505527359;11.800;4.949;6.628;6.219;8.794
1505527364;12.126;5.011;6.618;6.212;8.808
1505527369;11.770;4.979;6.623;6.185;8.979
1505527375;11.833;4.956;6.616;6.211;8.758
1505527380;11.832;4.957;6.621;6.214;8.820
1505527385;12.134;5.012;6.631;6.212;8.805
1505527390;11.732;5.005;6.631;6.193;8.939
1505527395;11.826;4.956;6.608;6.215;8.902
1505527400;11.833;4.958;6.627;6.213;8.790
1505527405;12.134;4.968;6.612;6.209;8.786
1505527410;12.010;5.011;6.609;6.196;8.977
1505527415;11.834;4.958;6.622;6.221;8.976
1505527420;11.782;4.949;6.627;6.216;8.781
1505527425;12.127;4.955;6.627;6.213;8.788
1505527430;12.133;5.012;6.628;6.194;8.861
1505527435;11.834;4.953;6.633;6.188;8.956
1505527440;11.834;4.957;6.626;6.211;8.799
1505527445;11.878;4.958;6.620;6.207;8.796
1505527450;12.126;5.004;6.627;6.207;8.765
1505527455;11.826;4.944;6.621;6.186;8.944
1505527460;11.834;4.958;6.618;6.210;8.760
1505527465;11.832;4.957;6.626;6.207;8.801
1505527471;12.133;5.012;6.606;6.210;8.796
1505527476;11.774;4.946;6.619;6.185;8.961
1505527481;11.834;4.957;6.625;6.222;8.737
1505527486;11.824;4.957;6.621;6.207;8.805
1505527491;12.081;4.995;6.644;6.214;8.771
1505527496;11.761;5.001;6.648;6.220;8.938
1505527501;11.805;4.954;6.632;6.214;8.767
1505527506;11.833;4.959;6.627;6.212;8.810
1505527511;12.133;4.973;6.628;6.211;8.812
1505527516;12.000;5.013;6.608;6.186;8.968
1505527521;11.834;4.958;6.622;6.218;8.962
1505527526;11.797;4.955;6.622;6.213;8.787
1505527531;12.097;4.953;6.627;6.212;8.810
1505527536;12.126;5.014;6.608;6.191;8.842
1505527541;11.834;4.955;6.629;6.193;8.954
1505527546;11.833;4.960;6.621;6.212;8.788
1505527551;11.926;4.959;6.625;6.213;8.811
1505527556;12.098;5.005;6.614;6.188;8.813
1505527561;11.801;4.939;6.633;6.191;8.963
1505527566;11.826;4.956;6.625;6.211;8.785
1505527572;11.831;4.957;6.627;6.214;8.793
1505527577;12.134;5.013;6.627;6.213;8.814
1505527582;11.815;4.948;6.628;6.191;8.954
1505527587;11.795;4.952;6.619;6.212;8.755
1505527592;11.795;4.951;6.612;6.217;8.790
1505527597;12.127;5.011;6.611;6.211;8.819
1505527602;11.770;4.955;6.613;6.192;8.980
1505527607;11.834;4.958;6.626;6.213;8.761
1505527612;11.832;4.957;6.623;6.210;8.798
1505527617;12.096;5.004;6.608;6.219;8.768
1505527622;11.719;4.990;6.617;6.196;8.938
1505527627;11.826;4.957;6.611;6.218;8.833
1505527632;11.833;4.959;6.628;6.210;8.790
1505527637;12.133;5.011;6.624;6.211;8.815
1505527642;11.767;5.012;6.608;6.192;8.950
1505527647;11.814;4.953;6.615;6.224;8.936
1505527652;11.816;4.949;6.633;6.220;8.780
1505527657;12.126;4.957;6.611;6.211;8.814
1505527662;12.081;5.011;6.622;6.189;8.864
1505527667;11.834;4.957;6.627;6.215;8.970
1505527672;11.833;4.959;6.621;6.216;8.796
1505527677;12.134;4.959;6.619;6.219;8.759
1505527682;11.819;5.009;6.628;6.198;8.936
1505527688;11.826;4.958;6.628;6.215;8.977
1505527693;11.832;4.959;6.623;6.211;8.801
1505527698;12.134;4.965;6.628;6.214;8.797
1505527703;12.035;5.015;6.623;6.195;8.970
1505527708;11.834;4.961;6.623;6.213;8.975
1505527713;11.797;4.954;6.629;6.217;8.770
1505527718;12.024;4.957;6.613;6.213;8.803
1505527723;11.833;4.966;6.615;6.186;8.954
1505527728;11.833;4.959;6.627;6.211;8.758
1505527733;11.832;4.959;6.616;6.208;8.801
1505527738;12.133;5.013;6.629;6.210;8.803
1505527743;11.737;4.987;6.620;6.189;8.972
1505527748;11.821;4.954;6.636;6.214;8.800
1505527753;11.825;4.956;6.616;6.211;8.802
1505527758;12.133;5.012;6.615;6.211;8.796
1505527763;11.767;5.012;6.629;6.189;8.955
1505527768;11.833;4.960;6.636;6.215;8.908
1505527773;11.797;4.952;6.622;6.214;8.771
1505527778;12.094;4.958;6.616;6.211;8.792
1505527783;12.042;5.012;6.609;6.188;8.933
1505527788;11.834;4.959;6.628;6.213;8.953
1505527793;11.832;4.959;6.621;6.214;8.789
1505527798;12.134;4.960;6.621;6.215;8.814
1505527803;12.101;5.002;6.624;6.199;8.837
1505527809;11.793;4.951;6.611;6.198;8.950
1505527814;11.825;4.960;6.623;6.215;8.803
1505527819;11.943;4.960;6.615;6.211;8.797
1505527824;12.134;5.014;6.613;6.185;8.814
1505527829;11.833;4.948;6.619;6.189;8.970
1505527834;11.833;4.960;6.619;6.223;8.773
1505527839;11.791;4.950;6.618;6.218;8.771
1505527844;12.126;5.014;6.608;6.214;8.792
1505527849;11.831;4.950;6.611;6.186;8.964
1505527854;11.834;4.960;6.620;6.209;8.764
1505527859;11.831;4.961;6.620;6.210;8.799
1505527864;12.133;5.014;6.622;6.211;8.780
1505527869;11.737;4.943;6.625;6.200;8.943
1505527874;11.801;4.961;6.627;6.213;8.787
1505527879;11.886;4.960;6.624;6.209;8.792
1505527884;12.133;5.015;6.610;6.190;8.793
1505527889;11.834;4.949;6.616;6.187;8.955
1505527894;11.833;4.960;6.628;6.212;8.767
1505527899;11.798;4.952;6.624;6.226;8.768
1505527904;12.126;5.012;6.624;6.214;8.784
1505527909;11.834;4.947;6.630;6.187;8.952
1505527914;11.833;4.960;6.627;6.211;8.762
1505527919;11.830;4.959;6.625;6.213;8.796
1505527925;12.134;5.014;6.627;6.214;8.809
1505527930;11.750;4.942;6.623;6.200;8.934
1505527935;11.825;4.957;6.621;6.211;8.757
1505527940;11.832;4.959;6.625;6.209;8.793
1505527945;12.134;5.014;6.627;6.211;8.788
1505527950;11.769;4.977;6.609;6.192;8.951
1505527955;11.833;4.960;6.618;6.220;8.767
1505527960;11.785;4.953;6.630;6.219;8.762
1505527965;12.108;5.012;6.617;6.210;8.786
1505527970;11.767;5.013;6.627;6.187;8.955
1505527975;11.833;4.959;6.617;6.214;8.853
1505527980;11.833;4.960;6.616;6.211;8.809
1505527985;12.133;4.989;6.620;6.213;8.796
1505527990;11.884;5.009;6.620;6.197;8.947
1505527995;11.801;4.958;6.630;6.218;8.953
1505528000;11.831;4.959;6.625;6.208;8.806
1505528005;12.133;4.959;6.620;6.211;8.803
1505528010;12.133;5.014;6.610;6.192;8.906
1505528015;11.834;4.960;6.619;6.201;8.974
1505528020;11.833;4.962;6.617;6.233;8.772
1505528025;11.890;4.958;6.628;6.212;8.784
1505528030;12.133;5.015;6.621;6.191;8.797
1505528035;11.833;4.948;6.626;6.188;8.972
1505528041;11.833;4.960;6.623;6.210;8.790
1505528046;11.830;4.960;6.616;6.211;8.803
1505528051;12.134;5.014;6.625;6.209;8.782
1505528056;11.766;4.942;6.621;6.194;8.965
1505528061;11.833;4.960;6.628;6.214;8.774
1505528066;11.832;4.960;6.628;6.214;8.804
1505528071;12.133;5.014;6.611;6.211;8.803
1505528076;11.770;4.957;6.617;6.188;8.954
1505528081;11.834;4.959;6.615;6.215;8.760
1505528086;11.798;4.954;6.613;6.217;8.800
1505528091;12.126;5.012;6.637;6.221;8.775
1505528096;11.742;5.008;6.621;6.213;8.935
1505528101;11.804;4.955;6.629;6.219;8.755
1505528106;11.831;4.959;6.628;6.214;8.806
1505528111;12.133;5.010;6.629;6.215;8.791
1505528116;11.766;5.013;6.629;6.190;8.951
1505528121;11.833;4.960;6.614;6.222;8.968
1505528126;11.797;4.953;6.613;6.221;8.777
1505528131;12.100;4.951;6.617;6.214;8.810
1505528136;12.126;5.012;6.623;6.191;8.954
1505528141;11.833;4.959;6.621;6.210;8.978
1505528146;11.832;4.959;6.625;6.213;8.810
1505528151;12.134;4.959;6.617;6.213;8.809
1505528157;12.094;5.004;6.621;6.197;8.775
1505528162;11.797;4.947;6.635;6.199;8.939
1505528167;11.825;4.958;6.621;6.220;8.802
1505528172;11.829;4.959;6.625;6.216;8.791
1505528177;12.133;5.013;6.608;6.209;8.793
1505528182;11.833;4.949;6.625;6.196;8.974
1505528187;11.807;4.950;6.633;6.220;8.755
1505528192;11.795;4.953;6.625;6.215;8.779
1505528197;12.126;5.012;6.609;6.212;8.787
1505528202;11.802;4.947;6.624;6.214;8.975
1505528207;11.832;4.959;6.626;6.214;8.796
1505528212;12.133;4.984;6.623;6.217;8.821
1505528217;11.941;5.012;6.625;6.204;8.947
1505528222;11.789;4.951;6.612;6.219;8.796
1505528227;11.823;4.957;6.610;6.211;8.795
1505528232;12.133;5.010;6.621;6.212;8.796
1505528237;11.770;4.958;6.627;6.189;8.972
1505528242;11.834;4.956;6.626;6.213;8.754
1505528247;11.831;4.957;6.622;6.214;8.776
1505528252;12.076;5.006;6.625;6.217;8.784
1505528257;11.760;5.010;6.627;6.192;8.950
1505528262;11.834;4.959;6.624;6.216;8.872
1505528267;11.832;4.957;6.629;6.210;8.805
1505528273;12.133;5.006;6.617;6.213;8.797
1505528278;11.770;5.013;6.629;6.192;8.952
1505528283;11.791;4.952;6.636;6.218;8.941
1505528288;11.825;4.956;6.627;6.209;8.795
1505528293;12.133;4.959;6.614;6.210;8.814
1505528298;12.133;5.015;6.622;6.192;8.864
1505528303;11.833;4.961;6.625;6.201;8.978
1505528308;11.833;4.960;6.627;6.206;8.808
1505528313;12.093;4.950;6.620;6.212;8.777
1505528318;12.126;5.010;6.612;6.185;8.791
1505528323;11.833;4.951;6.620;6.188;8.968
1505528328;11.833;4.959;6.621;6.209;8.812
1505528333;11.832;4.959;6.628;6.208;8.810
1505528338;12.132;5.013;6.627;6.193;8.795
1505528343;11.795;4.936;6.626;6.191;8.953
1505528348;11.825;4.957;6.630;6.210;8.780
1505528353;11.830;4.959;6.628;6.209;8.807
1505528358;12.132;5.014;6.610;6.190;8.908
1505528363;11.833;4.959;6.628;6.191;8.982
1505528368;11.833;4.959;6.625;6.206;8.809
1505528373;12.093;4.948;6.613;6.212;8.776
1505528378;12.125;5.012;6.621;6.190;8.854
1505528383;11.833;4.954;6.630;6.189;8.969
1505528389;11.832;4.960;6.629;6.212;8.791
1505528394;11.837;4.959;6.625;6.207;8.794
1505528399;12.133;5.011;6.611;6.191;8.789
1505528404;11.833;4.943;6.637;6.196;8.940
1505528409;11.825;4.955;6.621;6.209;8.758
1505528414;11.829;4.959;6.620;6.211;8.793
1505528419;12.133;5.012;6.628;6.214;8.816
1505528424;11.788;4.946;6.626;6.188;8.967
1505528429;11.833;4.959;6.621;6.215;8.767
1505528434;11.831;4.958;6.629;6.220;8.760
1505528439;12.103;5.012;6.615;6.215;8.789
1505528444;11.769;4.981;6.629;6.189;8.975
1505528449;11.832;4.960;6.621;6.211;8.816
1505528454;11.832;4.960;6.624;6.207;8.796
1505528459;12.132;5.013;6.629;6.207;8.791
1505528464;11.766;5.013;6.615;6.185;8.965
1505528469;11.797;4.954;6.608;6.217;8.940
1505528474;11.832;4.960;6.621;6.212;8.792
1505528479;12.132;4.984;6.629;6.209;8.792
1505528484;11.937;5.013;6.610;6.185;8.976
1505528489;11.833;4.959;6.623;6.217;8.947
1505528494;11.831;4.959;6.615;6.209;8.791
1505528500;12.100;4.952;6.626;6.213;8.814
1505528505;12.125;5.012;6.624;6.190;8.808
1505528510;11.833;4.956;6.627;6.190;8.955
1505528515;11.832;4.956;6.627;6.211;8.814
1505528520;12.010;4.957;6.625;6.209;8.793
1505528525;12.133;5.012;6.628;6.183;8.807
1505528530;11.794;4.939;6.628;6.194;8.944
1505528535;11.825;4.955;6.631;6.209;8.764
1505528540;11.829;4.957;6.614;6.210;8.803
1505528545;12.133;5.012;6.625;6.213;8.815
1505528550;11.828;4.946;6.620;6.191;8.978
1505528555;11.832;4.959;6.616;6.214;8.764
1505528560;11.774;4.951;6.630;6.215;8.789
1505528565;12.126;5.011;6.610;6.212;8.786
1505528570;11.770;4.946;6.626;6.189;8.975
1505528575;11.833;4.957;6.616;6.212;8.766
1505528580;11.831;4.955;6.617;6.213;8.797
1505528585;12.133;5.010;6.613;6.211;8.798
1505528590;11.767;5.002;6.629;6.197;8.940
1505528595;11.825;4.956;6.617;6.216;8.763
1505528600;11.831;4.957;6.620;6.209;8.809
1505528605;12.132;5.010;6.618;6.210;8.792
1505528610;11.766;5.009;6.610;6.189;8.958
1505528616;11.833;4.955;6.637;6.217;8.962
1505528621;11.831;4.955;6.632;6.232;8.773
1505528626;12.125;4.968;6.611;6.215;8.794
1505528631;11.987;5.008;6.624;6.188;8.980
1505528636;11.832;4.954;6.625;6.214;8.970
1505528641;11.832;4.954;6.615;6.214;8.797
1505528646;12.133;5.007;6.613;6.216;8.808
1505528651;11.767;5.009;6.607;6.192;8.968
1505528656;11.800;4.949;6.630;6.217;8.811
1505528661;11.831;4.954;6.626;6.209;8.812
1505528666;12.133;4.981;6.623;6.210;8.804
1505528671;11.894;5.008;6.627;6.191;8.973
1505528676;11.832;4.954;6.624;6.214;8.951
1505528681;11.832;4.954;6.619;6.213;8.797
1505528686;12.100;4.947;6.620;6.215;8.793
1505528691;12.125;5.009;6.612;6.223;8.951
1505528696;11.807;4.950;6.609;6.199;8.956
1505528701;11.804;4.950;6.621;6.214;8.789
1505528706;12.053;4.953;6.617;6.210;8.794
1505528711;12.132;5.009;6.612;6.192;8.793
1505528716;11.833;4.947;6.626;6.192;8.954
1505528721;11.833;4.956;6.626;6.215;8.778
1505528726;11.787;4.950;6.607;6.218;8.780
1505528732;12.094;5.002;6.616;6.207;8.788
1505528737;11.825;4.942;6.617;6.193;8.956
1505528742;11.832;4.954;6.618;6.212;8.767
1505528747;11.829;4.954;6.615;6.209;8.809
1505528752;12.133;5.009;6.606;6.208;8.799
1505528757;11.748;4.934;6.617;6.191;8.941
1505528762;11.778;4.947;6.615;6.218;8.751
1505528767;11.823;4.952;6.632;6.214;8.796
1505528772;12.133;5.008;6.630;6.215;8.812
1505528777;11.768;4.978;6.618;6.192;8.967
1505528782;11.832;4.954;6.625;6.218;8.759
1505528787;11.815;4.943;6.622;6.215;8.783
1505528792;12.122;4.999;6.615;6.218;8.774
1505528797;11.760;5.004;6.614;6.188;8.958
1505528802;11.833;4.952;6.624;6.214;8.810
1505528807;11.832;4.953;6.621;6.211;8.788
1505528812;12.132;4.998;6.627;6.215;8.803
1505528817;11.778;5.006;6.621;6.201;8.948
1505528822;11.825;4.952;6.635;6.232;8.940
1505528827;11.824;4.952;6.624;6.217;8.788
1505528832;12.132;4.961;6.628;6.215;8.784
1505528837;12.033;5.007;6.627;6.194;8.951
1505528842;11.833;4.954;6.617;6.214;8.980
1505528848;11.832;4.956;6.625;6.219;8.769
1505528853;12.101;4.954;6.628;6.219;8.763
1505528858;12.099;5.008;6.612;6.193;8.798
1505528863;11.800;4.946;6.632;6.192;8.945
1505528868;11.825;4.954;6.615;6.212;8.813
1505528873;11.941;4.954;6.615;6.212;8.794
1505528878;12.133;5.007;6.621;6.185;8.807
1505528883;11.800;4.935;6.636;6.192;8.954
1505528888;11.800;4.949;6.616;6.213;8.774
1505528893;11.828;4.954;6.628;6.215;8.796
1505528898;12.133;5.008;6.622;6.215;8.798
1505528903;11.832;4.942;6.625;6.188;8.957
1505528908;11.833;4.955;6.628;6.208;8.762
1505528913;11.794;4.947;6.611;6.216;8.772
1505528918;12.096;5.001;6.619;6.213;8.778
1505528923;11.776;4.941;6.607;6.191;8.959
1505528928;11.833;4.952;6.625;6.212;8.763
1505528933;11.831;4.954;6.628;6.208;8.816
1505528938;12.132;5.007;6.627;6.209;8.816
1505528943;11.715;4.978;6.627;6.195;8.951
1505528948;11.800;4.946;6.638;6.221;8.799
1505528953;11.824;4.952;6.615;6.216;8.795
1505528958;12.132;5.008;6.621;6.215;8.798
1505528964;11.801;4.942;6.607;6.193;8.963
1505528969;11.832;4.953;6.617;6.211;8.770
1505528974;11.826;4.945;6.627;6.222;8.777
1505528979;12.099;5.000;6.612;6.220;8.800
1505528984;11.762;4.940;6.617;6.194;8.968
1505528989;11.832;4.953;6.623;6.216;8.770
1505528994;11.828;4.953;6.619;6.218;8.792
1505528999;12.133;5.008;6.627;6.219;8.801
1505529004;11.832;4.942;6.623;6.207;8.940
1505529009;11.825;4.952;6.615;6.226;8.754
1505529014;11.822;4.952;6.612;6.211;8.783
1505529019;12.133;5.006;6.613;6.212;8.793
1505529024;11.769;4.948;6.620;6.188;8.966
1505529029;11.832;4.953;6.616;6.211;8.760
1505529034;11.831;4.953;6.623;6.210;8.774
1505529039;12.095;5.003;6.625;6.216;8.779
1505529044;11.731;4.995;6.625;6.186;8.955
1505529049;11.833;4.953;6.626;6.215;8.804
1505529054;11.832;4.953;6.627;6.215;8.812
1505529059;12.132;5.008;6.629;6.211;8.794
1505529064;11.765;5.008;6.624;6.189;8.974
1505529069;11.800;4.947;6.623;6.214;8.927
1505529074;11.796;4.950;6.632;6.212;8.807
1505529079;12.131;4.958;6.627;6.211;8.787
1505529085;12.081;5.010;6.623;6.188;8.920
1505529090;11.833;4.955;6.625;6.201;8.955
1505529095;11.832;4.956;6.614;6.207;8.810
1505529100;12.096;4.947;6.633;6.211;8.776
1505529105;12.099;5.002;6.621;6.190;8.843
1505529110;11.825;4.951;6.616;6.186;8.951
1505529115;11.832;4.954;6.615;6.209;8.794
1505529120;11.917;4.955;6.613;6.210;8.795
1505529125;12.133;5.010;6.609;6.197;8.800
1505529130;11.794;4.936;6.621;6.192;8.943
1505529135;11.799;4.947;6.617;6.216;8.767
1505529140;11.821;4.952;6.620;6.213;8.791
1505529145;12.132;5.008;6.611;6.213;8.787
1505529150;11.817;4.942;6.612;6.191;8.949
1505529155;11.832;4.955;6.617;6.211;8.775
1505529160;11.815;4.943;6.610;6.216;8.777
1505529165;12.096;5.000;6.630;6.214;8.789
1505529170;11.762;4.940;6.608;6.188;8.959
1505529175;11.833;4.954;6.625;6.216;8.769
1505529180;11.830;4.954;6.627;6.211;8.806
1505529185;12.131;5.009;6.620;6.209;8.805
1505529190;11.768;5.008;6.621;6.202;8.935
1505529195;11.786;4.948;6.634;6.215;8.866
1505529201;11.824;4.952;6.628;6.208;8.796
1505529206;12.133;5.008;6.620;6.211;8.793
1505529211;11.766;5.009;6.628;6.191;8.969
1505529216;11.831;4.955;6.635;6.213;8.953
1505529221;11.831;4.954;6.625;6.209;8.789
1505529226;12.077;4.961;6.616;6.216;8.773
1505529231;11.987;5.007;6.610;6.193;8.893
1505529236;11.832;4.956;6.625;6.214;8.982
1505529241;11.832;4.954;6.627;6.213;8.805
1505529246;12.133;4.953;6.619;6.210;8.792
1505529251;12.132;5.009;6.617;6.188;8.798
1505529256;11.795;4.944;6.630;6.190;8.945
1505529261;11.825;4.952;6.614;6.212;8.790
1505529266;11.963;4.954;6.620;6.209;8.790
1505529271;12.132;5.007;6.611;6.184;8.784
1505529276;11.833;4.943;6.628;6.192;8.980
1505529281;11.832;4.955;6.620;6.214;8.810
1505529286;11.792;4.944;6.626;6.211;8.793
1505529291;12.125;5.006;6.611;6.211;8.805
1505529296;11.795;4.935;6.619;6.191;8.964
1505529301;11.802;4.947;6.627;6.214;8.761
1505529306;11.822;4.951;6.628;6.214;8.792
1505529311;12.133;5.007;6.628;6.211;8.796
1505529317;11.770;4.940;6.607;6.187;8.954
1505529322;11.831;4.953;6.616;6.213;8.762
1505529327;12.100;4.937;6.635;6.219;8.778
1505529332;12.087;5.001;6.627;6.191;8.765
1505529337;11.825;4.948;6.630;6.188;8.958
1505529342;11.831;4.951;6.627;6.209;8.789
1505529347;12.005;4.953;6.627;6.209;8.788
1505529352;11.833;5.006;6.610;6.189;8.962
1505529357;11.832;4.950;6.627;6.220;8.934
1505529362;11.821;4.944;6.634;6.213;8.771
1505529367;12.125;4.973;6.631;6.207;8.800
1505529372;11.916;5.004;6.625;6.186;8.969
1505529377;11.832;4.951;6.627;6.212;8.956
1505529382;11.832;4.952;6.626;6.210;8.796
1505529387;12.133;4.952;6.627;6.215;8.771
1505529392;12.097;5.004;6.619;6.200;8.800
1505529397;11.825;4.948;6.635;6.195;8.963
1505529402;11.832;4.949;6.621;6.205;8.801
1505529407;12.123;4.952;6.619;6.211;8.811
1505529412;12.132;5.005;6.611;6.189;8.808
1505529417;11.833;4.943;6.632;6.191;8.957
1505529422;11.795;4.944;6.627;6.210;8.761
1505529427;11.800;4.948;6.632;6.207;8.791
1505529433;12.132;5.004;6.607;6.199;8.798
1505529438;11.832;4.939;6.628;6.191;8.965
1505529443;11.832;4.951;6.623;6.216;8.764
1505529448;11.829;4.950;6.628;6.209;8.799
1505529453;12.096;4.997;6.622;6.210;8.808
1505529458;11.758;4.932;6.622;6.192;8.944
1505529463;11.824;4.949;6.626;6.211;8.760
1505529468;11.829;4.953;6.626;6.209;8.800
1505529473;12.132;5.006;6.605;6.207;8.793
1505529478;11.768;4.963;6.607;6.184;8.974
1505529483;11.797;4.944;6.617;6.211;8.755
1505529488;11.794;4.945;6.617;6.212;8.781
1505529493;12.125;5.005;6.610;6.210;8.799
1505529498;11.766;5.005;6.621;6.185;8.960
1505529503;11.832;4.952;6.627;6.212;8.762
1505529508;11.831;4.951;6.625;6.208;8.797
1505529513;12.092;4.995;6.620;6.215;8.790
1505529518;11.723;4.999;6.624;6.193;8.952
1505529523;11.824;4.952;6.608;6.213;8.956
1505529528;11.831;4.952;6.617;6.210;8.811
1505529533;12.131;4.965;6.615;6.211;8.795
1505529538;11.975;5.007;6.619;6.189;8.967
1505529543;11.832;4.951;6.622;6.219;8.941
1505529549;11.822;4.945;6.631;6.210;8.771
1505529554;12.124;4.952;6.626;6.213;8.796
1505529559;12.132;5.008;6.606;6.191;8.826
1505529564;11.832;4.955;6.627;6.195;8.958
1505529569;11.831;4.955;6.617;6.209;8.811
1505529574;12.032;4.954;6.612;6.223;8.762
1505529579;12.124;5.006;6.618;6.208;8.772
1505529584;11.825;4.944;6.633;6.195;8.968
1505529589;11.831;4.954;6.623;6.211;8.799
1505529594;11.828;4.954;6.617;6.210;8.813
1505529599;12.132;5.007;6.619;6.203;8.801
1505529604;11.831;4.942;6.620;6.188;8.969
1505529609;11.794;4.949;6.628;6.212;8.746
1505529614;11.803;4.953;6.624;6.210;8.785
1505529619;12.131;5.008;6.606;6.205;8.797
1505529624;11.769;4.942;6.622;6.186;8.953
1505529629;11.832;4.955;6.622;6.211;8.765
1505529634;11.830;4.956;6.624;6.212;8.790
1505529639;12.095;5.004;6.612;6.209;8.796
1505529644;11.735;4.989;6.616;6.186;8.974
1505529649;11.832;4.955;6.614;6.213;8.771
1505529654;11.830;4.955;6.618;6.210;8.821
1505529659;12.132;5.010;6.612;6.210;8.810
1505529664;11.766;5.009;6.622;6.190;8.953
1505529670;11.793;4.950;6.623;6.220;8.957
1505529675;11.795;4.950;6.633;6.206;8.796
1505529680;12.125;4.964;6.623;6.206;8.794
1505529685;11.807;4.980;6.609;6.185;8.978
1505529690;11.832;4.956;6.615;6.214;8.765
1505529695;11.829;4.956;6.619;6.211;8.796
1505529700;12.078;5.004;6.625;6.212;8.788
1505529705;11.733;5.002;6.617;6.188;8.965
1505529710;11.824;4.954;6.619;6.212;8.767
1505529715;11.831;4.955;6.627;6.211;8.802
1505529720;12.132;5.011;6.614;6.211;8.789
1505529725;11.765;5.009;6.606;6.189;8.952
1505529730;11.831;4.949;6.636;6.215;8.944
1505529735;11.795;4.949;6.613;6.211;8.786
1505529740;12.124;4.975;6.625;6.211;8.808
1505529745;11.908;5.010;6.626;6.188;8.961
1505529750;11.832;4.956;6.624;6.216;8.958
1505529755;11.831;4.955;6.625;6.208;8.793
1505529760;12.132;4.955;6.629;6.216;8.767
1505529765;12.099;5.003;6.623;6.189;8.801
1505529770;11.824;4.953;6.627;6.184;8.976
1505529775;11.831;4.954;6.615;6.208;8.794
1505529780;12.019;4.954;6.624;6.212;8.796
1505529786;12.132;5.008;6.615;6.191;8.803
1505529791;11.832;4.943;6.616;6.186;8.951
1505529796;11.795;4.947;6.613;6.218;8.774
1505529801;11.819;4.951;6.624;6.208;8.792
1505529806;12.132;5.007;6.620;6.203;8.805
1505529811;11.832;4.943;6.618;6.192;8.979
1505529816;11.831;4.954;6.621;6.209;8.777
1505529821;11.829;4.955;6.627;6.212;8.792
1505529826;12.092;5.002;6.612;6.213;8.780
1505529831;11.783;4.941;6.616;6.190;8.971
1505529836;11.831;4.953;6.625;6.208;8.757
1505529841;11.830;4.953;6.619;6.208;8.811
1505529846;12.132;5.007;6.627;6.210;8.818
1505529851;11.766;4.991;6.608;6.189;8.970
1505529856;11.793;4.946;6.635;6.214;8.739
1505529861;11.823;4.951;6.633;6.210;8.786
1505529866;12.131;5.008;6.620;6.211;8.784
1505529871;11.765;5.007;6.607;6.193;8.951
1505529876;11.832;4.955;6.624;6.213;8.962
1505529881;11.831;4.955;6.625;6.207;8.789
1505529886;12.085;4.988;6.631;6.212;8.782
1505529891;11.794;5.006;6.604;6.190;8.954
1505529897;11.774;4.948;6.613;6.217;8.938
1505529902;11.762;4.949;6.617;6.216;8.799
1505529907;12.124;4.954;6.627;6.211;8.811
1505529912;12.132;5.008;6.629;6.186;8.809
1505529917;11.832;4.954;6.618;6.195;8.974
1505529922;11.831;4.955;6.617;6.210;8.803
1505529927;11.966;4.949;6.637;6.214;8.773
1505529932;12.117;5.001;6.615;6.194;8.769
1505529937;11.824;4.943;6.627;6.190;8.975
1505529942;11.831;4.956;6.619;6.207;8.770
1505529947;11.827;4.956;6.618;6.206;8.802
1505529952;12.131;5.009;6.615;6.198;8.803
1505529957;11.831;4.943;6.616;6.207;8.934
1505529962;11.823;4.952;6.632;6.213;8.725
1505529967;11.821;4.951;6.634;6.210;8.783
1505529972;12.131;5.009;6.610;6.212;8.793
1505529977;11.777;4.944;6.628;6.189;8.946
1505529982;11.832;4.956;6.618;6.208;8.762
1505529987;11.829;4.955;6.616;6.209;8.787
1505529992;12.099;5.003;6.621;6.213;8.767
1505529997;11.749;4.984;6.614;6.189;8.950
1505530002;11.831;4.955;6.621;6.215;8.756
1505530007;11.830;4.955;6.614;6.212;8.789
1505530012;12.131;5.011;6.627;6.212;8.802
1505530018;11.766;5.011;6.611;6.191;8.952
1505530023;11.795;4.950;6.619;6.217;8.852
