1505552405;12.143;4.977;6.628;6.154;8.775
1505552410;11.844;4.911;6.622;6.147;8.931
1505552415;11.807;4.921;6.636;6.179;8.715
1505552421;11.799;4.917;6.617;6.174;8.759
1505552426;12.136;4.976;6.627;6.175;8.774
1505552431;11.834;4.913;6.620;6.151;8.947
1505552436;11.844;4.924;6.621;6.175;8.738
1505552441;11.841;4.923;6.633;6.173;8.771
1505552446;12.107;4.970;6.606;6.172;8.767
1505552451;11.746;4.911;6.615;6.153;8.939
1505552456;11.842;4.923;6.615;6.176;8.736
1505552461;11.841;4.922;6.622;6.176;8.782
1505552466;12.144;4.978;6.617;6.162;8.783
1505552471;11.844;4.911;6.611;6.156;8.939
1505552476;11.807;4.917;6.633;6.182;8.723
1505552481;11.807;4.916;6.620;6.176;8.764
1505552486;12.138;4.975;6.614;6.171;8.768
1505552491;11.825;4.910;6.610;6.152;8.932
1505552496;11.843;4.921;6.630;6.174;8.739
1505552501;11.842;4.921;6.615;6.178;8.766
1505552506;12.105;4.969;6.607;6.186;8.764
1505552511;11.749;4.915;6.619;6.164;8.929
1505552516;11.836;4.921;6.614;6.181;8.720
1505552521;11.842;4.921;6.619;6.175;8.763
1505552526;12.143;4.974;6.611;6.152;8.768
1505552531;11.844;4.908;6.620;6.154;8.937
1505552537;11.827;4.912;6.628;6.177;8.735
1505552542;11.829;4.912;6.629;6.178;8.755
1505552547;12.135;4.970;6.617;6.173;8.764
1505552552;11.841;4.907;6.619;6.149;8.930
1505552557;11.844;4.918;6.629;6.169;8.727
1505552562;11.841;4.919;6.630;6.169;8.781
1505552567;12.143;4.973;6.611;6.171;8.748
1505552572;11.764;4.905;6.623;6.161;8.921
1505552577;11.836;4.918;6.617;6.171;8.739
1505552582;11.841;4.919;6.630;6.170;8.782
1505552587;12.144;4.972;6.624;6.171;8.773
1505552592;11.779;4.966;6.621;6.150;8.942
1505552597;11.844;4.919;6.620;6.175;8.775
1505552602;11.807;4.913;6.631;6.173;8.741
1505552607;12.111;4.972;6.619;6.172;8.765
1505552612;11.776;4.974;6.621;6.151;8.931
1505552617;11.844;4.920;6.624;6.176;8.900
1505552622;11.844;4.921;6.624;6.168;8.777
1505552627;12.144;4.923;6.621;6.170;8.778
1505552632;12.042;4.968;6.622;6.149;8.914
1505552637;11.811;4.914;6.619;6.168;8.932
1505552642;11.841;4.921;6.623;6.168;8.776
1505552647;12.143;4.975;6.607;6.166;8.771
1505552653;11.779;4.953;6.607;6.146;8.938
1505552658;11.844;4.919;6.622;6.170;8.740
1505552663;11.806;4.913;6.629;6.172;8.749
1505552668;12.107;4.966;6.617;6.170;8.761
1505552673;11.771;4.971;6.624;6.144;8.927
1505552678;11.845;4.920;6.613;6.173;8.936
1505552683;11.842;4.920;6.629;6.169;8.780
1505552688;12.144;4.955;6.629;6.170;8.768
1505552693;11.805;4.964;6.619;6.155;8.912
1505552698;11.807;4.913;6.630;6.179;8.908
1505552703;11.835;4.918;6.614;6.173;8.765
1505552708;12.144;4.920;6.617;6.173;8.779
1505552713;12.144;4.974;6.611;6.151;8.894
1505552718;11.844;4.917;6.630;6.152;8.941
1505552723;11.842;4.912;6.619;6.170;8.761
1505552728;12.056;4.916;6.641;6.169;8.750
1505552733;12.093;4.958;6.624;6.151;8.751
1505552738;11.793;4.893;6.632;6.150;8.915
1505552743;11.836;4.917;6.610;6.169;8.748
1505552748;11.840;4.919;6.629;6.169;8.760
1505552753;12.144;4.972;6.612;6.173;8.759
1505552758;11.841;4.907;6.619;6.149;8.921
1505552763;11.844;4.920;6.618;6.172;8.734
1505552769;12.100;4.915;6.621;6.177;8.747
1505552774;12.137;4.973;6.611;6.153;8.759
1505552779;11.844;4.913;6.620;6.149;8.931
1505552784;11.844;4.921;6.621;6.168;8.763
1505552789;11.863;4.919;6.618;6.167;8.766
1505552794;12.144;4.974;6.612;6.158;8.771
1505552799;11.809;4.902;6.613;6.149;8.912
1505552804;11.809;4.918;6.627;6.173;8.719
1505552809;11.841;4.920;6.621;6.174;8.758
1505552814;12.145;4.974;6.608;6.168;8.765
1505552819;11.817;4.908;6.616;6.147;8.936
1505552824;11.844;4.919;6.627;6.169;8.733
1505552829;11.807;4.914;6.634;6.178;8.748
1505552834;12.111;4.968;6.627;6.175;8.762
1505552839;11.777;4.950;6.612;6.154;8.923
1505552844;11.844;4.922;6.620;6.178;8.787
1505552849;11.844;4.921;6.630;6.171;8.763
1505552854;12.144;4.974;6.624;6.173;8.757
1505552859;11.738;4.967;6.616;6.156;8.911
1505552864;11.809;4.915;6.623;6.182;8.920
1505552869;11.836;4.920;6.615;6.177;8.784
1505552874;12.144;4.942;6.627;6.174;8.782
1505552879;11.960;4.975;6.628;6.150;8.879
1505552885;11.845;4.922;6.617;6.175;8.942
1505552890;11.829;4.911;6.622;6.180;8.760
1505552895;12.109;4.917;6.635;6.183;8.748
1505552900;12.137;4.975;6.627;6.151;8.757
1505552905;11.845;4.918;6.618;6.154;8.918
1505552910;11.844;4.923;6.616;6.177;8.753
1505552915;11.837;4.926;6.621;6.178;8.762
1505552920;12.145;4.979;6.630;6.170;8.749
1505552925;11.806;4.908;6.634;6.154;8.909
1505552930;11.837;4.924;6.628;6.175;8.751
1505552935;11.841;4.926;6.613;6.174;8.779
1505552940;12.145;4.979;6.608;6.169;8.754
1505552945;11.828;4.914;6.614;6.160;8.934
1505552950;11.844;4.925;6.624;6.173;8.743
1505552955;12.109;4.920;6.625;6.174;8.750
1505552960;12.137;4.978;6.625;6.148;8.823
1505552965;11.844;4.923;6.634;6.146;8.929
1505552970;11.844;4.925;6.630;6.169;8.776
1505552975;11.840;4.926;6.621;6.173;8.769
1505552980;12.145;4.979;6.620;6.162;8.765
1505552985;11.807;4.906;6.639;6.154;8.908
1505552990;11.837;4.924;6.612;6.175;8.739
1505552996;11.842;4.926;6.626;6.174;8.751
1505553001;12.144;4.980;6.613;6.174;8.777
1505553006;11.795;4.914;6.622;6.148;8.940
1505553011;11.845;4.926;6.629;6.175;8.741
1505553016;11.802;4.920;6.620;6.180;8.748
1505553021;12.137;4.978;6.636;6.172;8.775
1505553026;11.780;4.979;6.628;6.152;8.927
1505553031;11.845;4.926;6.621;6.182;8.720
1505553036;11.843;4.927;6.617;6.176;8.763
1505553041;12.144;4.973;6.619;6.170;8.766
1505553046;11.756;4.972;6.617;6.153;8.903
1505553051;11.838;4.925;6.621;6.178;8.927
1505553056;11.842;4.927;6.615;6.175;8.773
1505553061;12.144;4.926;6.616;6.172;8.747
1505553066;11.844;4.958;6.625;6.151;8.919
1505553071;11.845;4.927;6.617;6.182;8.731
1505553076;11.804;4.917;6.627;6.181;8.752
1505553081;12.137;4.978;6.615;6.175;8.745
1505553086;11.779;4.979;6.613;6.154;8.931
1505553091;11.845;4.927;6.614;6.179;8.875
1505553096;11.844;4.926;6.630;6.175;8.779
1505553101;12.145;4.954;6.614;6.178;8.773
1505553107;11.925;4.980;6.618;6.170;8.906
1505553112;11.838;4.922;6.620;6.179;8.919
1505553117;11.844;4.923;6.630;6.176;8.745
1505553122;12.086;4.923;6.629;6.175;8.773
1505553127;12.144;4.977;6.613;6.153;8.774
1505553132;11.845;4.917;6.635;6.161;8.933
1505553137;11.845;4.925;6.623;6.177;8.765
1505553142;11.800;4.922;6.612;6.173;8.765
1505553147;12.143;4.976;6.629;6.166;8.777
1505553152;11.846;4.911;6.623;6.157;8.925
1505553157;11.845;4.923;6.629;6.176;8.739
1505553162;11.842;4.924;6.625;6.172;8.776
1505553167;12.144;4.978;6.610;6.170;8.747
1505553172;11.765;4.906;6.621;6.152;8.925
1505553177;11.838;4.925;6.624;6.175;8.710
1505553182;11.843;4.925;6.622;6.176;8.764
1505553187;12.145;4.978;6.625;6.174;8.763
1505553192;11.780;4.979;6.625;6.150;8.905
1505553197;11.845;4.924;6.615;6.172;8.869
1505553202;11.808;4.919;6.617;6.173;8.746
1505553207;12.138;4.967;6.634;6.169;8.773
1505553212;11.786;4.978;6.620;6.148;8.928
1505553218;11.844;4.923;6.628;6.172;8.765
1505553223;11.844;4.925;6.616;6.176;8.755
1505553228;12.145;4.978;6.617;6.170;8.775
1505553233;11.745;4.962;6.616;6.153;8.897
1505553238;11.837;4.925;6.620;6.174;8.831
1505553243;11.845;4.927;6.617;6.172;8.752
1505553248;12.146;4.958;6.615;6.169;8.765
1505553253;11.898;4.979;6.624;6.145;8.903
1505553258;11.846;4.925;6.621;6.171;8.927
1505553263;11.821;4.916;6.622;6.174;8.736
1505553268;12.138;4.924;6.632;6.174;8.749
1505553273;12.145;4.979;6.627;6.148;8.906
1505553278;11.846;4.926;6.632;6.157;8.927
1505553283;11.845;4.926;6.625;6.170;8.738
1505553288;12.050;4.926;6.627;6.171;8.744
1505553293;12.146;4.979;6.624;6.161;8.733
1505553298;11.838;4.915;6.620;6.151;8.900
1505553303;11.845;4.926;6.615;6.170;8.747
1505553308;11.842;4.924;6.631;6.168;8.752
1505553313;12.146;4.978;6.618;6.168;8.761
1505553318;11.830;4.912;6.618;6.147;8.920
1505553323;11.845;4.924;6.631;6.168;8.708
1505553329;11.810;4.919;6.627;6.173;8.760
1505553334;12.106;4.968;6.632;6.191;8.734
1505553339;11.772;4.911;6.619;6.172;8.874
1505553344;11.822;4.925;6.632;6.175;8.697
1505553349;11.844;4.925;6.628;6.169;8.772
1505553354;12.146;4.979;6.625;6.164;8.762
1505553359;11.780;4.978;6.626;6.142;8.908
1505553364;11.846;4.926;6.624;6.168;8.725
1505553369;11.811;4.924;6.633;6.167;8.758
1505553374;12.108;4.972;6.609;6.167;8.761
1505553379;11.782;4.914;6.611;6.140;8.916
1505553384;11.846;4.925;6.630;6.163;8.709
1505553389;11.844;4.925;6.617;6.162;8.758
1505553394;12.145;4.979;6.635;6.168;8.749
1505553399;11.747;4.970;6.621;6.151;8.911
1505553404;11.810;4.919;6.634;6.176;8.854
1505553409;11.837;4.926;6.627;6.172;8.770
1505553414;12.145;4.979;6.634;6.170;8.743
1505553419;11.779;4.979;6.622;6.142;8.917
1505553424;11.846;4.926;6.615;6.172;8.914
1505553429;11.812;4.920;6.632;6.171;8.757
1505553434;12.109;4.919;6.636;6.172;8.745
1505553439;12.138;4.977;6.616;6.147;8.922
1505553444;11.846;4.916;6.637;6.169;8.891
1505553450;11.838;4.924;6.626;6.166;8.752
1505553455;11.930;4.926;6.626;6.171;8.765
1505553460;12.115;4.975;6.616;6.162;8.732
1505553465;11.808;4.907;6.627;6.154;8.903
1505553470;11.838;4.926;6.633;6.168;8.734
1505553475;11.843;4.925;6.628;6.170;8.763
1505553480;12.126;4.977;6.610;6.173;8.741
1505553485;11.783;4.917;6.612;6.148;8.901
1505553490;11.812;4.921;6.630;6.177;8.708
1505553495;12.088;4.909;6.634;6.170;8.729
1505553500;12.138;4.978;6.610;6.149;8.793
1505553505;11.846;4.927;6.623;6.156;8.925
1505553510;11.845;4.928;6.616;6.168;8.774
1505553515;12.081;4.928;6.634;6.167;8.748
1505553520;12.146;4.978;6.622;6.147;8.733
1505553525;11.830;4.907;6.630;6.153;8.896
1505553530;11.838;4.927;6.611;6.168;8.741
1505553535;11.842;4.928;6.618;6.167;8.745
1505553540;12.145;4.981;6.622;6.181;8.740
1505553545;11.838;4.916;6.618;6.151;8.895
1505553550;11.846;4.928;6.628;6.171;8.706
1505553555;11.817;4.927;6.633;6.176;8.735
1505553560;12.138;4.982;6.620;6.164;8.736
1505553566;11.785;4.918;6.614;6.147;8.898
1505553571;11.846;4.928;6.629;6.168;8.733
1505553576;11.844;4.929;6.625;6.172;8.739
1505553581;12.146;4.984;6.623;6.170;8.739
1505553586;11.746;4.968;6.627;6.149;8.891
1505553591;11.821;4.928;6.617;6.170;8.731
1505553596;11.844;4.929;6.622;6.166;8.751
1505553601;12.146;4.980;6.619;6.167;8.765
1505553606;11.780;4.975;6.624;6.153;8.895
1505553611;11.839;4.929;6.630;6.175;8.875
1505553616;11.809;4.923;6.620;6.165;8.751
1505553621;12.120;4.924;6.610;6.164;8.741
1505553626;12.145;4.984;6.606;6.149;8.854
1505553631;11.846;4.930;6.621;6.168;8.905
1505553636;11.846;4.932;6.632;6.171;8.752
1505553641;12.146;4.926;6.619;6.173;8.747
1505553646;12.110;4.980;6.616;6.150;8.754
1505553651;11.810;4.918;6.615;6.142;8.895
1505553656;11.835;4.932;6.633;6.164;8.741
1505553661;11.865;4.932;6.631;6.168;8.755
1505553666;12.145;4.986;6.616;6.158;8.752
1505553671;11.847;4.920;6.626;6.143;8.910
1505553676;11.794;4.925;6.625;6.168;8.686
1505553681;11.809;4.925;6.637;6.165;8.739
1505553687;12.139;4.984;6.617;6.166;8.739
1505553692;11.792;4.921;6.607;6.145;8.922
1505553697;11.846;4.933;6.627;6.165;8.712
1505553702;11.844;4.933;6.629;6.168;8.761
1505553707;12.147;4.982;6.632;6.169;8.731
1505553712;11.746;4.980;6.626;6.141;8.895
1505553717;11.839;4.931;6.618;6.164;8.711
1505553722;11.844;4.932;6.617;6.162;8.755
1505553727;12.147;4.983;6.619;6.166;8.761
1505553732;11.779;4.987;6.609;6.144;8.900
1505553737;11.821;4.927;6.623;6.174;8.885
1505553742;11.810;4.926;6.631;6.162;8.753
1505553747;12.139;4.929;6.613;6.160;8.769
1505553752;12.130;4.984;6.626;6.142;8.926
1505553757;11.846;4.931;6.628;6.163;8.902
1505553762;11.846;4.931;6.625;6.162;8.765
1505553767;12.146;4.931;6.621;6.168;8.711
1505553772;12.110;4.979;6.621;6.152;8.741
1505553777;11.839;4.927;6.630;6.148;8.926
1505553782;11.845;4.932;6.614;6.167;8.766
1505553787;11.907;4.931;6.629;6.164;8.764
1505553792;12.146;4.984;6.610;6.150;8.742
1505553797;11.847;4.921;6.625;6.139;8.924
1505553803;11.808;4.925;6.635;6.164;8.712
1505553808;11.836;4.931;6.631;6.166;8.750
1505553813;12.147;4.986;6.606;6.168;8.746
1505553818;11.819;4.920;6.611;6.148;8.905
1505553823;11.846;4.932;6.632;6.164;8.721
1505553828;11.845;4.931;6.615;6.169;8.764
1505553833;12.111;4.980;6.613;6.170;8.739
1505553838;11.776;4.936;6.613;6.147;8.924
1505553843;11.846;4.932;6.633;6.173;8.722
1505553848;11.846;4.932;6.624;6.170;8.768
1505553853;12.147;4.985;6.630;6.170;8.746
1505553858;11.781;4.985;6.623;6.148;8.905
1505553863;11.803;4.916;6.615;6.173;8.821
1505553868;11.838;4.930;6.614;6.166;8.752
1505553873;12.146;4.971;6.621;6.166;8.741
1505553878;11.823;4.986;6.609;6.146;8.905
1505553883;11.847;4.932;6.621;6.173;8.907
1505553888;11.846;4.934;6.627;6.167;8.739
1505553893;12.146;4.930;6.629;6.170;8.730
1505553898;12.122;4.985;6.611;6.144;8.859
1505553903;11.847;4.932;6.616;6.162;8.907
1505553908;11.846;4.932;6.616;6.173;8.746
1505553913;12.147;4.933;6.623;6.171;8.742
1505553919;12.147;4.986;6.620;6.148;8.742
1505553924;11.847;4.926;6.616;6.149;8.889
1505553929;11.813;4.930;6.631;6.170;8.746
1505553934;11.911;4.931;6.631;6.206;8.714
1505553939;12.121;4.982;6.652;6.155;8.707
1505553944;11.798;4.915;6.632;6.160;8.905
1505553949;11.839;4.932;6.630;6.175;8.751
1505553954;11.844;4.934;6.622;6.173;8.756
1505553959;12.147;4.987;6.629;6.170;8.745
1505553964;11.839;4.921;6.614;6.149;8.910
1505553969;11.811;4.925;6.627;6.174;8.721
1505553974;11.834;4.925;6.634;6.180;8.732
1505553979;12.140;4.985;6.632;6.179;8.761
1505553984;11.783;4.953;6.629;6.153;8.917
1505553989;11.847;4.933;6.627;6.176;8.713
1505553994;11.819;4.930;6.631;6.174;8.761
1505553999;12.115;4.981;6.614;6.178;8.739
1505554004;11.774;4.984;6.619;6.161;8.903
1505554009;11.840;4.931;6.640;6.176;8.921
1505554014;11.846;4.933;6.631;6.169;8.760
1505554019;12.147;4.954;6.633;6.165;8.761
1505554024;11.935;4.985;6.627;6.144;8.906
1505554029;11.806;4.926;6.635;6.177;8.904
1505554035;11.839;4.932;6.629;6.171;8.736
1505554040;12.113;4.930;6.636;6.164;8.767
1505554045;12.147;4.985;6.608;6.144;8.815
1505554050;11.847;4.926;6.626;6.152;8.930
1505554055;11.847;4.932;6.621;6.175;8.775
1505554060;11.914;4.921;6.630;6.175;8.737
1505554065;12.048;4.984;6.624;6.152;8.901
1505554070;11.814;4.926;6.628;6.179;8.926
1505554075;11.838;4.932;6.631;6.176;8.739
1505554080;12.148;4.932;6.633;6.172;8.763
1505554085;12.147;4.985;6.610;6.153;8.853
1505554090;11.847;4.933;6.632;6.164;8.897
1505554095;11.839;4.933;6.623;6.174;8.766
1505554100;12.112;4.980;6.627;6.175;8.757
1505554105;11.774;4.984;6.611;6.151;8.931
1505554110;11.848;4.932;6.635;6.177;8.725
1505554115;11.847;4.933;6.616;6.173;8.748
1505554120;12.147;4.970;6.612;6.173;8.745
1505554125;11.834;4.980;6.621;6.154;8.902
1505554130;11.811;4.927;6.621;6.183;8.901
1505554135;11.839;4.932;6.621;6.173;8.749
1505554140;12.147;4.933;6.630;6.171;8.761
1505554145;12.148;4.986;6.617;6.145;8.876
1505554150;11.848;4.932;6.628;6.153;8.914
1505554156;11.812;4.927;6.628;6.171;8.759
1505554161;11.961;4.925;6.617;6.167;8.744
1505554166;12.140;4.985;6.625;6.147;8.752
1505554171;11.847;4.922;6.630;6.149;8.918
1505554176;11.847;4.931;6.634;6.169;8.752
1505554181;11.844;4.931;6.621;6.166;8.752
1505554186;12.110;4.978;6.621;6.173;8.730
1505554191;11.823;4.910;6.620;6.150;8.891
1505554196;11.839;4.930;6.619;6.169;8.717
1505554201;11.846;4.933;6.623;6.168;8.745
1505554206;12.147;4.987;6.622;6.168;8.761
1505554211;11.784;4.920;6.623;6.144;8.910
1505554216;11.804;4.926;6.634;6.173;8.713
1505554221;11.839;4.930;6.637;6.171;8.731
1505554226;12.140;4.985;6.626;6.148;8.756
1505554231;11.848;4.921;6.629;6.150;8.903
1505554236;11.848;4.932;6.619;6.169;8.725
1505554241;11.844;4.932;6.631;6.168;8.743
1505554246;12.147;4.979;6.631;6.171;8.739
1505554251;11.828;4.919;6.609;6.150;8.906
1505554256;11.840;4.931;6.628;6.167;8.727
1505554261;11.845;4.930;6.622;6.165;8.763
1505554266;12.148;4.985;6.622;6.167;8.761
1505554272;11.785;4.934;6.609;6.148;8.903
1505554277;11.847;4.933;6.610;6.179;8.692
1505554282;11.839;4.932;6.624;6.169;8.749
1505554287;12.114;4.986;6.631;6.171;8.770
1505554292;11.782;4.986;6.629;6.153;8.917
1505554297;11.847;4.933;6.625;6.179;8.829
1505554302;11.847;4.934;6.632;6.175;8.746
1505554307;12.148;4.979;6.635;6.175;8.743
1505554312;11.772;4.983;6.619;6.150;8.904
1505554317;11.816;4.927;6.621;6.172;8.898
1505554322;11.845;4.933;6.633;6.170;8.766
1505554327;12.147;4.933;6.634;6.173;8.748
1505554332;12.147;4.987;6.630;6.152;8.793
1505554337;11.848;4.935;6.631;6.163;8.911
1505554342;11.812;4.927;6.620;6.171;8.751
1505554347;12.044;4.926;6.638;6.173;8.770
1505554352;12.140;4.985;6.617;6.149;8.745
1505554357;11.848;4.923;6.621;6.151;8.926
1505554362;11.847;4.933;6.621;6.173;8.753
1505554367;11.843;4.932;6.623;6.169;8.770
1505554372;12.113;4.981;6.617;6.167;8.739
1505554377;11.813;4.915;6.625;6.154;8.898
1505554382;11.840;4.931;6.619;6.170;8.735
1505554388;11.845;4.932;6.625;6.170;8.762
1505554393;12.148;4.987;6.621;6.172;8.748
1505554398;11.800;4.922;6.612;6.151;8.922
1505554403;11.801;4.925;6.623;6.173;8.693
1505554408;11.804;4.925;6.637;6.172;8.737
1505554413;12.141;4.983;6.621;6.170;8.762
1505554418;11.783;4.966;6.613;6.146;8.902
1505554423;11.847;4.931;6.621;6.173;8.738
1505554428;11.847;4.931;6.623;6.166;8.751
1505554433;12.137;4.978;6.626;6.176;8.742
1505554438;11.753;4.975;6.614;6.156;8.900
1505554443;11.841;4.930;6.612;6.175;8.788
1505554448;11.848;4.931;6.631;6.165;8.771
1505554453;12.148;4.944;6.623;6.165;8.762
1505554458;12.000;4.984;6.620;6.144;8.921
1505554463;11.848;4.930;6.643;6.188;8.898
1505554468;11.840;4.927;6.631;6.177;8.741
1505554473;12.141;4.930;6.628;6.174;8.768
1505554478;12.149;4.986;6.610;6.151;8.821
1505554483;11.848;4.928;6.617;6.150;8.918
1505554488;11.847;4.931;6.616;6.170;8.772
1505554493;11.895;4.931;6.630;6.171;8.761
1505554498;12.113;4.979;6.622;6.158;8.743
1505554503;11.841;4.910;6.635;6.173;8.904
1505554509;11.840;4.930;6.633;6.166;8.770
1505554514;12.149;4.972;6.630;6.167;8.763
1505554519;11.819;4.984;6.612;6.147;8.928
1505554524;11.848;4.931;6.636;6.176;8.924
1505554529;11.810;4.926;6.636;6.179;8.734
1505554534;12.141;4.929;6.632;6.170;8.727
1505554539;12.118;4.978;6.618;6.148;8.776
1505554544;11.820;4.926;6.620;6.168;8.906
1505554549;11.841;4.930;6.639;6.177;8.773
1505554554;12.035;4.930;6.625;6.171;8.751
1505554559;12.148;4.985;6.617;6.149;8.769
1505554564;11.848;4.919;6.638;6.168;8.901
1505554569;11.823;4.924;6.631;6.182;8.741
1505554574;12.105;4.967;6.635;6.181;8.737
1505554579;11.794;4.984;6.615;6.152;8.913
1505554584;11.848;4.931;6.627;6.178;8.903
1505554589;11.848;4.932;6.617;6.179;8.749
1505554594;12.148;4.929;6.629;6.174;8.760
1505554599;12.107;4.976;6.623;6.154;8.879
1505554604;11.826;4.919;6.639;6.175;8.899
1505554609;11.840;4.931;6.637;6.174;8.766
1505554615;12.148;4.932;6.634;6.173;8.746
1505554620;12.149;4.986;6.629;6.148;8.784
1505554625;11.849;4.926;6.633;6.146;8.920
1505554630;11.840;4.924;6.635;6.175;8.749
1505554635;11.830;4.929;6.627;6.177;8.739
1505554640;12.141;4.984;6.618;6.168;8.770
1505554645;11.849;4.921;6.625;6.153;8.916
1505554650;11.847;4.932;6.632;6.169;8.733
1505554655;11.847;4.929;6.616;6.171;8.756
1505554660;12.149;4.983;6.622;6.177;8.729
1505554665;11.786;4.917;6.613;6.157;8.893
1505554670;11.841;4.929;6.612;6.170;8.719
1505554675;11.848;4.931;6.630;6.166;8.757
1505554680;12.149;4.984;6.620;6.164;8.770
1505554685;11.784;4.973;6.613;6.148;8.931
1505554690;11.849;4.930;6.623;6.174;8.720
1505554695;11.813;4.929;6.615;6.169;8.749
1505554700;12.113;4.971;6.626;6.167;8.751
1505554705;11.809;4.983;6.622;6.147;8.935
1505554710;11.849;4.931;6.627;6.174;8.913
1505554715;11.848;4.931;6.614;6.172;8.753
1505554720;12.149;4.932;6.623;6.173;8.772
1505554725;12.113;4.979;6.617;6.149;8.902
1505554731;11.814;4.926;6.630;6.163;8.915
1505554736;11.841;4.930;6.619;6.168;8.750
1505554741;12.030;4.929;6.629;6.167;8.773
1505554746;12.150;4.984;6.616;6.146;8.756
1505554751;11.849;4.919;6.622;6.152;8.915
1505554756;11.814;4.925;6.621;6.175;8.736
1505554761;11.811;4.925;6.613;6.175;8.765
1505554766;12.142;4.984;6.616;6.171;8.764
1505554771;11.847;4.919;6.622;6.150;8.922
1505554776;11.849;4.932;6.631;6.169;8.715
1505554781;11.847;4.932;6.620;6.172;8.773
1505554786;12.111;4.979;6.624;6.172;8.746
1505554791;11.758;4.913;6.623;6.149;8.901
1505554796;11.842;4.929;6.639;6.172;8.729
1505554801;11.848;4.932;6.622;6.171;8.757
1505554806;12.149;4.986;6.616;6.171;8.757
1505554811;11.784;4.986;6.612;6.147;8.914
1505554816;11.824;4.921;6.628;6.175;8.853
1505554821;11.797;4.926;6.623;6.170;8.743
1505554826;12.142;4.961;6.626;6.168;8.768
1505554831;11.890;4.985;6.610;6.150;8.919
1505554836;11.850;4.931;6.618;6.173;8.933
1505554841;11.848;4.932;6.625;6.171;8.761
1505554847;12.149;4.931;6.628;6.177;8.749
1505554852;12.135;4.975;6.622;6.148;8.749
1505554857;11.842;4.929;6.621;6.166;8.758
1505554862;11.847;4.931;6.623;6.170;8.781
1505554867;12.150;4.984;6.628;6.166;8.754
1505554872;11.786;4.960;6.629;6.145;8.932
1505554877;11.849;4.930;6.625;6.178;8.698
1505554882;11.816;4.930;6.637;6.182;8.748
1505554887;12.142;4.983;6.640;6.175;8.750
1505554892;11.783;4.983;6.613;6.151;8.921
1505554897;11.850;4.930;6.630;6.177;8.906
1505554902;11.849;4.928;6.618;6.173;8.759
1505554907;12.150;4.938;6.637;6.176;8.764
1505554912;11.991;4.977;6.619;6.159;8.822
1505554917;11.830;4.929;6.618;6.171;8.931
1505554922;11.848;4.931;6.622;6.170;8.778
1505554927;12.150;4.930;6.625;6.172;8.778
1505554932;12.150;4.984;6.629;6.152;8.770
1505554937;11.850;4.925;6.622;6.152;8.938
1505554942;11.814;4.925;6.624;6.176;8.760
1505554947;11.801;4.926;6.628;6.175;8.751
1505554952;12.142;4.984;6.619;6.160;8.778
1505554957;11.850;4.920;6.621;6.152;8.931
1505554963;11.849;4.932;6.614;6.173;8.751
1505554968;11.847;4.933;6.622;6.171;8.774
1505554973;12.112;4.979;6.622;6.174;8.747
1505554978;11.766;4.912;6.629;6.151;8.911
1505554983;11.842;4.930;6.634;6.168;8.719
1505554988;11.848;4.930;6.628;6.169;8.753
1505554993;12.151;4.982;6.614;6.168;8.772
1505554998;11.785;4.968;6.619;6.151;8.931
1505555003;11.812;4.922;6.631;6.181;8.717
1505555008;11.799;4.926;6.622;6.174;8.747
1505555013;12.143;4.983;6.641;6.169;8.757
1505555018;11.783;4.983;6.630;6.146;8.916
1505555023;11.851;4.931;6.639;6.175;8.829
1505555028;11.849;4.931;6.623;6.174;8.757
1505555033;12.150;4.934;6.629;6.181;8.744
1505555038;12.054;4.979;6.629;6.155;8.879
1505555043;11.843;4.929;6.619;6.168;8.931
1505555048;11.849;4.930;6.632;6.172;8.780
1505555053;12.150;4.930;6.624;6.174;8.755
1505555058;12.151;4.984;6.620;6.151;8.785
1505555063;11.851;4.925;6.635;6.149;8.919
1505555068;11.817;4.927;6.639;6.175;8.739
1505555073;11.830;4.929;6.614;6.168;8.753
1505555078;12.151;4.984;6.629;6.157;8.764
1505555084;11.851;4.918;6.630;6.150;8.930
1505555089;11.850;4.931;6.633;6.169;8.753
1505555094;11.848;4.931;6.633;6.167;8.775
1505555099;12.115;4.977;6.619;6.171;8.751
1505555104;11.777;4.912;6.619;6.152;8.913
1505555109;11.850;4.932;6.635;6.175;8.720
1505555114;11.849;4.932;6.617;6.169;8.776
1505555119;12.151;4.986;6.613;6.172;8.757
1505555124;11.786;4.965;6.610;6.150;8.918
1505555129;11.815;4.925;6.617;6.176;8.712
1505555134;11.817;4.926;6.622;6.175;8.754
1505555139;12.123;4.981;6.613;6.172;8.744
1505555144;11.732;4.980;6.625;6.150;8.910
1505555149;11.844;4.931;6.633;6.176;8.929
1505555154;11.849;4.932;6.615;6.170;8.764
1505555159;12.149;4.931;6.621;6.169;8.764
1505555164;12.132;4.987;6.628;6.151;8.901
1505555169;11.806;4.926;6.635;6.166;8.911
1505555174;11.838;4.926;6.619;6.174;8.751
1505555179;12.117;4.931;6.621;6.166;8.769
1505555184;12.151;4.986;6.625;6.145;8.775
1505555189;11.850;4.921;6.623;6.147;8.933
1505555194;11.850;4.933;6.620;6.174;8.757
1505555200;11.847;4.928;6.634;6.173;8.742
1505555205;12.143;4.984;6.616;6.174;8.736
1505555210;11.844;4.918;6.615;6.143;8.926
1505555215;11.850;4.931;6.621;6.162;8.731
1505555220;11.848;4.929;6.619;6.167;8.780
1505555225;12.151;4.985;6.610;6.170;8.775
