1505545203;11.794;4.930;6.614;6.171;8.741
1505545208;11.820;4.937;6.624;6.174;8.786
1505545213;12.129;4.989;6.612;6.170;8.786
1505545218;11.766;4.951;6.606;6.154;8.943
1505545223;11.829;4.938;6.619;6.179;8.754
1505545228;11.828;4.935;6.623;6.169;8.787
1505545233;12.091;4.983;6.615;6.172;8.773
1505545238;11.757;4.990;6.609;6.151;8.950
1505545243;11.829;4.936;6.623;6.176;8.959
1505545248;11.828;4.937;6.611;6.179;8.767
1505545254;12.122;4.975;6.616;6.173;8.773
1505545259;11.817;4.990;6.624;6.155;8.944
1505545264;11.791;4.931;6.631;6.181;8.936
1505545269;11.822;4.936;6.630;6.178;8.781
1505545274;12.130;4.936;6.613;6.176;8.779
1505545279;12.129;4.990;6.610;6.157;8.781
1505545284;11.829;4.937;6.618;6.163;8.941
1505545289;11.829;4.936;6.623;6.175;8.783
1505545294;12.016;4.925;6.630;6.185;8.749
1505545299;12.122;4.989;6.619;6.157;8.779
1505545304;11.831;4.926;6.625;6.155;8.945
1505545309;11.830;4.937;6.617;6.177;8.773
1505545314;11.819;4.936;6.616;6.173;8.778
1505545319;12.130;4.991;6.624;6.170;8.783
1505545324;11.830;4.926;6.635;6.169;8.925
1505545329;11.822;4.936;6.618;6.178;8.741
1505545334;11.827;4.937;6.623;6.178;8.776
1505545339;12.130;4.991;6.605;6.181;8.785
1505545344;11.789;4.925;6.623;6.154;8.941
1505545349;11.829;4.936;6.618;6.175;8.744
1505545354;11.827;4.937;6.627;6.176;8.745
1505545359;12.094;4.991;6.625;6.176;8.792
1505545365;11.766;4.963;6.618;6.154;8.939
1505545370;11.829;4.938;6.624;6.183;8.749
1505545375;11.828;4.938;6.624;6.175;8.780
1505545380;12.131;4.992;6.622;6.179;8.778
1505545385;11.764;4.993;6.625;6.158;8.947
1505545390;11.797;4.931;6.622;6.183;8.780
1505545395;11.819;4.935;6.624;6.179;8.782
1505545400;12.131;4.993;6.615;6.180;8.783
1505545405;11.777;4.927;6.615;6.157;8.940
1505545410;11.829;4.938;6.619;6.180;8.742
1505545415;11.829;4.939;6.616;6.181;8.785
1505545420;12.092;4.984;6.616;6.184;8.772
1505545425;11.758;4.972;6.607;6.161;8.946
1505545430;11.831;4.937;6.627;6.183;8.754
1505545435;11.829;4.938;6.624;6.181;8.784
1505545440;12.130;4.992;6.628;6.177;8.785
1505545445;11.764;4.991;6.624;6.158;8.946
1505545450;11.775;4.930;6.623;6.184;8.916
1505545455;11.822;4.936;6.626;6.175;8.789
1505545460;12.130;4.961;6.616;6.176;8.785
1505545465;11.917;4.992;6.621;6.157;8.918
1505545470;11.831;4.939;6.617;6.176;8.945
1505545476;11.829;4.938;6.620;6.174;8.784
1505545481;12.129;4.927;6.632;6.176;8.776
1505545486;12.123;4.991;6.626;6.157;8.828
1505545491;11.831;4.937;6.626;6.162;8.956
1505545496;11.829;4.937;6.618;6.177;8.786
1505545501;12.131;4.937;6.621;6.181;8.792
1505545506;11.831;4.990;6.608;6.153;8.955
1505545511;11.830;4.935;6.634;6.186;8.895
1505545516;11.822;4.936;6.610;6.177;8.794
1505545521;12.097;4.949;6.632;6.175;8.771
1505545526;11.916;4.979;6.614;6.162;8.943
1505545531;11.823;4.936;6.629;6.182;8.946
1505545536;11.830;4.937;6.617;6.175;8.785
1505545541;12.131;4.936;6.623;6.174;8.787
1505545546;12.130;4.990;6.622;6.158;8.894
1505545551;11.830;4.938;6.620;6.174;8.907
1505545556;11.811;4.935;6.627;6.184;8.770
1505545561;12.081;4.935;6.615;6.179;8.780
1505545566;11.830;4.991;6.624;6.160;8.959
1505545571;11.830;4.935;6.623;6.182;8.957
1505545576;11.830;4.935;6.624;6.184;8.790
1505545581;12.131;4.977;6.619;6.186;8.793
1505545587;11.778;4.985;6.625;6.162;8.925
1505545592;11.818;4.934;6.620;6.184;8.956
1505545597;11.831;4.937;6.621;6.182;8.798
1505545602;12.131;4.936;6.619;6.177;8.791
1505545607;12.131;4.990;6.604;6.158;8.849
1505545612;11.831;4.933;6.629;6.161;8.946
1505545617;11.798;4.930;6.610;6.179;8.770
1505545622;11.883;4.930;6.610;6.177;8.791
1505545627;12.131;4.990;6.609;6.166;8.785
1505545632;11.831;4.925;6.627;6.161;8.947
1505545637;11.831;4.937;6.626;6.177;8.759
1505545642;11.827;4.937;6.614;6.177;8.793
1505545647;12.095;4.985;6.620;6.182;8.780
1505545652;11.783;4.919;6.621;6.160;8.941
1505545657;11.827;4.937;6.626;6.176;8.751
1505545662;11.829;4.936;6.618;6.176;8.800
1505545667;12.131;4.990;6.623;6.178;8.786
1505545672;11.767;4.936;6.622;6.157;8.963
1505545677;11.792;4.930;6.636;6.178;8.719
1505545682;11.802;4.931;6.617;6.172;8.784
1505545687;12.124;4.991;6.616;6.174;8.793
1505545692;11.765;4.992;6.625;6.153;8.966
1505545698;11.831;4.938;6.623;6.178;8.860
1505545703;11.830;4.939;6.616;6.176;8.789
1505545708;12.131;4.982;6.626;6.181;8.767
1505545713;11.745;4.984;6.622;6.154;8.956
1505545718;11.823;4.936;6.624;6.176;8.939
1505545723;11.830;4.936;6.622;6.174;8.781
1505545728;12.131;4.936;6.618;6.174;8.784
1505545733;12.131;4.990;6.609;6.158;8.876
1505545738;11.831;4.936;6.619;6.174;8.917
1505545743;11.798;4.931;6.629;6.179;8.785
1505545748;12.123;4.989;6.618;6.179;8.791
1505545753;11.764;4.990;6.604;6.157;8.944
1505545758;11.831;4.936;6.620;6.178;8.912
1505545763;11.830;4.936;6.616;6.178;8.787
1505545768;12.132;4.951;6.622;6.179;8.783
1505545773;11.960;4.985;6.618;6.161;8.924
1505545778;11.824;4.936;6.627;6.187;8.780
1505545783;11.829;4.937;6.615;6.179;8.801
1505545788;12.132;4.992;6.616;6.179;8.785
1505545793;11.766;4.982;6.619;6.158;8.949
1505545798;11.831;4.938;6.624;6.182;8.755
1505545803;11.798;4.931;6.621;6.182;8.764
1505545808;12.124;4.990;6.605;6.179;8.786
1505545814;11.800;4.926;6.624;6.161;8.958
1505545819;11.832;4.938;6.615;6.183;8.759
1505545824;11.829;4.939;6.625;6.184;8.788
1505545829;12.131;4.993;6.603;6.183;8.796
1505545834;11.725;4.926;6.616;6.163;8.933
1505545839;11.823;4.937;6.631;6.181;8.753
1505545844;11.830;4.937;6.618;6.182;8.790
1505545849;12.131;4.991;6.626;6.183;8.801
1505545854;11.766;4.990;6.611;6.159;8.965
1505545859;11.832;4.937;6.625;6.183;8.779
1505545864;11.820;4.923;6.632;6.184;8.770
1505545869;12.123;4.972;6.633;6.185;8.797
1505545874;11.840;4.990;6.621;6.165;8.950
1505545879;11.832;4.937;6.619;6.189;8.951
1505545884;11.831;4.938;6.624;6.182;8.794
1505545889;12.132;4.937;6.614;6.182;8.798
1505545894;12.132;4.991;6.605;6.164;8.847
1505545899;11.817;4.937;6.621;6.173;8.941
1505545904;11.830;4.937;6.624;6.183;8.782
1505545909;12.061;4.937;6.626;6.180;8.795
1505545914;12.132;4.990;6.610;6.160;8.789
1505545919;11.832;4.927;6.613;6.162;8.948
1505545924;11.832;4.938;6.616;6.180;8.787
1505545929;11.791;4.932;6.610;6.179;8.776
1505545935;12.131;4.990;6.622;6.171;8.784
1505545940;11.831;4.925;6.623;6.156;8.958
1505545945;11.832;4.937;6.626;6.177;8.754
1505545950;11.829;4.939;6.621;6.181;8.786
1505545955;12.131;4.992;6.622;6.179;8.804
1505545960;11.757;4.920;6.615;6.163;8.961
1505545965;11.824;4.937;6.624;6.181;8.758
1505545970;11.829;4.938;6.617;6.178;8.788
1505545975;12.131;4.991;6.622;6.178;8.788
1505545980;11.768;4.961;6.624;6.155;8.949
1505545985;11.832;4.938;6.618;6.180;8.758
1505545990;11.796;4.932;6.611;6.181;8.776
1505545995;12.124;4.981;6.628;6.175;8.800
1505546000;11.792;4.991;6.612;6.159;8.959
1505546005;11.832;4.938;6.614;6.183;8.953
1505546010;11.831;4.939;6.626;6.178;8.803
1505546015;12.132;4.938;6.618;6.179;8.802
1505546020;12.037;4.986;6.615;6.161;8.896
1505546025;11.824;4.937;6.624;6.170;8.947
1505546030;11.832;4.939;6.625;6.181;8.798
1505546035;12.125;4.938;6.616;6.179;8.791
1505546040;12.132;4.992;6.622;6.150;8.787
1505546045;11.832;4.926;6.625;6.156;8.964
1505546051;11.832;4.935;6.630;6.181;8.769
1505546056;11.821;4.938;6.629;6.179;8.799
1505546061;12.131;4.993;6.611;6.181;8.792
1505546066;11.831;4.927;6.607;6.155;8.955
1505546071;11.832;4.939;6.620;6.173;8.760
1505546076;11.829;4.940;6.620;6.173;8.793
1505546081;12.132;4.993;6.606;6.186;8.758
1505546086;11.761;4.924;6.608;6.151;8.954
1505546091;11.831;4.938;6.623;6.174;8.753
1505546096;11.830;4.939;6.626;6.178;8.787
1505546101;12.132;4.993;6.613;6.177;8.782
1505546106;11.768;4.977;6.623;6.158;8.968
1505546111;11.832;4.938;6.625;6.179;8.847
1505546116;11.799;4.937;6.619;6.177;8.801
1505546121;12.078;4.953;6.633;6.192;8.778
1505546126;11.853;4.974;6.636;6.166;8.934
1505546131;11.824;4.936;6.620;6.187;8.962
1505546136;11.832;4.938;6.621;6.177;8.788
1505546141;12.132;4.937;6.612;6.178;8.791
1505546146;12.131;4.991;6.607;6.158;8.887
1505546151;11.832;4.935;6.622;6.158;8.933
1505546156;11.799;4.933;6.624;6.180;8.771
1505546161;11.957;4.934;6.631;6.181;8.779
1505546167;12.132;4.989;6.614;6.156;8.779
1505546172;11.833;4.924;6.617;6.157;8.958
1505546177;11.832;4.934;6.625;6.178;8.780
1505546182;11.828;4.935;6.625;6.176;8.790
1505546187;12.096;4.981;6.615;6.178;8.800
1505546192;11.786;4.918;6.625;6.160;8.956
1505546197;11.832;4.936;6.625;6.183;8.760
1505546202;11.830;4.935;6.618;6.180;8.795
1505546207;12.133;4.990;6.624;6.178;8.787
1505546212;11.769;4.936;6.615;6.160;8.965
1505546217;11.797;4.932;6.633;6.184;8.729
1505546222;11.795;4.930;6.611;6.181;8.789
1505546227;12.125;4.990;6.624;6.176;8.785
1505546232;11.766;4.989;6.604;6.157;8.965
1505546237;11.832;4.936;6.624;6.182;8.958
1505546242;11.832;4.934;6.615;6.175;8.795
1505546247;12.096;4.971;6.610;6.181;8.764
1505546252;11.759;4.981;6.613;6.164;8.950
1505546257;11.825;4.934;6.623;6.185;8.945
1505546262;11.832;4.934;6.615;6.176;8.792
1505546267;12.132;4.933;6.627;6.176;8.796
1505546272;12.132;4.986;6.608;6.157;8.937
1505546277;11.815;4.923;6.628;6.176;8.941
1505546282;11.797;4.927;6.625;6.180;8.780
1505546288;12.040;4.933;6.622;6.183;8.800
1505546293;12.133;4.988;6.611;6.160;8.789
1505546298;11.833;4.925;6.617;6.163;8.947
1505546303;11.832;4.936;6.616;6.180;8.760
1505546308;11.827;4.936;6.613;6.184;8.760
1505546313;12.081;4.982;6.617;6.178;8.775
1505546318;11.825;4.922;6.616;6.159;8.960
1505546323;11.832;4.935;6.616;6.183;8.763
1505546328;11.830;4.935;6.617;6.178;8.795
1505546333;12.133;4.988;6.605;6.180;8.800
1505546338;11.774;4.921;6.603;6.156;8.970
1505546343;11.790;4.927;6.634;6.185;8.734
1505546348;11.823;4.934;6.619;6.180;8.789
1505546353;12.132;4.989;6.628;6.182;8.806
1505546358;11.767;4.987;6.618;6.157;8.960
1505546363;11.833;4.933;6.620;6.179;8.846
1505546368;11.832;4.934;6.621;6.176;8.789
1505546373;12.092;4.978;6.633;6.183;8.764
1505546378;11.759;4.986;6.612;6.152;8.969
1505546383;11.833;4.932;6.621;6.178;8.944
1505546388;11.832;4.932;6.618;6.177;8.808
1505546393;12.132;4.934;6.620;6.179;8.800
1505546399;12.092;4.986;6.617;6.153;8.887
1505546404;11.797;4.923;6.608;6.181;8.931
1505546409;11.825;4.932;6.612;6.178;8.789
1505546414;12.097;4.934;6.613;6.179;8.796
1505546419;12.133;4.988;6.623;6.157;8.793
1505546424;11.833;4.926;6.617;6.152;8.951
1505546429;11.832;4.933;6.619;6.173;8.783
1505546434;11.849;4.926;6.620;6.184;8.760
1505546439;12.125;4.987;6.608;6.161;8.802
1505546444;11.832;4.925;6.634;6.156;8.951
1505546449;11.832;4.936;6.622;6.171;8.781
1505546454;11.830;4.936;6.616;6.176;8.803
1505546459;12.133;4.990;6.626;6.179;8.788
1505546464;11.809;4.925;6.618;6.168;8.926
1505546469;11.824;4.936;6.617;6.181;8.750
1505546474;11.831;4.935;6.624;6.177;8.786
1505546479;12.132;4.989;6.616;6.177;8.790
1505546484;11.768;4.978;6.612;6.156;8.941
1505546489;11.833;4.938;6.620;6.176;8.755
1505546494;11.831;4.936;6.621;6.172;8.783
1505546499;12.097;4.983;6.620;6.170;8.776
1505546504;11.759;4.989;6.619;6.153;8.959
1505546509;11.833;4.937;6.634;6.178;8.965
1505546515;11.832;4.935;6.625;6.173;8.788
1505546520;12.132;4.955;6.616;6.178;8.804
1505546525;11.925;4.989;6.616;6.154;8.969
1505546530;11.800;4.929;6.615;6.176;8.950
1505546535;11.825;4.933;6.626;6.174;8.802
1505546540;12.133;4.935;6.627;6.176;8.790
1505546545;12.133;4.989;6.608;6.155;8.874
1505546550;11.833;4.930;6.627;6.157;8.960
1505546555;11.832;4.934;6.615;6.174;8.780
1505546560;11.914;4.928;6.620;6.176;8.761
1505546565;12.125;4.987;6.612;6.158;8.785
1505546570;11.833;4.923;6.616;6.156;8.965
1505546575;11.833;4.935;6.620;6.176;8.763
1505546580;11.830;4.933;6.617;6.174;8.797
1505546585;12.133;4.987;6.606;6.179;8.792
1505546590;11.796;4.912;6.611;6.164;8.928
1505546595;11.825;4.932;6.628;6.181;8.753
1505546600;11.830;4.931;6.627;6.181;8.795
1505546605;12.133;4.985;6.619;6.176;8.789
1505546610;11.770;4.922;6.607;6.153;8.947
1505546615;11.833;4.932;6.626;6.178;8.754
1505546620;11.831;4.931;6.637;6.186;8.777
1505546625;12.126;4.983;6.631;6.183;8.795
1505546631;11.768;4.982;6.615;6.160;8.966
1505546636;11.833;4.934;6.616;6.186;8.821
1505546641;11.832;4.934;6.623;6.182;8.783
1505546646;12.133;4.986;6.624;6.183;8.800
1505546651;11.766;4.986;6.613;6.162;8.896
1505546656;11.815;4.932;6.619;6.166;8.944
1505546661;11.833;4.930;6.622;6.178;8.793
1505546666;12.133;4.931;6.619;6.177;8.796
1505546671;12.133;4.986;6.627;6.158;8.786
1505546676;11.833;4.924;6.621;6.157;8.958
1505546681;11.833;4.933;6.618;6.178;8.791
1505546686;11.789;4.928;6.620;6.182;8.788
1505546691;12.132;4.986;6.607;6.170;8.787
1505546696;11.834;4.922;6.617;6.153;8.951
1505546701;11.833;4.932;6.623;6.176;8.758
1505546706;11.830;4.929;6.618;6.177;8.790
1505546711;12.133;4.985;6.625;6.177;8.793
1505546716;11.747;4.914;6.622;6.157;8.959
1505546721;11.826;4.931;6.635;6.195;8.704
1505546726;11.803;4.929;6.624;6.190;8.765
1505546731;12.108;4.982;6.631;6.182;8.778
1505546736;11.765;4.969;6.606;6.156;8.950
1505546741;11.833;4.930;6.630;6.183;8.836
1505546746;11.832;4.929;6.615;6.181;8.798
1505546752;12.134;4.984;6.613;6.183;8.784
1505546757;11.731;4.975;6.617;6.163;8.946
1505546762;11.800;4.926;6.625;6.190;8.942
1505546767;11.825;4.928;6.624;6.183;8.802
1505546772;12.134;4.939;6.622;6.176;8.784
1505546777;12.011;4.983;6.628;6.156;8.946
1505546782;11.833;4.929;6.629;6.177;8.945
1505546787;11.797;4.923;6.607;6.181;8.791
1505546792;12.098;4.925;6.612;6.183;8.783
1505546797;12.126;4.983;6.606;6.156;8.791
1505546802;11.834;4.929;6.621;6.153;8.966
1505546807;11.833;4.929;6.627;6.174;8.785
1505546812;11.964;4.930;6.621;6.176;8.800
1505546817;12.089;4.976;6.617;6.155;8.783
1505546822;11.780;4.914;6.615;6.160;8.949
1505546827;11.826;4.929;6.627;6.179;8.757
1505546832;11.829;4.929;6.625;6.176;8.788
1505546837;12.027;4.983;6.620;6.160;8.957
1505546842;11.834;4.928;6.623;6.185;8.955
1505546847;11.826;4.920;6.630;6.185;8.757
1505546852;12.117;4.918;6.633;6.184;8.779
1505546857;12.126;4.980;6.618;6.160;8.913
1505546862;11.833;4.928;6.628;6.176;8.955
1505546868;11.833;4.930;6.618;6.183;8.787
1505546873;12.134;4.930;6.628;6.182;8.787
1505546878;12.134;4.984;6.617;6.168;8.786
1505546883;11.826;4.921;6.636;6.162;8.938
1505546888;11.826;4.928;6.613;6.180;8.783
1505546893;11.859;4.928;6.624;6.180;8.782
1505546898;12.133;4.982;6.618;6.168;8.789
1505546903;11.833;4.917;6.618;6.161;8.940
1505546908;11.834;4.928;6.615;6.183;8.763
1505546913;11.794;4.925;6.617;6.187;8.775
1505546918;12.127;4.981;6.614;6.180;8.793
1505546923;11.802;4.916;6.614;6.160;8.956
1505546928;11.834;4.928;6.625;6.180;8.759
1505546933;11.831;4.928;6.627;6.179;8.793
1505546938;12.133;4.983;6.623;6.179;8.786
1505546943;11.736;4.927;6.618;6.166;8.941
1505546948;11.798;4.927;6.620;6.193;8.744
1505546953;11.832;4.929;6.616;6.186;8.785
1505546958;12.134;4.983;6.613;6.186;8.781
1505546963;11.769;4.983;6.616;6.160;8.952
1505546968;11.833;4.930;6.627;6.186;8.902
1505546973;11.796;4.923;6.616;6.183;8.785
1505546978;12.101;4.965;6.634;6.177;8.792
1505546984;11.808;4.983;6.612;6.157;8.952
1505546989;11.833;4.932;6.630;6.184;8.957
1505546994;11.833;4.931;6.622;6.180;8.787
1505546999;12.134;4.931;6.619;6.182;8.788
1505547004;11.797;4.942;6.619;6.165;8.945
1505547009;11.798;4.926;6.608;6.184;8.749
1505547014;11.824;4.930;6.623;6.178;8.792
1505547019;12.134;4.986;6.629;6.177;8.786
1505547024;11.769;4.967;6.606;6.155;8.953
1505547029;11.834;4.931;6.617;6.183;8.756
1505547034;11.814;4.922;6.616;6.182;8.763
1505547039;12.098;4.980;6.619;6.177;8.761
1505547044;11.760;4.984;6.615;6.153;8.953
1505547049;11.834;4.932;6.635;6.177;8.924
1505547054;11.833;4.933;6.622;6.174;8.790
1505547059;12.134;4.959;6.622;6.175;8.791
1505547064;11.901;4.986;6.609;6.165;8.921
1505547069;11.796;4.926;6.626;6.183;8.933
1505547074;11.826;4.930;6.621;6.174;8.791
1505547079;12.134;4.931;6.613;6.173;8.789
1505547084;12.134;4.986;6.606;6.155;8.831
1505547089;11.834;4.929;6.629;6.153;8.950
1505547094;11.833;4.932;6.625;6.179;8.750
1505547099;11.928;4.926;6.632;6.179;8.773
1505547105;12.127;4.985;6.625;6.149;8.786
1505547110;11.834;4.921;6.618;6.151;8.942
1505547115;11.833;4.932;6.625;6.173;8.774
1505547120;11.830;4.933;6.615;6.178;8.781
1505547125;12.133;4.986;6.606;6.179;8.791
1505547130;11.783;4.914;6.616;6.163;8.918
1505547135;11.826;4.932;6.617;6.180;8.753
1505547140;11.832;4.932;6.616;6.174;8.788
1505547145;12.134;4.985;6.611;6.172;8.784
1505547150;11.770;4.919;6.616;6.151;8.954
1505547155;11.834;4.930;6.623;6.176;8.746
1505547160;11.794;4.924;6.633;6.180;8.766
1505547165;12.127;4.982;6.623;6.176;8.791
1505547170;11.770;4.968;6.607;6.154;8.946
1505547175;11.834;4.932;6.616;6.175;8.742
1505547180;11.832;4.932;6.614;6.170;8.786
1505547185;12.134;4.985;6.612;6.169;8.784
1505547190;11.742;4.976;6.621;6.156;8.938
1505547195;11.827;4.931;6.635;6.182;8.941
1505547200;11.833;4.932;6.622;6.174;8.781
1505547205;12.135;4.934;6.626;6.173;8.783
1505547210;12.072;4.985;6.605;6.149;8.947
1505547215;11.834;4.931;6.616;6.168;8.939
1505547221;11.833;4.932;6.622;6.182;8.744
1505547226;12.127;4.930;6.623;6.177;8.772
1505547231;12.133;4.986;6.625;6.153;8.771
1505547236;11.834;4.929;6.621;6.156;8.941
1505547241;11.834;4.933;6.616;6.181;8.785
1505547246;11.925;4.931;6.624;6.172;8.789
1505547251;12.134;4.984;6.615;6.157;8.736
1505547256;11.801;4.917;6.633;6.156;8.936
1505547261;11.835;4.931;6.623;6.175;8.771
1505547266;11.830;4.930;6.616;6.171;8.779
1505547271;12.134;4.984;6.623;6.173;8.780
1505547276;11.820;4.918;6.624;6.156;8.952
1505547281;11.835;4.930;6.623;6.177;8.748
1505547286;12.101;4.923;6.637;6.176;8.781
1505547291;12.127;4.984;6.627;6.154;8.785
1505547296;11.835;4.928;6.622;6.155;8.917
1505547301;11.814;4.929;6.613;6.176;8.780
1505547306;12.133;4.985;6.605;6.163;8.778
1505547311;11.835;4.919;6.625;6.153;8.941
1505547316;11.805;4.925;6.636;6.175;8.721
1505547321;12.112;4.929;6.628;6.175;8.747
1505547326;12.105;4.979;6.620;6.156;8.757
1505547331;11.802;4.918;6.612;6.161;8.925
1505547337;11.827;4.930;6.621;6.171;8.766
1505547342;11.824;4.929;6.614;6.170;8.781
1505547347;12.135;4.985;6.619;6.160;8.782
1505547352;11.835;4.919;6.620;6.149;8.953
1505547357;11.789;4.923;6.606;6.177;8.739
1505547362;11.784;4.922;6.624;6.174;8.762
1505547367;11.827;4.929;6.613;6.149;8.946
1505547372;11.834;4.930;6.626;6.172;8.768
1505547377;11.831;4.929;6.620;6.178;8.783
1505547382;12.135;4.983;6.609;6.171;8.784
1505547387;11.768;4.906;6.628;6.156;8.926
1505547392;11.820;4.921;6.619;6.181;8.725
1505547397;11.825;4.930;6.614;6.177;8.777
1505547402;12.134;4.985;6.619;6.174;8.779
1505547407;11.763;4.962;6.625;6.151;8.942
1505547412;11.834;4.931;6.622;6.178;8.750
1505547417;11.834;4.930;6.626;6.177;8.760
1505547422;12.127;4.982;6.631;6.176;8.757
1505547427;11.760;4.982;6.608;6.148;8.944
1505547432;11.835;4.930;6.608;6.173;8.943
1505547437;11.833;4.931;6.616;6.172;8.777
1505547442;12.134;4.930;6.623;6.171;8.781
1505547447;12.066;4.984;6.605;6.149;8.926
1505547452;11.799;4.929;6.629;6.179;8.913
1505547458;11.826;4.931;6.628;6.170;8.786
1505547463;12.134;4.931;6.623;6.166;8.783
1505547468;12.135;4.985;6.612;6.145;8.780
1505547473;11.835;4.926;6.619;6.143;8.944
1505547478;11.834;4.930;6.618;6.170;8.781
1505547483;11.825;4.925;6.622;6.176;8.762
1505547488;12.101;4.983;6.609;6.150;8.773
1505547493;11.834;4.922;6.621;6.151;8.941
1505547498;11.834;4.931;6.622;6.168;8.743
1505547503;11.832;4.933;6.624;6.169;8.780
1505547508;12.135;4.985;6.608;6.168;8.781
1505547513;11.780;4.912;6.624;6.145;8.931
1505547518;11.799;4.929;6.618;6.165;8.740
1505547523;11.832;4.932;6.617;6.163;8.778
1505547528;12.134;4.986;6.627;6.164;8.780
1505547533;11.771;4.921;6.622;6.144;8.942
1505547538;11.835;4.935;6.621;6.169;8.744
1505547543;11.816;4.926;6.615;6.172;8.766
1505547548;12.102;4.982;6.621;6.164;8.772
1505547553;11.769;4.986;6.622;6.143;8.939
1505547558;11.834;4.932;6.626;6.173;8.838
1505547563;11.834;4.933;6.625;6.171;8.780
1505547568;12.134;4.934;6.615;6.169;8.777
1505547574;12.062;4.986;6.616;6.153;8.933
1505547579;11.799;4.926;6.613;6.173;8.942
1505547584;11.833;4.929;6.618;6.170;8.782
1505547589;12.135;4.932;6.628;6.168;8.783
1505547594;12.135;4.986;6.627;6.151;8.780
1505547599;11.835;4.929;6.622;6.149;8.942
1505547604;11.834;4.933;6.617;6.173;8.735
1505547609;11.932;4.927;6.612;6.169;8.773
1505547614;12.127;4.987;6.626;6.138;8.775
1505547619;11.834;4.922;6.618;6.142;8.938
1505547624;11.835;4.932;6.615;6.161;8.776
1505547629;11.831;4.933;6.617;6.160;8.781
1505547634;12.134;4.987;6.617;6.156;8.782
1505547639;11.803;4.916;6.618;6.144;8.939
1505547644;11.828;4.932;6.618;6.162;8.742
1505547649;11.833;4.934;6.624;6.166;8.784
1505547654;12.134;4.988;6.625;6.163;8.776
1505547659;11.775;4.921;6.606;6.138;8.940
1505547664;11.835;4.934;6.626;6.165;8.753
1505547669;11.801;4.928;6.633;6.166;8.779
1505547674;12.127;4.987;6.622;6.166;8.780
1505547679;11.770;4.987;6.617;6.142;8.942
1505547684;11.835;4.933;6.616;6.170;8.844
1505547689;11.834;4.933;6.617;6.164;8.773
1505547695;12.135;4.960;6.617;6.163;8.777
1505547700;11.860;4.980;6.623;6.146;8.903
1505547705;11.827;4.933;6.622;6.173;8.930
1505547710;11.834;4.934;6.621;6.166;8.778
1505547715;12.135;4.935;6.617;6.166;8.780
1505547720;12.135;4.989;6.627;6.145;8.860
1505547725;11.835;4.935;6.623;6.158;8.937
1505547730;11.835;4.932;6.620;6.175;8.776
1505547735;11.901;4.933;6.629;6.172;8.770
1505547740;12.135;4.990;6.618;6.152;8.775
1505547745;11.835;4.925;6.622;6.147;8.939
1505547750;11.835;4.935;6.627;6.168;8.773
1505547755;11.831;4.935;6.614;6.170;8.774
1505547760;12.135;4.988;6.615;6.175;8.734
1505547765;11.800;4.922;6.614;6.150;8.932
1505547770;11.835;4.933;6.619;6.172;8.746
1505547775;11.833;4.934;6.626;6.173;8.775
1505547780;12.134;4.988;6.626;6.174;8.777
1505547785;11.772;4.925;6.625;6.149;8.943
1505547790;11.834;4.933;6.623;6.170;8.736
1505547795;11.800;4.928;6.624;6.174;8.775
1505547800;12.135;4.987;6.612;6.173;8.779
1505547805;11.814;4.922;6.611;6.150;8.943
1505547811;11.835;4.932;6.627;6.171;8.736
1505547816;11.833;4.933;6.614;6.174;8.776
1505547821;12.135;4.987;6.620;6.173;8.780
1505547826;11.738;4.933;6.614;6.151;8.941
1505547831;11.828;4.931;6.628;6.175;8.743
1505547836;11.813;4.934;6.616;6.175;8.778
1505547841;12.135;4.987;6.625;6.172;8.775
1505547846;11.835;4.919;6.621;6.149;8.937
1505547851;11.835;4.933;6.615;6.173;8.733
1505547856;11.794;4.926;6.627;6.176;8.751
1505547861;12.128;4.986;6.617;6.172;8.776
1505547866;11.777;4.921;6.617;6.146;8.938
1505547871;11.836;4.934;6.623;6.169;8.742
1505547876;11.834;4.933;6.627;6.166;8.775
1505547881;12.135;4.987;6.630;6.170;8.774
1505547886;11.744;4.962;6.604;6.157;8.933
1505547891;11.828;4.934;6.613;6.179;8.745
1505547896;11.834;4.935;6.626;6.171;8.778
1505547901;12.135;4.981;6.625;6.176;8.781
1505547906;11.790;4.986;6.626;6.153;8.939
1505547911;11.836;4.933;6.623;6.175;8.940
1505547916;11.834;4.932;6.636;6.177;8.761
1505547922;12.128;4.931;6.625;6.169;8.773
1505547927;12.105;4.980;6.622;6.151;8.767
1505547932;11.807;4.922;6.621;6.156;8.919
1505547937;11.828;4.933;6.622;6.175;8.768
1505547942;11.902;4.932;6.624;6.170;8.778
1505547947;12.136;4.985;6.607;6.152;8.779
1505547952;11.835;4.921;6.631;6.148;8.936
1505547957;11.795;4.926;6.634;6.171;8.742
1505547962;11.818;4.921;6.612;6.173;8.748
1505547967;12.128;4.983;6.615;6.171;8.764
1505547972;11.803;4.921;6.609;6.146;8.939
1505547977;11.836;4.931;6.617;6.168;8.745
1505547982;11.834;4.933;6.616;6.172;8.773
1505547987;12.127;4.981;6.611;6.174;8.749
1505547992;11.764;4.929;6.623;6.153;8.933
1505547997;11.828;4.933;6.617;6.175;8.743
1505548002;11.834;4.935;6.616;6.171;8.776
1505548007;12.135;4.989;6.609;6.170;8.778
1505548012;11.771;4.988;6.626;6.149;8.936
1505548017;11.836;4.934;6.617;6.188;8.710
1505548022;11.827;4.934;6.609;6.178;8.760
