1505548804;11.772;4.931;6.623;6.147;8.943
1505548809;11.804;4.924;6.632;6.165;8.738
1505548814;11.798;4.922;6.609;6.165;8.775
1505548819;12.137;4.983;6.617;6.163;8.780
1505548824;11.806;4.917;6.614;6.144;8.938
1505548829;11.837;4.931;6.629;6.164;8.746
1505548834;11.835;4.930;6.614;6.162;8.782
1505548839;12.101;4.977;6.621;6.163;8.774
1505548844;11.741;4.938;6.621;6.143;8.946
1505548849;11.829;4.929;6.626;6.170;8.753
1505548855;11.836;4.930;6.626;6.164;8.785
1505548860;12.137;4.985;6.624;6.170;8.776
1505548865;11.771;4.983;6.614;6.151;8.941
1505548870;11.802;4.922;6.612;6.177;8.810
1505548875;11.801;4.925;6.622;6.175;8.777
1505548880;12.130;4.961;6.625;6.170;8.784
1505548885;11.879;4.986;6.626;6.147;8.946
1505548890;11.838;4.931;6.625;6.170;8.784
1505548895;11.835;4.931;6.615;6.169;8.781
1505548900;12.094;4.978;6.627;6.175;8.746
1505548905;11.735;4.964;6.611;6.155;8.927
1505548910;11.829;4.932;6.632;6.176;8.743
1505548915;11.836;4.934;6.625;6.174;8.783
1505548920;12.137;4.987;6.615;6.172;8.785
1505548925;11.772;4.986;6.606;6.149;8.946
1505548930;11.838;4.926;6.631;6.176;8.849
1505548935;11.797;4.924;6.621;6.170;8.759
1505548940;12.129;4.945;6.614;6.166;8.779
1505548945;12.005;4.985;6.606;6.146;8.944
1505548950;11.838;4.931;6.616;6.172;8.942
1505548955;11.836;4.931;6.627;6.166;8.786
1505548960;12.138;4.931;6.625;6.173;8.771
1505548965;12.116;4.981;6.620;6.152;8.797
1505548971;11.830;4.925;6.615;6.146;8.940
1505548976;11.837;4.932;6.618;6.166;8.784
1505548981;11.914;4.932;6.622;6.166;8.785
1505548986;12.137;4.986;6.616;6.152;8.781
1505548991;11.837;4.922;6.634;6.144;8.928
1505548996;11.801;4.927;6.615;6.179;8.742
1505549001;11.826;4.932;6.631;6.168;8.779
1505549006;12.137;4.986;6.624;6.165;8.784
1505549011;11.807;4.921;6.606;6.147;8.942
1505549016;11.838;4.933;6.626;6.171;8.741
1505549021;11.836;4.933;6.620;6.169;8.781
1505549026;12.101;4.981;6.618;6.174;8.764
1505549031;11.741;4.964;6.625;6.145;8.941
1505549036;11.838;4.932;6.626;6.167;8.753
1505549041;11.835;4.932;6.624;6.163;8.783
1505549046;12.137;4.986;6.627;6.161;8.779
1505549051;11.771;4.983;6.621;6.140;8.941
1505549056;11.800;4.924;6.611;6.171;8.924
1505549061;11.801;4.929;6.632;6.162;8.783
1505549066;12.138;4.937;6.615;6.168;8.785
1505549071;12.062;4.985;6.617;6.146;8.928
1505549076;11.838;4.932;6.617;6.158;8.946
1505549081;11.837;4.932;6.615;6.169;8.778
1505549087;12.122;4.923;6.619;6.172;8.772
1505549092;12.102;4.979;6.608;6.145;8.781
1505549097;11.837;4.924;6.614;6.145;8.943
1505549102;11.837;4.932;6.626;6.164;8.786
1505549107;12.138;4.985;6.623;6.163;8.787
1505549112;11.770;4.986;6.605;6.143;8.946
1505549117;11.837;4.931;6.630;6.174;8.932
1505549122;11.800;4.926;6.609;6.166;8.779
1505549127;12.102;4.935;6.626;6.167;8.774
1505549132;11.966;4.978;6.615;6.156;8.908
1505549137;11.829;4.931;6.615;6.169;8.949
1505549142;11.837;4.932;6.614;6.167;8.788
1505549147;12.137;4.932;6.623;6.164;8.787
1505549152;12.137;4.985;6.611;6.145;8.780
1505549157;11.838;4.930;6.629;6.146;8.933
1505549162;11.821;4.930;6.627;6.166;8.757
1505549167;12.102;4.979;6.608;6.166;8.777
1505549172;11.866;4.985;6.623;6.147;8.941
1505549177;11.838;4.931;6.620;6.171;8.783
1505549182;11.835;4.930;6.616;6.169;8.787
1505549187;12.137;4.985;6.622;6.173;8.780
1505549192;11.738;4.932;6.607;6.152;8.943
1505549197;11.805;4.925;6.627;6.177;8.784
1505549203;11.829;4.933;6.629;6.175;8.783
1505549208;12.138;4.986;6.620;6.170;8.778
1505549213;11.772;4.985;6.606;6.147;8.940
1505549218;11.837;4.929;6.618;6.172;8.902
1505549223;11.800;4.924;6.632;6.171;8.782
1505549228;12.101;4.940;6.622;6.170;8.780
1505549233;11.965;4.982;6.624;6.146;8.942
1505549238;11.838;4.930;6.630;6.174;8.942
1505549243;11.838;4.930;6.621;6.166;8.781
1505549248;12.138;4.930;6.624;6.166;8.787
1505549253;12.101;4.978;6.617;6.152;8.747
1505549258;11.801;4.916;6.623;6.153;8.914
1505549263;11.830;4.930;6.610;6.173;8.781
1505549268;11.898;4.931;6.619;6.170;8.777
1505549273;12.137;4.985;6.627;6.149;8.777
1505549278;11.839;4.920;6.630;6.143;8.947
1505549283;11.791;4.924;6.634;6.171;8.737
1505549288;11.791;4.923;6.610;6.165;8.777
1505549293;12.130;4.982;6.608;6.164;8.781
1505549298;11.806;4.918;6.621;6.143;8.945
1505549303;11.837;4.929;6.619;6.163;8.752
1505549308;11.835;4.928;6.614;6.166;8.779
1505549313;12.138;4.983;6.619;6.175;8.746
1505549319;11.767;4.918;6.611;6.152;8.919
1505549324;11.830;4.928;6.610;6.166;8.782
1505549329;11.964;4.929;6.620;6.165;8.780
1505549334;12.138;4.983;6.606;6.139;8.780
1505549339;11.838;4.918;6.625;6.146;8.941
1505549344;11.837;4.931;6.618;6.171;8.728
1505549349;11.801;4.924;6.614;6.169;8.781
1505549354;12.100;4.981;6.607;6.172;8.784
1505549359;11.812;4.921;6.618;6.150;8.941
1505549364;11.838;4.933;6.628;6.171;8.754
1505549369;11.836;4.933;6.631;6.166;8.787
1505549374;12.137;4.985;6.608;6.165;8.783
1505549379;11.741;4.922;6.621;6.147;8.935
1505549384;11.802;4.924;6.630;6.166;8.743
1505549389;11.829;4.930;6.619;6.163;8.782
1505549394;12.138;4.985;6.628;6.166;8.782
1505549399;11.772;4.984;6.621;6.144;8.941
1505549404;11.838;4.932;6.627;6.169;8.738
1505549409;11.782;4.925;6.614;6.170;8.751
1505549414;12.104;4.979;6.611;6.166;8.769
1505549419;11.830;4.920;6.620;6.146;8.952
1505549424;11.838;4.931;6.617;6.163;8.733
1505549429;11.835;4.931;6.613;6.162;8.784
1505549435;12.138;4.984;6.621;6.162;8.784
1505549440;11.729;4.912;6.613;6.147;8.926
1505549445;11.801;4.925;6.621;6.170;8.732
1505549450;11.829;4.930;6.612;6.168;8.786
1505549455;12.138;4.986;6.617;6.169;8.787
1505549460;11.774;4.974;6.626;6.145;8.945
1505549465;11.838;4.932;6.615;6.167;8.934
1505549470;11.838;4.926;6.631;6.165;8.756
1505549475;12.099;4.962;6.629;6.163;8.765
1505549480;11.801;4.985;6.624;6.142;8.936
1505549485;11.838;4.932;6.621;6.171;8.941
1505549490;11.838;4.933;6.628;6.164;8.779
1505549495;12.138;4.930;6.622;6.165;8.781
1505549500;12.123;4.985;6.614;6.150;8.906
1505549505;11.830;4.927;6.636;6.161;8.936
1505549510;11.830;4.929;6.632;6.168;8.783
1505549515;12.138;4.931;6.625;6.163;8.783
1505549520;12.138;4.983;6.627;6.141;8.782
1505549525;11.839;4.922;6.626;6.161;8.943
1505549530;11.836;4.930;6.620;6.155;8.764
1505549535;12.102;4.944;6.635;6.170;8.762
1505549540;11.957;4.980;6.607;6.138;8.933
1505549545;11.839;4.929;6.623;6.170;8.941
1505549551;11.838;4.929;6.619;6.164;8.783
1505549556;12.138;4.928;6.622;6.165;8.783
1505549561;12.138;4.981;6.615;6.145;8.788
1505549566;11.802;4.921;6.616;6.141;8.924
1505549571;11.806;4.926;6.622;6.159;8.781
1505549576;12.005;4.926;6.611;6.163;8.783
1505549581;12.138;4.981;6.616;6.146;8.783
1505549586;11.838;4.916;6.633;6.147;8.943
1505549591;11.837;4.929;6.626;6.169;8.742
1505549596;11.802;4.923;6.620;6.171;8.771
1505549601;12.102;4.979;6.626;6.163;8.773
1505549606;11.823;4.917;6.624;6.142;8.942
1505549611;11.839;4.928;6.614;6.162;8.733
1505549616;11.836;4.929;6.628;6.165;8.783
1505549621;12.138;4.982;6.605;6.166;8.783
1505549626;11.732;4.920;6.614;6.145;8.942
1505549631;11.805;4.923;6.636;6.169;8.740
1505549636;11.836;4.928;6.616;6.163;8.786
1505549641;12.138;4.984;6.616;6.162;8.785
1505549646;11.774;4.982;6.621;6.141;8.944
1505549651;11.839;4.928;6.622;6.170;8.886
1505549656;11.829;4.918;6.635;6.172;8.752
1505549661;12.102;4.956;6.618;6.166;8.777
1505549667;11.850;4.983;6.615;6.146;8.939
1505549672;11.838;4.929;6.620;6.169;8.940
1505549677;11.838;4.929;6.622;6.166;8.781
1505549682;12.139;4.929;6.629;6.162;8.782
1505549687;12.139;4.982;6.618;6.154;8.822
1505549692;11.806;4.923;6.638;6.156;8.941
1505549697;11.831;4.928;6.630;6.166;8.783
1505549702;12.041;4.929;6.614;6.163;8.781
1505549707;12.138;4.983;6.607;6.137;8.783
1505549712;11.838;4.919;6.628;6.144;8.944
1505549717;11.838;4.932;6.617;6.166;8.758
1505549722;11.799;4.924;6.618;6.164;8.779
1505549727;12.131;4.972;6.649;6.172;8.741
1505549732;11.829;4.908;6.645;6.173;8.907
1505549737;11.820;4.928;6.628;6.163;8.727
1505549742;11.835;4.929;6.628;6.161;8.777
1505549747;12.138;4.981;6.628;6.163;8.783
1505549752;11.791;4.916;6.632;6.143;8.945
1505549757;11.839;4.929;6.622;6.168;8.732
1505549762;11.801;4.925;6.617;6.168;8.779
1505549767;12.106;4.975;6.624;6.165;8.774
1505549772;11.774;4.969;6.611;6.149;8.946
1505549778;11.838;4.927;6.624;6.171;8.744
1505549783;11.837;4.928;6.630;6.164;8.784
1505549788;12.139;4.980;6.624;6.162;8.780
1505549793;11.737;4.974;6.616;6.144;8.939
1505549798;11.803;4.921;6.625;6.172;8.941
1505549803;11.830;4.927;6.616;6.164;8.783
1505549808;12.139;4.926;6.615;6.167;8.785
1505549813;12.138;4.980;6.615;6.149;8.904
1505549818;11.839;4.928;6.620;6.154;8.943
1505549823;11.802;4.922;6.631;6.171;8.752
1505549828;11.989;4.922;6.629;6.170;8.772
1505549833;12.131;4.980;6.615;6.147;8.782
1505549838;11.839;4.918;6.626;6.150;8.942
1505549843;11.839;4.929;6.628;6.165;8.765
1505549848;11.834;4.928;6.620;6.164;8.784
1505549853;12.100;4.976;6.617;6.165;8.754
1505549858;11.803;4.912;6.628;6.149;8.923
1505549863;11.831;4.926;6.623;6.162;8.770
1505549868;11.953;4.929;6.628;6.163;8.776
1505549873;12.138;4.983;6.616;6.143;8.764
1505549878;11.839;4.920;6.632;6.146;8.940
1505549883;11.828;4.926;6.629;6.183;8.760
1505549888;12.095;4.949;6.623;6.162;8.761
1505549894;11.965;4.983;6.620;6.144;8.930
1505549899;11.840;4.932;6.619;6.171;8.928
1505549904;11.838;4.932;6.621;6.164;8.783
1505549909;12.139;4.930;6.621;6.165;8.782
1505549914;12.139;4.984;6.608;6.145;8.850
1505549919;11.800;4.920;6.617;6.165;8.808
1505549924;11.830;4.928;6.633;6.165;8.772
1505549929;12.139;4.984;6.612;6.168;8.777
1505549934;11.773;4.983;6.606;6.147;8.934
1505549939;11.839;4.931;6.612;6.172;8.932
1505549944;11.839;4.931;6.628;6.167;8.780
1505549949;12.103;4.920;6.618;6.167;8.772
1505549954;12.131;4.983;6.606;6.141;8.859
1505549959;11.839;4.929;6.629;6.154;8.939
1505549964;11.839;4.931;6.624;6.164;8.783
1505549969;12.140;4.929;6.613;6.165;8.785
1505549974;12.139;4.982;6.615;6.143;8.777
1505549979;11.802;4.916;6.615;6.150;8.915
1505549984;11.832;4.929;6.621;6.164;8.762
1505549989;11.834;4.930;6.622;6.158;8.761
1505549994;12.139;4.983;6.627;6.151;8.776
1505549999;11.840;4.917;6.619;6.138;8.936
1505550004;11.839;4.929;6.627;6.158;8.744
1505550010;11.791;4.921;6.621;6.161;8.732
1505550015;12.131;4.978;6.614;6.159;8.770
1505550020;11.776;4.929;6.619;6.140;8.932
1505550025;11.838;4.929;6.616;6.163;8.727
1505550030;11.837;4.929;6.622;6.163;8.781
1505550035;12.139;4.981;6.625;6.161;8.769
1505550040;11.759;4.970;6.620;6.145;8.899
1505550045;11.832;4.928;6.612;6.165;8.738
1505550050;11.839;4.930;6.613;6.164;8.773
1505550055;12.139;4.966;6.621;6.164;8.759
1505550060;11.851;4.985;6.607;6.147;8.920
1505550065;11.839;4.931;6.621;6.169;8.934
1505550070;11.839;4.930;6.622;6.161;8.733
1505550075;12.114;4.929;6.631;6.158;8.761
1505550080;12.139;4.983;6.618;6.140;8.850
1505550085;11.840;4.929;6.616;6.140;8.929
1505550090;11.839;4.931;6.625;6.165;8.771
1505550095;11.997;4.931;6.613;6.166;8.760
1505550100;12.139;4.983;6.613;6.147;8.765
1505550105;11.804;4.914;6.627;6.150;8.933
1505550110;11.835;4.931;6.630;6.165;8.747
1505550115;11.835;4.931;6.622;6.165;8.780
1505550120;12.140;4.985;6.607;6.169;8.776
1505550126;11.833;4.919;6.627;6.147;8.917
1505550131;11.839;4.932;6.617;6.169;8.739
1505550136;11.801;4.925;6.637;6.170;8.758
1505550141;12.132;4.983;6.611;6.166;8.772
1505550146;11.776;4.919;6.607;6.151;8.933
1505550151;11.839;4.932;6.625;6.177;8.725
1505550156;11.838;4.931;6.619;6.171;8.776
1505550161;12.140;4.985;6.611;6.173;8.764
1505550166;11.739;4.979;6.613;6.158;8.906
1505550171;11.832;4.932;6.628;6.175;8.842
1505550176;11.839;4.932;6.624;6.174;8.759
1505550181;12.139;4.984;6.613;6.178;8.771
1505550186;11.773;4.986;6.623;6.155;8.919
1505550191;11.840;4.933;6.622;6.179;8.780
1505550196;11.779;4.926;6.632;6.179;8.740
1505550201;12.132;4.984;6.606;6.176;8.771
1505550206;11.775;4.948;6.607;6.157;8.911
1505550211;11.840;4.933;6.628;6.184;8.716
1505550216;11.838;4.932;6.629;6.175;8.762
1505550221;12.139;4.984;6.629;6.177;8.763
1505550226;11.774;4.978;6.618;6.160;8.906
1505550231;11.832;4.929;6.617;6.182;8.889
1505550236;11.838;4.932;6.627;6.176;8.754
1505550242;12.139;4.930;6.613;6.175;8.771
1505550247;12.116;4.986;6.610;6.155;8.909
1505550252;11.839;4.932;6.631;6.182;8.920
1505550257;11.839;4.931;6.616;6.183;8.738
1505550262;12.131;4.929;6.612;6.177;8.744
1505550267;12.140;4.984;6.608;6.153;8.775
1505550272;11.839;4.931;6.624;6.161;8.926
1505550277;11.839;4.931;6.625;6.176;8.764
1505550282;12.068;4.932;6.627;6.178;8.775
1505550287;12.139;4.985;6.629;6.154;8.759
1505550292;11.805;4.917;6.614;6.156;8.923
1505550297;11.840;4.930;6.624;6.177;8.740
1505550302;11.835;4.932;6.625;6.176;8.751
1505550307;12.139;4.987;6.625;6.168;8.740
1505550312;11.840;4.921;6.616;6.155;8.915
1505550317;11.840;4.934;6.627;6.175;8.732
1505550322;11.802;4.928;6.608;6.180;8.771
1505550327;12.132;4.988;6.628;6.180;8.751
1505550332;11.766;4.917;6.620;6.149;8.902
1505550337;11.810;4.926;6.624;6.173;8.736
1505550342;11.831;4.931;6.632;6.173;8.763
1505550347;12.140;4.985;6.618;6.175;8.770
1505550352;11.776;4.955;6.623;6.153;8.923
1505550358;11.839;4.935;6.627;6.176;8.714
1505550363;11.800;4.927;6.633;6.171;8.741
1505550368;12.101;4.981;6.628;6.173;8.740
1505550373;11.766;4.985;6.622;6.150;8.914
1505550378;11.839;4.933;6.620;6.173;8.915
1505550383;11.839;4.933;6.631;6.168;8.757
1505550388;12.140;4.931;6.618;6.172;8.758
1505550393;12.088;4.980;6.613;6.158;8.845
1505550398;11.797;4.925;6.617;6.165;8.904
1505550403;11.832;4.929;6.620;6.173;8.757
1505550408;12.139;4.931;6.620;6.175;8.768
1505550413;12.140;4.985;6.611;6.155;8.768
1505550418;11.841;4.925;6.621;6.150;8.911
1505550423;11.840;4.929;6.630;6.171;8.733
1505550428;11.810;4.920;6.638;6.175;8.732
1505550433;12.132;4.984;6.609;6.175;8.760
1505550438;11.840;4.920;6.618;6.151;8.923
1505550443;11.839;4.931;6.626;6.172;8.722
1505550448;11.837;4.932;6.626;6.171;8.753
1505550453;12.140;4.985;6.616;6.170;8.725
1505550458;11.757;4.921;6.628;6.145;8.895
1505550463;11.832;4.929;6.628;6.168;8.721
1505550468;11.838;4.931;6.620;6.166;8.759
1505550474;12.139;4.985;6.619;6.165;8.742
1505550479;11.774;4.984;6.609;6.148;8.931
1505550484;11.840;4.932;6.617;6.172;8.739
1505550489;11.803;4.927;6.633;6.176;8.746
1505550494;12.132;4.964;6.617;6.172;8.766
1505550499;11.861;4.985;6.628;6.145;8.924
1505550504;11.840;4.931;6.626;6.169;8.924
1505550509;11.840;4.931;6.623;6.165;8.746
1505550514;12.140;4.932;6.621;6.165;8.746
1505550519;12.104;4.979;6.616;6.164;8.825
1505550524;11.833;4.931;6.634;6.158;8.904
1505550529;11.840;4.932;6.622;6.171;8.747
1505550534;12.026;4.932;6.616;6.169;8.760
1505550539;12.140;4.985;6.624;6.145;8.767
1505550544;11.841;4.920;6.617;6.144;8.924
1505550549;11.801;4.924;6.632;6.172;8.709
1505550554;11.828;4.929;6.610;6.164;8.748
1505550559;12.141;4.985;6.613;6.165;8.749
1505550564;11.820;4.918;6.619;6.140;8.914
1505550569;11.840;4.930;6.624;6.161;8.711
1505550574;11.838;4.929;6.614;6.163;8.769
1505550579;12.141;4.983;6.628;6.178;8.741
1505550584;11.757;4.934;6.614;6.147;8.905
1505550590;11.840;4.930;6.630;6.173;8.710
1505550595;11.839;4.931;6.625;6.169;8.772
1505550600;12.141;4.984;6.614;6.165;8.754
1505550605;11.774;4.984;6.627;6.144;8.928
1505550610;11.841;4.930;6.618;6.171;8.802
1505550615;11.831;4.929;6.616;6.169;8.766
1505550620;12.140;4.941;6.621;6.171;8.753
1505550625;12.033;4.983;6.617;6.149;8.928
1505550630;11.841;4.930;6.619;6.170;8.929
1505550635;11.840;4.929;6.617;6.170;8.748
1505550640;12.140;4.929;6.622;6.170;8.767
1505550645;12.104;4.975;6.617;6.148;8.778
1505550650;11.833;4.920;6.620;6.150;8.930
1505550655;11.840;4.922;6.630;6.169;8.757
1505550660;11.853;4.929;6.627;6.168;8.768
1505550665;12.141;4.983;6.610;6.162;8.761
1505550670;11.841;4.918;6.612;6.145;8.911
1505550675;11.808;4.924;6.636;6.166;8.739
1505550680;11.830;4.930;6.619;6.164;8.753
1505550685;12.141;4.984;6.627;6.161;8.757
1505550690;11.787;4.918;6.623;6.137;8.910
1505550695;11.841;4.930;6.628;6.160;8.738
1505550700;11.839;4.930;6.618;6.157;8.750
1505550706;12.105;4.976;6.620;6.165;8.741
1505550711;11.766;4.981;6.620;6.141;8.904
1505550716;11.841;4.931;6.630;6.167;8.817
1505550721;11.840;4.932;6.615;6.167;8.748
1505550726;12.140;4.952;6.617;6.168;8.766
1505550731;11.945;4.985;6.618;6.144;8.906
1505550736;11.823;4.921;6.619;6.176;8.900
1505550741;11.833;4.929;6.624;6.164;8.762
1505550746;12.140;4.930;6.627;6.164;8.766
1505550751;12.141;4.983;6.619;6.142;8.828
1505550756;11.841;4.928;6.632;6.145;8.913
1505550761;11.839;4.932;6.627;6.169;8.748
1505550766;12.044;4.931;6.618;6.175;8.738
1505550771;12.133;4.985;6.608;6.144;8.770
1505550776;11.841;4.921;6.627;6.147;8.918
1505550781;11.840;4.932;6.628;6.164;8.762
1505550786;11.837;4.932;6.629;6.166;8.765
1505550791;12.141;4.985;6.611;6.160;8.772
1505550796;11.840;4.920;6.617;6.146;8.898
1505550801;11.808;4.930;6.624;6.169;8.708
1505550806;11.838;4.932;6.619;6.170;8.769
1505550811;12.141;4.986;6.628;6.171;8.771
1505550816;11.790;4.920;6.624;6.148;8.906
1505550821;11.841;4.931;6.620;6.167;8.736
1505550827;11.839;4.932;6.615;6.168;8.766
1505550832;12.108;4.979;6.610;6.167;8.769
1505550837;11.772;4.961;6.626;6.150;8.933
1505550842;11.841;4.931;6.625;6.173;8.733
1505550847;11.839;4.931;6.628;6.171;8.767
1505550852;12.140;4.983;6.629;6.173;8.773
1505550857;11.775;4.984;6.610;6.153;8.929
1505550862;11.807;4.924;6.623;6.179;8.921
1505550867;11.832;4.930;6.625;6.174;8.748
1505550872;12.141;4.950;6.616;6.171;8.774
1505550877;11.967;4.984;6.614;6.146;8.925
1505550882;11.840;4.931;6.622;6.177;8.936
1505550887;11.840;4.930;6.614;6.169;8.759
1505550892;12.103;4.923;6.611;6.169;8.748
1505550897;12.133;4.981;6.616;6.147;8.787
1505550902;11.841;4.931;6.621;6.152;8.935
1505550907;11.841;4.930;6.630;6.162;8.769
1505550912;12.002;4.929;6.623;6.164;8.775
1505550917;12.141;4.984;6.618;6.148;8.763
1505550922;11.839;4.913;6.638;6.150;8.900
1505550927;11.834;4.929;6.612;6.168;8.712
1505550932;11.811;4.924;6.630;6.168;8.758
1505550937;12.115;4.978;6.621;6.172;8.767
1505550943;11.814;4.917;6.607;6.145;8.936
1505550948;11.841;4.931;6.622;6.167;8.740
1505550953;11.837;4.930;6.624;6.170;8.754
1505550958;12.141;4.983;6.617;6.169;8.760
1505550963;11.743;4.917;6.615;6.153;8.910
1505550968;11.806;4.925;6.634;6.177;8.709
1505550973;11.832;4.931;6.624;6.170;8.772
1505550978;12.141;4.985;6.630;6.170;8.777
1505550983;11.813;4.984;6.628;6.147;8.936
1505550988;11.841;4.930;6.620;6.173;8.918
1505550993;11.797;4.922;6.611;6.169;8.742
1505550998;12.097;4.921;6.635;6.173;8.746
1505551003;12.133;4.983;6.622;6.147;8.759
1505551008;11.841;4.929;6.630;6.168;8.757
1505551013;11.839;4.929;6.623;6.172;8.760
1505551018;12.141;4.984;6.611;6.168;8.749
1505551023;11.768;4.939;6.617;6.152;8.905
1505551028;11.832;4.923;6.636;6.179;8.700
1505551033;11.832;4.928;6.625;6.173;8.768
1505551038;12.141;4.973;6.631;6.174;8.753
1505551043;11.925;4.984;6.607;6.155;8.933
1505551048;11.842;4.932;6.621;6.177;8.935
1505551053;11.841;4.931;6.607;6.177;8.745
1505551059;12.134;4.928;6.637;6.174;8.749
1505551064;12.133;4.983;6.617;6.149;8.836
1505551069;11.842;4.931;6.623;6.164;8.931
1505551074;11.840;4.930;6.622;6.168;8.776
1505551079;12.054;4.931;6.621;6.169;8.765
1505551084;12.141;4.984;6.619;6.146;8.753
1505551089;11.809;4.920;6.629;6.146;8.914
1505551094;11.809;4.929;6.616;6.161;8.755
1505551099;11.830;4.931;6.625;6.163;8.757
1505551104;12.057;4.985;6.612;6.146;8.928
1505551109;11.841;4.930;6.627;6.176;8.927
1505551114;11.840;4.930;6.622;6.171;8.761
1505551119;12.108;4.923;6.637;6.171;8.761
1505551124;12.108;4.978;6.619;6.153;8.828
1505551129;11.838;4.932;6.621;6.167;8.938
1505551134;11.841;4.934;6.616;6.169;8.773
1505551139;12.114;4.933;6.617;6.168;8.766
1505551144;12.141;4.985;6.627;6.149;8.766
1505551149;11.808;4.918;6.610;6.154;8.917
1505551154;11.807;4.923;6.616;6.175;8.761
1505551159;11.845;4.930;6.620;6.169;8.768
1505551164;12.141;4.985;6.608;6.159;8.780
1505551169;11.841;4.918;6.625;6.144;8.921
1505551174;11.841;4.930;6.616;6.167;8.761
1505551180;11.799;4.922;6.630;6.172;8.739
1505551185;12.105;4.978;6.617;6.177;8.748
1505551190;11.823;4.919;6.609;6.154;8.930
1505551195;11.842;4.931;6.630;6.172;8.734
1505551200;11.839;4.930;6.630;6.168;8.771
1505551205;12.142;4.984;6.619;6.171;8.767
1505551210;11.764;4.914;6.623;6.154;8.911
1505551215;11.788;4.923;6.611;6.178;8.720
1505551220;11.832;4.930;6.628;6.173;8.760
1505551225;12.142;4.984;6.612;6.171;8.769
1505551230;11.776;4.982;6.609;6.147;8.937
1505551235;11.841;4.932;6.630;6.175;8.723
1505551240;11.840;4.933;6.623;6.187;8.744
1505551245;12.126;4.975;6.629;6.173;8.755
1505551250;11.768;4.982;6.611;6.149;8.935
1505551255;11.841;4.931;6.625;6.174;8.915
1505551260;11.841;4.930;6.618;6.172;8.762
1505551265;12.142;4.950;6.615;6.166;8.760
1505551270;11.937;4.985;6.606;6.148;8.912
1505551275;11.809;4.928;6.634;6.179;8.917
1505551280;11.833;4.928;6.617;6.170;8.770
1505551285;12.141;4.930;6.631;6.176;8.763
1505551290;12.141;4.984;6.628;6.152;8.821
1505551296;11.842;4.930;6.628;6.162;8.936
1505551301;11.841;4.929;6.628;6.172;8.776
1505551306;12.109;4.923;6.622;6.172;8.763
1505551311;12.106;4.976;6.624;6.151;8.761
1505551316;11.835;4.923;6.627;6.152;8.943
1505551321;11.840;4.931;6.629;6.173;8.780
1505551326;11.852;4.930;6.626;6.170;8.760
1505551331;12.142;4.986;6.627;6.154;8.754
1505551336;11.807;4.914;6.624;6.156;8.915
1505551341;11.803;4.925;6.628;6.174;8.733
1505551346;11.831;4.928;6.612;6.173;8.780
1505551351;12.142;4.985;6.606;6.176;8.769
1505551356;11.835;4.920;6.628;6.150;8.927
1505551361;11.841;4.930;6.629;6.168;8.741
1505551366;11.794;4.923;6.634;6.177;8.754
1505551371;12.102;4.978;6.618;6.176;8.758
1505551376;11.780;4.916;6.618;6.145;8.931
1505551381;11.842;4.925;6.620;6.170;8.721
1505551386;11.840;4.927;6.623;6.174;8.780
1505551391;12.141;4.980;6.619;6.169;8.760
1505551396;11.746;4.945;6.620;6.147;8.917
1505551401;11.803;4.919;6.629;6.174;8.730
1505551406;11.833;4.926;6.633;6.169;8.761
1505551412;12.141;4.980;6.611;6.170;8.778
1505551417;11.776;4.981;6.624;6.147;8.922
1505551422;11.842;4.927;6.629;6.174;8.840
1505551427;11.840;4.925;6.628;6.178;8.747
1505551432;12.133;4.939;6.629;6.174;8.752
1505551437;12.036;4.979;6.618;6.150;8.933
1505551442;11.840;4.927;6.627;6.176;8.934
1505551447;11.841;4.927;6.628;6.165;8.767
1505551452;12.142;4.926;6.629;6.164;8.765
1505551457;12.142;4.981;6.613;6.152;8.752
1505551462;11.820;4.925;6.611;6.158;8.912
1505551467;11.834;4.926;6.613;6.165;8.767
1505551472;11.942;4.927;6.627;6.165;8.767
1505551477;12.141;4.981;6.627;6.143;8.767
1505551482;11.842;4.917;6.616;6.151;8.930
1505551487;11.842;4.928;6.617;6.168;8.768
1505551492;11.799;4.922;6.629;6.166;8.763
1505551497;12.108;4.980;6.609;6.170;8.770
1505551502;11.841;4.917;6.610;6.146;8.937
1505551507;11.842;4.930;6.621;6.170;8.739
1505551512;11.839;4.929;6.629;6.165;8.783
1505551517;12.142;4.983;6.626;6.162;8.775
1505551522;11.766;4.910;6.627;6.144;8.932
1505551528;11.806;4.923;6.610;6.169;8.726
1505551533;11.808;4.924;6.624;6.169;8.765
1505551538;12.086;4.979;6.622;6.165;8.760
1505551543;11.771;4.935;6.618;6.143;8.929
1505551548;11.841;4.930;6.618;6.166;8.742
1505551553;11.840;4.929;6.623;6.165;8.768
1505551558;12.142;4.982;6.609;6.165;8.778
1505551563;11.763;4.970;6.623;6.155;8.921
1505551568;11.832;4.921;6.624;6.178;8.865
1505551573;11.833;4.929;6.616;6.173;8.764
1505551578;12.142;4.983;6.613;6.170;8.770
1505551583;11.775;4.982;6.613;6.151;8.932
1505551588;11.842;4.929;6.613;6.177;8.934
1505551593;11.842;4.929;6.638;6.187;8.741
1505551598;12.135;4.931;6.633;6.183;8.748
1505551603;12.060;4.982;6.618;6.153;8.931
1505551608;11.842;4.930;6.631;6.174;8.939
1505551613;11.842;4.924;6.618;6.174;8.772
1505551618;12.141;4.925;6.621;6.176;8.781
1505551623;12.142;4.985;6.619;6.157;8.758
