1505556006;11.852;4.930;6.616;6.166;8.763
1505556012;12.154;4.983;6.621;6.167;8.769
1505556017;11.790;4.933;6.622;6.144;8.930
1505556022;11.821;4.924;6.631;6.178;8.702
1505556027;11.845;4.926;6.620;6.163;8.771
1505556032;12.154;4.982;6.638;6.159;8.777
1505556037;11.788;4.983;6.615;6.140;8.937
1505556042;11.854;4.930;6.617;6.168;8.902
1505556047;11.854;4.932;6.622;6.164;8.784
1505556052;12.117;4.966;6.620;6.168;8.727
1505556057;11.838;4.983;6.624;6.140;8.918
1505556062;11.855;4.932;6.630;6.164;8.764
1505556067;11.851;4.930;6.632;6.159;8.772
1505556072;12.154;4.986;6.618;6.159;8.764
1505556077;11.815;4.919;6.614;6.141;8.938
1505556082;11.814;4.926;6.617;6.166;8.703
1505556087;11.829;4.931;6.637;6.162;8.777
1505556092;12.154;4.986;6.631;6.160;8.759
1505556097;11.790;4.953;6.618;6.137;8.922
1505556102;11.855;4.932;6.628;6.159;8.720
1505556107;11.853;4.931;6.632;6.152;8.775
1505556112;12.154;4.977;6.630;6.163;8.746
1505556117;11.754;4.924;6.622;6.135;8.914
1505556122;11.853;4.930;6.629;6.156;8.756
1505556127;11.851;4.930;6.624;6.157;8.783
1505556133;12.155;4.985;6.612;6.159;8.758
1505556138;11.834;4.920;6.611;6.140;8.921
1505556143;11.854;4.933;6.613;6.169;8.714
1505556148;11.819;4.926;6.613;6.157;8.769
1505556153;12.155;4.986;6.612;6.129;8.761
1505556158;11.855;4.921;6.643;6.133;8.936
1505556163;11.854;4.932;6.634;6.152;8.763
1505556168;11.851;4.932;6.614;6.152;8.777
1505556173;12.155;4.985;6.612;6.159;8.759
1505556178;11.817;4.913;6.623;6.137;8.928
1505556183;11.848;4.932;6.615;6.154;8.726
1505556188;12.155;4.931;6.626;6.153;8.768
1505556193;12.154;4.984;6.617;6.133;8.813
1505556198;11.855;4.926;6.617;6.137;8.938
1505556203;11.855;4.932;6.633;6.155;8.781
1505556208;11.909;4.925;6.633;6.157;8.758
1505556213;12.147;4.984;6.611;6.139;8.754
1505556218;11.855;4.919;6.620;6.132;8.928
1505556223;11.856;4.931;6.614;6.154;8.758
1505556228;11.851;4.932;6.631;6.155;8.765
1505556233;12.154;4.986;6.626;6.149;8.778
1505556238;11.800;4.914;6.627;6.135;8.918
1505556244;11.848;4.930;6.623;6.158;8.750
1505556249;12.154;4.931;6.633;6.153;8.785
1505556254;12.155;4.984;6.630;6.138;8.766
1505556259;11.856;4.926;6.632;6.138;8.934
1505556264;11.856;4.931;6.629;6.157;8.770
1505556269;11.857;4.925;6.623;6.166;8.752
1505556274;12.147;4.983;6.624;6.144;8.766
1505556279;11.856;4.919;6.632;6.139;8.938
1505556284;11.855;4.932;6.630;6.159;8.740
1505556289;11.851;4.932;6.627;6.157;8.761
1505556294;12.155;4.985;6.610;6.161;8.776
1505556299;11.847;4.918;6.635;6.148;8.914
1505556304;11.848;4.932;6.615;6.162;8.746
1505556309;11.853;4.932;6.630;6.159;8.776
1505556314;12.155;4.986;6.617;6.161;8.785
1505556319;11.791;4.928;6.627;6.136;8.920
1505556324;11.855;4.931;6.634;6.161;8.723
1505556329;11.855;4.932;6.626;6.168;8.754
1505556334;12.147;4.985;6.624;6.162;8.770
1505556339;11.757;4.977;6.623;6.140;8.916
1505556344;11.832;4.923;6.631;6.185;8.761
1505556350;11.847;4.929;6.639;6.159;8.763
1505556355;12.155;4.976;6.634;6.161;8.783
1505556360;11.792;4.985;6.628;6.144;8.928
1505556365;11.857;4.932;6.621;6.166;8.922
1505556370;11.856;4.932;6.617;6.164;8.749
1505556375;12.137;4.929;6.628;6.160;8.745
1505556380;12.122;4.984;6.619;6.138;8.849
1505556385;11.857;4.933;6.642;6.147;8.939
1505556390;11.856;4.932;6.620;6.162;8.781
1505556395;11.882;4.932;6.618;6.160;8.755
1505556400;12.156;4.986;6.612;6.149;8.757
1505556405;11.824;4.914;6.634;6.140;8.932
1505556410;11.820;4.923;6.632;6.158;8.759
1505556415;11.852;4.930;6.627;6.159;8.784
1505556420;12.156;4.985;6.610;6.161;8.778
1505556425;11.842;4.918;6.625;6.156;8.928
1505556430;11.855;4.931;6.630;6.161;8.758
1505556435;12.117;4.948;6.625;6.164;8.749
1505556440;11.922;4.978;6.616;6.139;8.925
1505556445;11.849;4.930;6.636;6.168;8.921
1505556450;11.855;4.930;6.633;6.156;8.756
1505556455;12.156;4.930;6.626;6.160;8.785
1505556460;12.155;4.984;6.616;6.138;8.797
1505556466;11.813;4.923;6.624;6.140;8.915
1505556471;11.820;4.924;6.634;6.162;8.752
1505556476;12.024;4.930;6.636;6.158;8.755
1505556481;12.155;4.983;6.623;6.132;8.765
1505556486;11.857;4.919;6.620;6.159;8.777
1505556491;11.855;4.931;6.630;6.159;8.767
1505556496;12.146;4.978;6.638;6.163;8.748
1505556501;11.783;4.980;6.622;6.139;8.910
1505556506;11.849;4.929;6.627;6.161;8.841
1505556511;11.856;4.931;6.624;6.158;8.777
1505556516;12.155;4.977;6.614;6.162;8.781
1505556521;11.809;4.986;6.626;6.139;8.944
1505556526;11.857;4.931;6.626;6.161;8.910
1505556531;11.835;4.930;6.640;6.158;8.737
1505556536;12.147;4.928;6.638;6.153;8.764
1505556541;12.156;4.985;6.618;6.133;8.919
1505556546;11.857;4.931;6.628;6.141;8.939
1505556551;11.856;4.930;6.618;6.155;8.778
1505556556;12.049;4.930;6.636;6.157;8.754
1505556561;12.120;4.979;6.616;6.133;8.753
1505556566;11.819;4.915;6.643;6.133;8.932
1505556571;11.855;4.929;6.636;6.151;8.755
1505556576;11.853;4.928;6.615;6.151;8.768
1505556581;12.156;4.983;6.614;6.155;8.772
1505556587;11.857;4.917;6.629;6.133;8.933
1505556592;11.821;4.925;6.634;6.159;8.719
1505556597;11.822;4.924;6.620;6.162;8.754
1505556602;12.145;4.984;6.622;6.160;8.770
1505556607;11.793;4.918;6.612;6.140;8.936
1505556612;11.857;4.930;6.618;6.161;8.740
1505556617;11.856;4.930;6.626;6.156;8.778
1505556622;12.120;4.977;6.629;6.161;8.757
1505556627;11.757;4.972;6.632;6.142;8.922
1505556632;11.849;4.929;6.613;6.161;8.792
1505556637;11.855;4.932;6.631;6.158;8.763
1505556642;12.156;4.986;6.617;6.159;8.766
1505556647;11.790;4.985;6.628;6.138;8.918
1505556652;11.820;4.923;6.627;6.161;8.878
1505556657;11.820;4.923;6.636;6.157;8.757
1505556662;12.148;4.928;6.641;6.153;8.760
1505556667;12.156;4.983;6.628;6.134;8.796
1505556672;11.857;4.929;6.636;6.137;8.929
1505556677;11.856;4.930;6.635;6.153;8.763
1505556682;12.053;4.930;6.626;6.163;8.741
1505556687;12.119;4.977;6.622;6.139;8.741
1505556692;11.850;4.918;6.620;6.136;8.917
1505556697;11.857;4.931;6.629;6.157;8.746
1505556703;11.854;4.930;6.615;6.159;8.779
1505556708;12.156;4.984;6.622;6.160;8.780
1505556713;11.849;4.919;6.611;6.137;8.930
1505556718;11.813;4.924;6.622;6.160;8.709
1505556723;11.847;4.929;6.620;6.156;8.758
1505556728;12.156;4.984;6.616;6.156;8.755
1505556733;11.793;4.949;6.630;6.137;8.926
1505556738;11.858;4.931;6.633;6.162;8.731
1505556743;11.855;4.932;6.628;6.159;8.772
1505556748;12.105;4.979;6.627;6.162;8.753
1505556753;11.782;4.984;6.621;6.134;8.940
1505556758;11.858;4.933;6.626;6.158;8.943
1505556763;11.856;4.931;6.625;6.155;8.774
1505556768;12.156;4.929;6.622;6.150;8.784
1505556773;12.157;4.987;6.628;6.134;8.832
1505556778;11.814;4.923;6.636;6.135;8.908
1505556783;11.850;4.931;6.618;6.151;8.763
1505556788;11.852;4.934;6.626;6.156;8.759
1505556794;12.157;4.986;6.627;6.154;8.755
1505556799;11.854;4.921;6.630;6.135;8.937
1505556804;11.857;4.933;6.633;6.150;8.752
1505556809;11.816;4.924;6.628;6.157;8.756
1505556814;12.149;4.984;6.617;6.150;8.777
1505556819;11.793;4.946;6.614;6.130;8.935
1505556824;11.858;4.929;6.635;6.158;8.803
1505556829;11.856;4.930;6.620;6.151;8.775
1505556834;12.156;4.977;6.629;6.157;8.781
1505556839;11.783;4.973;6.614;6.139;8.916
1505556844;11.850;4.929;6.634;6.158;8.925
1505556849;11.857;4.930;6.639;6.154;8.781
1505556854;12.157;4.930;6.632;6.151;8.783
1505556859;12.157;4.983;6.617;6.127;8.792
1505556864;11.857;4.928;6.618;6.130;8.937
1505556869;11.855;4.923;6.634;6.157;8.751
1505556874;11.955;4.928;6.631;6.153;8.774
1505556879;12.157;4.983;6.624;6.135;8.767
1505556885;11.858;4.917;6.628;6.128;8.938
1505556890;11.858;4.929;6.621;6.150;8.757
1505556895;11.855;4.929;6.617;6.154;8.763
1505556900;12.157;4.983;6.624;6.162;8.738
1505556905;11.836;4.916;6.621;6.133;8.921
1505556910;11.858;4.930;6.632;6.153;8.748
1505556915;11.857;4.929;6.618;6.154;8.772
1505556920;12.157;4.984;6.627;6.152;8.773
1505556925;11.793;4.954;6.628;6.127;8.944
1505556930;11.858;4.929;6.618;6.154;8.732
1505556935;11.820;4.923;6.634;6.158;8.762
1505556940;12.134;4.971;6.661;6.171;8.761
1505556945;11.848;4.905;6.662;6.158;8.883
1505556950;11.828;4.927;6.615;6.155;8.751
1505556955;11.855;4.930;6.638;6.151;8.772
1505556960;12.157;4.985;6.620;6.152;8.783
1505556965;11.817;4.919;6.625;6.144;8.943
1505556970;11.857;4.931;6.615;6.153;8.771
1505556975;12.123;4.926;6.634;6.153;8.764
1505556980;12.122;4.979;6.625;6.131;8.834
1505556985;11.852;4.926;6.633;6.130;8.943
1505556990;11.858;4.931;6.624;6.148;8.782
1505556995;11.855;4.931;6.635;6.152;8.759
1505557001;12.158;4.985;6.611;6.146;8.780
1505557006;11.825;4.914;6.633;6.134;8.931
1505557011;11.824;4.926;6.624;6.153;8.716
1505557016;11.847;4.932;6.638;6.145;8.780
1505557021;12.158;4.986;6.628;6.146;8.784
1505557026;11.796;4.919;6.617;6.130;8.943
1505557031;11.859;4.932;6.615;6.159;8.725
1505557036;11.821;4.926;6.618;6.159;8.754
1505557041;12.122;4.981;6.629;6.158;8.746
1505557046;11.784;4.984;6.623;6.131;8.935
1505557051;11.859;4.933;6.626;6.161;8.779
1505557056;11.858;4.933;6.628;6.159;8.781
1505557061;12.157;4.959;6.637;6.155;8.783
1505557066;11.902;4.976;6.625;6.131;8.924
1505557071;11.804;4.923;6.639;6.159;8.917
1505557076;11.850;4.930;6.635;6.151;8.779
1505557081;12.157;4.930;6.637;6.150;8.771
1505557086;12.158;4.983;6.615;6.126;8.850
1505557091;11.859;4.928;6.617;6.125;8.931
1505557096;11.858;4.928;6.629;6.154;8.759
1505557101;12.004;4.920;6.634;6.157;8.751
1505557106;12.150;4.984;6.618;6.125;8.767
1505557111;11.858;4.920;6.630;6.125;8.926
1505557117;11.858;4.931;6.617;6.144;8.729
1505557122;12.158;4.929;6.626;6.149;8.782
1505557127;12.158;4.986;6.617;6.130;8.846
1505557132;11.824;4.930;6.634;6.144;8.932
1505557137;11.850;4.932;6.634;6.151;8.779
1505557142;11.986;4.932;6.615;6.147;8.778
1505557147;12.157;4.984;6.625;6.131;8.767
1505557152;11.858;4.919;6.641;6.127;8.945
1505557157;11.859;4.932;6.636;6.149;8.763
1505557162;11.821;4.925;6.622;6.158;8.743
1505557167;12.148;4.985;6.625;6.153;8.775
1505557172;11.831;4.919;6.630;6.130;8.938
1505557177;11.859;4.931;6.633;6.150;8.729
1505557182;11.856;4.931;6.621;6.153;8.777
1505557187;12.158;4.985;6.612;6.156;8.763
1505557192;11.759;4.934;6.622;6.135;8.929
1505557197;11.823;4.927;6.632;6.157;8.736
1505557202;11.855;4.932;6.624;6.151;8.772
1505557207;12.158;4.985;6.613;6.153;8.774
1505557212;11.792;4.986;6.613;6.136;8.930
1505557217;11.859;4.930;6.636;6.158;8.936
1505557222;11.822;4.925;6.622;6.164;8.776
1505557228;12.121;4.933;6.632;6.157;8.776
1505557233;12.057;4.984;6.624;6.130;8.944
1505557238;11.859;4.932;6.637;6.157;8.947
1505557243;11.858;4.932;6.636;6.149;8.773
1505557248;12.158;4.931;6.621;6.152;8.785
1505557253;12.113;4.977;6.618;6.136;8.764
1505557258;11.832;4.917;6.616;6.131;8.938
1505557263;11.853;4.931;6.634;6.154;8.785
1505557268;11.848;4.930;6.638;6.156;8.765
1505557273;12.158;4.985;6.614;6.151;8.765
1505557278;11.859;4.919;6.627;6.135;8.941
1505557283;11.859;4.929;6.633;6.157;8.718
1505557288;11.819;4.924;6.637;6.155;8.771
1505557293;12.151;4.983;6.619;6.153;8.782
1505557298;11.800;4.919;6.628;6.133;8.944
1505557303;11.859;4.931;6.622;6.159;8.736
1505557308;11.857;4.932;6.637;6.155;8.786
1505557313;12.158;4.986;6.622;6.158;8.746
1505557318;11.769;4.980;6.622;6.139;8.933
1505557323;11.851;4.934;6.622;6.160;8.891
1505557328;11.857;4.934;6.633;6.150;8.767
1505557333;12.159;4.964;6.637;6.151;8.775
1505557338;11.898;4.986;6.614;6.128;8.941
1505557344;11.859;4.933;6.630;6.159;8.944
1505557349;11.826;4.927;6.637;6.161;8.772
1505557354;12.151;4.933;6.617;6.159;8.787
1505557359;12.158;4.987;6.622;6.133;8.821
1505557364;11.859;4.933;6.625;6.149;8.937
1505557369;11.859;4.932;6.629;6.158;8.783
1505557374;12.124;4.933;6.624;6.159;8.772
1505557379;12.121;4.980;6.614;6.135;8.765
1505557384;11.852;4.921;6.640;6.135;8.933
1505557389;11.859;4.934;6.637;6.158;8.737
1505557394;12.158;4.947;6.624;6.160;8.766
1505557399;12.078;4.987;6.631;6.136;8.944
1505557404;11.859;4.932;6.629;6.168;8.946
1505557409;11.800;4.928;6.624;6.165;8.743
1505557414;12.151;4.932;6.627;6.160;8.764
1505557419;12.158;4.988;6.619;6.137;8.774
1505557424;11.860;4.933;6.617;6.135;8.930
1505557429;11.859;4.935;6.615;6.161;8.773
1505557434;12.002;4.935;6.630;6.161;8.774
1505557439;12.159;4.984;6.631;6.141;8.757
1505557444;11.852;4.922;6.622;6.144;8.936
1505557449;11.858;4.935;6.632;6.162;8.770
1505557455;12.158;4.933;6.623;6.160;8.790
1505557460;12.159;4.987;6.615;6.143;8.783
1505557465;11.860;4.926;6.624;6.143;8.937
1505557470;11.859;4.935;6.618;6.174;8.756
1505557475;11.846;4.932;6.618;6.157;8.784
1505557480;12.159;4.986;6.627;6.147;8.784
1505557485;11.859;4.921;6.628;6.139;8.947
1505557490;11.859;4.934;6.632;6.163;8.741
1505557495;11.858;4.936;6.630;6.159;8.785
1505557500;12.159;4.988;6.613;6.155;8.768
1505557505;11.783;4.918;6.624;6.134;8.934
1505557510;11.860;4.933;6.633;6.155;8.731
1505557515;11.859;4.933;6.637;6.156;8.777
1505557520;12.158;4.988;6.631;6.156;8.789
1505557525;11.795;4.974;6.614;6.137;8.939
1505557530;11.860;4.935;6.620;6.164;8.815
1505557535;11.821;4.927;6.620;6.161;8.753
1505557540;12.151;4.988;6.633;6.170;8.746
1505557545;11.764;4.981;6.625;6.146;8.920
1505557550;11.834;4.927;6.620;6.160;8.939
1505557555;11.851;4.932;6.624;6.154;8.789
1505557560;12.159;4.940;6.623;6.156;8.778
1505557565;12.030;4.985;6.618;6.136;8.863
1505557570;11.859;4.933;6.634;6.157;8.944
1505557576;11.822;4.926;6.635;6.190;8.755
1505557581;12.122;4.926;6.621;6.163;8.775
1505557586;12.151;4.986;6.618;6.141;8.781
1505557591;11.860;4.928;6.621;6.139;8.950
1505557596;11.860;4.933;6.625;6.161;8.776
1505557601;11.847;4.933;6.632;6.162;8.790
1505557606;12.120;4.981;6.612;6.164;8.750
1505557611;11.822;4.914;6.621;6.143;8.929
1505557616;11.852;4.932;6.615;6.158;8.745
1505557621;11.858;4.932;6.615;6.156;8.786
1505557626;12.158;4.986;6.627;6.157;8.779
1505557631;11.804;4.922;6.631;6.138;8.951
1505557636;11.806;4.926;6.618;6.164;8.730
1505557641;11.816;4.928;6.636;6.160;8.769
1505557646;12.151;4.987;6.615;6.158;8.778
1505557651;11.795;4.984;6.630;6.140;8.949
1505557656;11.860;4.936;6.625;6.164;8.777
1505557661;11.858;4.936;6.620;6.154;8.784
1505557666;12.160;4.983;6.623;6.160;8.748
1505557671;11.771;4.978;6.632;6.136;8.930
1505557676;11.853;4.934;6.627;6.160;8.904
1505557681;11.859;4.935;6.617;6.154;8.777
1505557686;12.160;4.935;6.624;6.154;8.781
1505557692;12.159;4.989;6.611;6.130;8.854
1505557697;11.860;4.935;6.617;6.150;8.931
1505557702;11.852;4.933;6.627;6.154;8.761
1505557707;12.053;4.934;6.626;6.149;8.781
1505557712;12.159;4.990;6.619;6.124;8.786
1505557717;11.860;4.923;6.624;6.128;8.948
1505557722;11.860;4.935;6.616;6.150;8.764
1505557727;11.857;4.934;6.627;6.153;8.771
1505557732;12.122;4.982;6.621;6.161;8.733
1505557737;11.817;4.922;6.619;6.136;8.937
1505557742;11.860;4.936;6.617;6.158;8.762
1505557747;11.858;4.936;6.636;6.160;8.787
1505557752;12.159;4.989;6.626;6.157;8.777
1505557757;11.797;4.944;6.615;6.137;8.941
1505557762;11.826;4.929;6.639;6.164;8.747
1505557767;11.822;4.928;6.629;6.157;8.761
1505557772;12.152;4.987;6.630;6.149;8.785
1505557777;11.794;4.989;6.620;6.127;8.950
1505557782;11.860;4.935;6.629;6.156;8.845
1505557787;11.859;4.935;6.625;6.152;8.780
1505557792;12.121;4.925;6.622;6.162;8.752
1505557798;12.119;4.982;6.623;6.140;8.905
1505557803;11.853;4.935;6.627;6.145;8.947
1505557808;11.860;4.935;6.627;6.155;8.779
1505557813;12.001;4.938;6.624;6.151;8.772
1505557818;12.159;4.990;6.615;6.139;8.784
1505557823;11.847;4.916;6.628;6.137;8.941
1505557828;11.808;4.930;6.637;6.162;8.735
1505557833;11.850;4.937;6.636;6.151;8.777
1505557838;12.160;4.990;6.628;6.152;8.774
1505557843;11.804;4.926;6.627;6.132;8.948
1505557848;11.860;4.937;6.637;6.153;8.750
1505557853;11.859;4.936;6.630;6.158;8.778
1505557858;12.133;4.982;6.625;6.155;8.764
1505557863;11.787;4.988;6.616;6.129;8.940
1505557869;11.860;4.935;6.636;6.158;8.939
1505557874;11.859;4.934;6.634;6.156;8.779
1505557879;12.160;4.944;6.636;6.156;8.787
1505557884;12.049;4.988;6.612;6.138;8.921
1505557889;11.828;4.931;6.638;6.162;8.932
1505557894;11.852;4.932;6.625;6.157;8.783
1505557899;12.160;4.931;6.614;6.154;8.788
1505557904;12.159;4.986;6.625;6.136;8.776
1505557909;11.860;4.927;6.635;6.138;8.942
1505557914;11.861;4.934;6.636;6.157;8.791
1505557919;11.860;4.925;6.619;6.155;8.782
1505557924;12.123;4.980;6.631;6.150;8.782
1505557929;11.853;4.920;6.629;6.137;8.947
1505557934;11.861;4.932;6.617;6.163;8.743
1505557939;11.858;4.933;6.617;6.159;8.781
1505557944;12.159;4.986;6.611;6.159;8.788
1505557949;11.776;4.914;6.617;6.145;8.941
1505557954;11.823;4.926;6.616;6.160;8.728
1505557959;11.851;4.930;6.625;6.160;8.781
1505557964;12.160;4.986;6.621;6.160;8.786
1505557969;11.796;4.957;6.614;6.140;8.947
1505557974;11.861;4.934;6.634;6.163;8.762
1505557980;11.824;4.926;6.623;6.159;8.757
1505557985;12.116;4.979;6.623;6.157;8.757
1505557990;11.786;4.983;6.616;6.139;8.942
1505557995;11.860;4.932;6.625;6.162;8.778
1505558000;11.859;4.932;6.624;6.157;8.785
1505558005;12.160;4.987;6.638;6.156;8.791
1505558010;11.756;4.925;6.616;6.135;8.914
1505558015;11.834;4.922;6.634;6.157;8.725
1505558020;11.851;4.931;6.633;6.152;8.784
1505558025;12.160;4.985;6.613;6.152;8.790
1505558030;11.796;4.936;6.623;6.130;8.940
1505558035;11.861;4.933;6.633;6.158;8.743
1505558040;11.860;4.929;6.633;6.162;8.764
1505558045;12.153;4.983;6.633;6.158;8.759
1505558050;11.787;4.982;6.615;6.130;8.949
1505558055;11.860;4.931;6.637;6.158;8.947
1505558060;11.861;4.933;6.633;6.157;8.785
1505558065;12.160;4.945;6.623;6.155;8.786
1505558070;12.025;4.986;6.629;6.136;8.910
1505558075;11.849;4.930;6.618;6.159;8.911
1505558080;11.847;4.931;6.628;6.151;8.784
1505558085;12.160;4.932;6.615;6.153;8.781
1505558091;12.160;4.985;6.619;6.128;8.784
1505558096;11.862;4.926;6.618;6.129;8.940
1505558101;11.860;4.932;6.624;6.150;8.783
1505558106;11.826;4.929;6.622;6.154;8.775
1505558111;12.122;4.982;6.625;6.146;8.781
1505558116;11.853;4.921;6.617;6.130;8.950
1505558121;11.860;4.934;6.638;6.154;8.739
1505558126;11.858;4.933;6.614;6.153;8.790
1505558131;12.161;4.987;6.626;6.155;8.787
1505558136;11.762;4.915;6.624;6.128;8.940
1505558141;11.827;4.928;6.637;6.162;8.703
1505558146;11.833;4.928;6.620;6.159;8.748
1505558151;12.138;4.983;6.638;6.150;8.777
1505558156;11.795;4.988;6.615;6.128;8.946
1505558161;11.862;4.935;6.628;6.152;8.943
1505558166;11.860;4.934;6.634;6.150;8.785
1505558172;12.160;4.934;6.619;6.148;8.785
1505558177;12.058;4.979;6.616;6.135;8.908
1505558182;11.824;4.925;6.625;6.140;8.940
1505558187;11.853;4.933;6.627;6.154;8.781
1505558192;12.062;4.933;6.615;6.153;8.787
1505558197;12.161;4.987;6.628;6.129;8.783
1505558202;11.861;4.924;6.632;6.134;8.952
1505558207;11.822;4.927;6.624;6.157;8.736
1505558212;11.824;4.930;6.627;6.159;8.770
1505558217;12.153;4.987;6.628;6.146;8.784
1505558222;11.861;4.924;6.620;6.136;8.946
1505558227;11.862;4.935;6.639;6.157;8.751
1505558232;11.859;4.936;6.615;6.157;8.790
1505558237;12.121;4.980;6.622;6.161;8.775
1505558242;11.763;4.915;6.624;6.138;8.921
1505558247;11.853;4.933;6.639;6.156;8.763
1505558252;11.860;4.935;6.637;6.152;8.784
1505558257;12.160;4.988;6.626;6.153;8.786
1505558262;11.796;4.979;6.630;6.130;8.948
1505558267;11.862;4.931;6.622;6.162;8.737
1505558272;11.800;4.926;6.630;6.152;8.759
1505558277;12.153;4.985;6.628;6.149;8.777
1505558282;11.849;4.923;6.623;6.130;8.949
1505558288;11.861;4.935;6.634;6.150;8.739
1505558293;11.859;4.935;6.620;6.153;8.786
1505558298;12.161;4.988;6.631;6.156;8.767
1505558303;11.788;4.930;6.627;6.136;8.941
1505558308;11.854;4.933;6.635;6.156;8.751
1505558313;11.859;4.933;6.619;6.148;8.783
1505558318;12.161;4.987;6.623;6.151;8.789
1505558323;11.795;4.986;6.612;6.134;8.947
1505558328;11.861;4.933;6.628;6.159;8.878
1505558333;11.824;4.928;6.612;6.159;8.772
1505558338;12.153;4.950;6.618;6.149;8.784
1505558343;11.824;4.957;6.629;6.131;8.950
1505558348;11.861;4.933;6.617;6.155;8.754
1505558353;11.860;4.934;6.623;6.153;8.787
1505558358;12.160;4.988;6.638;6.153;8.786
1505558363;11.760;4.981;6.619;6.132;8.932
1505558368;11.825;4.929;6.629;6.162;8.902
1505558373;11.861;4.935;6.616;6.159;8.788
1505558378;12.161;4.978;6.624;6.152;8.786
1505558383;11.801;4.986;6.619;6.132;8.953
1505558388;11.862;4.933;6.627;6.160;8.789
1505558393;11.823;4.926;6.620;6.158;8.765
1505558398;12.125;4.979;6.639;6.156;8.779
1505558404;11.796;4.987;6.622;6.135;8.950
1505558409;11.862;4.934;6.615;6.156;8.952
1505558414;11.860;4.933;6.630;6.152;8.794
1505558419;12.161;4.970;6.632;6.154;8.790
1505558424;11.834;4.977;6.631;6.134;8.925
1505558429;11.828;4.926;6.643;6.158;8.950
1505558434;11.854;4.932;6.635;6.151;8.792
1505558439;12.161;4.932;6.629;6.148;8.790
1505558444;12.161;4.986;6.611;6.127;8.799
1505558449;11.861;4.933;6.617;6.143;8.949
1505558454;11.861;4.934;6.639;6.160;8.769
1505558459;12.055;4.927;6.629;6.152;8.790
1505558464;12.153;4.987;6.622;6.127;8.789
1505558469;11.861;4.923;6.636;6.136;8.950
1505558474;11.862;4.934;6.635;6.152;8.756
1505558479;11.858;4.933;6.614;6.150;8.787
1505558484;12.161;4.987;6.629;6.152;8.777
1505558489;11.818;4.915;6.624;6.128;8.948
1505558494;11.854;4.932;6.619;6.147;8.760
1505558499;11.859;4.932;6.638;6.150;8.793
1505558504;12.161;4.986;6.618;6.150;8.791
1505558509;11.799;4.925;6.627;6.133;8.951
1505558514;11.862;4.934;6.636;6.156;8.763
1505558520;11.823;4.927;6.629;6.148;8.774
1505558525;12.154;4.986;6.644;6.148;8.789
1505558530;11.796;4.987;6.627;6.128;8.950
1505558535;11.861;4.933;6.632;6.150;8.916
1505558540;11.860;4.933;6.634;6.146;8.789
1505558545;12.161;4.953;6.637;6.149;8.787
1505558550;11.915;4.980;6.620;6.126;8.930
1505558555;11.854;4.931;6.639;6.149;8.948
1505558560;11.861;4.932;6.624;6.149;8.783
1505558565;12.161;4.933;6.626;6.150;8.789
1505558570;12.161;4.986;6.631;6.127;8.780
1505558575;11.862;4.931;6.620;6.131;8.954
1505558580;11.826;4.926;6.636;6.157;8.774
1505558585;11.956;4.930;6.638;6.151;8.780
1505558590;12.161;4.985;6.616;6.131;8.783
1505558595;11.862;4.921;6.629;6.134;8.959
1505558600;11.862;4.933;6.636;6.156;8.783
1505558605;11.858;4.933;6.633;6.155;8.794
1505558610;12.116;4.980;6.615;6.156;8.776
1505558615;11.838;4.920;6.620;6.128;8.943
1505558620;11.862;4.932;6.633;6.149;8.743
1505558625;11.860;4.932;6.617;6.151;8.786
1505558630;12.162;4.987;6.622;6.152;8.789
1505558636;11.799;4.932;6.627;6.132;8.955
1505558641;11.861;4.931;6.636;6.160;8.728
1505558646;12.154;4.930;6.640;6.155;8.786
1505558651;12.162;4.987;6.617;6.134;8.872
1505558656;11.863;4.930;6.632;6.135;8.950
1505558661;11.861;4.934;6.632;6.156;8.790
1505558666;11.920;4.933;6.622;6.155;8.791
1505558671;12.162;4.988;6.630;6.140;8.777
1505558676;11.853;4.920;6.626;6.132;8.957
1505558681;11.861;4.933;6.631;6.153;8.767
1505558686;11.859;4.933;6.624;6.155;8.792
1505558691;12.162;4.986;6.626;6.154;8.790
1505558696;11.804;4.921;6.616;6.133;8.950
1505558701;11.862;4.932;6.641;6.159;8.733
1505558706;11.825;4.929;6.621;6.158;8.796
1505558711;12.161;4.987;6.642;6.157;8.793
1505558716;11.797;4.985;6.628;6.139;8.958
1505558721;11.862;4.933;6.634;6.161;8.749
1505558726;11.855;4.934;6.631;6.153;8.788
1505558731;12.161;4.987;6.624;6.153;8.786
1505558736;11.820;4.915;6.623;6.130;8.949
1505558741;11.855;4.934;6.617;6.148;8.740
1505558746;11.831;4.930;6.637;6.150;8.748
1505558752;12.132;4.982;6.611;6.151;8.793
1505558757;11.791;4.921;6.612;6.133;8.956
1505558762;11.862;4.934;6.621;6.155;8.751
1505558767;11.861;4.935;6.617;6.152;8.791
1505558772;12.162;4.987;6.632;6.150;8.792
1505558777;11.763;4.975;6.632;6.129;8.924
1505558782;11.825;4.925;6.636;6.155;8.905
1505558787;11.854;4.931;6.640;6.152;8.793
1505558792;12.162;4.956;6.640;6.152;8.790
1505558797;11.951;4.985;6.616;6.133;8.954
1505558802;11.862;4.932;6.633;6.158;8.960
1505558807;11.862;4.931;6.621;6.157;8.783
1505558812;12.120;4.923;6.634;6.153;8.789
1505558817;12.154;4.983;6.617;6.130;8.791
1505558822;11.861;4.930;6.636;6.128;8.950
1505558827;11.862;4.933;6.623;6.154;8.789
