1505559604;11.808;4.933;6.625;6.143;8.949
1505559609;11.863;4.933;6.637;6.162;8.760
1505559614;11.861;4.933;6.624;6.164;8.791
1505559619;12.163;4.986;6.617;6.161;8.791
1505559624;11.799;4.934;6.624;6.159;8.934
1505559629;11.856;4.930;6.634;6.177;8.715
1505559634;11.854;4.930;6.632;6.164;8.778
1505559639;12.164;4.986;6.640;6.164;8.794
1505559644;11.798;4.986;6.615;6.143;8.954
1505559649;11.863;4.933;6.637;6.166;8.825
1505559654;11.863;4.933;6.622;6.164;8.772
1505559659;12.130;4.981;6.629;6.169;8.775
1505559664;11.762;4.929;6.619;6.148;8.950
1505559669;11.864;4.932;6.637;6.167;8.761
1505559674;11.862;4.932;6.625;6.166;8.786
1505559680;12.163;4.987;6.618;6.165;8.791
1505559685;11.816;4.921;6.620;6.143;8.958
1505559690;11.828;4.928;6.616;6.164;8.753
1505559695;11.830;4.926;6.640;6.163;8.784
1505559700;12.159;4.985;6.611;6.161;8.788
1505559705;11.799;4.966;6.618;6.141;8.952
1505559710;11.864;4.933;6.618;6.167;8.742
1505559715;11.862;4.932;6.618;6.163;8.793
1505559720;12.128;4.980;6.630;6.163;8.774
1505559725;11.763;4.928;6.622;6.143;8.945
1505559730;11.856;4.933;6.641;6.162;8.742
1505559735;11.859;4.933;6.638;6.163;8.790
1505559740;12.164;4.987;6.615;6.160;8.789
1505559745;11.864;4.921;6.618;6.141;8.952
1505559750;11.825;4.925;6.628;6.167;8.734
1505559755;11.826;4.926;6.632;6.168;8.760
1505559760;12.156;4.985;6.621;6.164;8.789
1505559765;11.805;4.921;6.622;6.142;8.954
1505559770;11.863;4.933;6.621;6.163;8.744
1505559775;11.862;4.933;6.632;6.161;8.788
1505559780;12.164;4.984;6.624;6.167;8.775
1505559785;11.762;4.979;6.620;6.140;8.921
1505559790;11.857;4.930;6.636;6.165;8.868
1505559795;11.863;4.933;6.618;6.164;8.787
1505559801;12.163;4.978;6.633;6.165;8.787
1505559806;11.821;4.987;6.614;6.145;8.953
1505559811;11.864;4.933;6.630;6.176;8.929
1505559816;11.824;4.927;6.638;6.171;8.784
1505559821;12.155;4.932;6.642;6.162;8.794
1505559826;12.163;4.987;6.615;6.139;8.824
1505559831;11.864;4.934;6.617;6.155;8.949
1505559836;11.863;4.933;6.633;6.165;8.789
1505559841;12.141;4.933;6.641;6.164;8.787
1505559846;12.107;4.981;6.614;6.147;8.768
1505559851;11.856;4.922;6.628;6.149;8.943
1505559856;11.863;4.934;6.637;6.167;8.781
1505559861;11.856;4.934;6.640;6.167;8.788
1505559866;12.164;4.986;6.615;6.155;8.784
1505559871;11.863;4.923;6.617;6.146;8.953
1505559876;11.812;4.926;6.625;6.170;8.732
1505559881;11.854;4.933;6.613;6.167;8.785
1505559886;12.163;4.989;6.622;6.162;8.790
1505559891;11.800;4.922;6.612;6.136;8.949
1505559896;11.864;4.934;6.620;6.162;8.760
1505559901;11.862;4.934;6.615;6.160;8.786
1505559906;12.120;4.976;6.628;6.142;8.852
1505559911;11.857;4.932;6.617;6.140;8.942
1505559917;11.864;4.932;6.631;6.158;8.781
1505559922;12.143;4.934;6.628;6.160;8.785
1505559927;12.163;4.988;6.625;6.140;8.780
1505559932;11.865;4.927;6.632;6.143;8.946
1505559937;11.850;4.924;6.630;6.165;8.756
1505559942;11.844;4.932;6.628;6.160;8.785
1505559947;12.109;4.976;6.618;6.151;8.767
1505559952;11.836;4.917;6.636;6.143;8.903
1505559957;11.845;4.929;6.632;6.161;8.758
1505559962;11.853;4.933;6.641;6.159;8.787
1505559967;12.164;4.986;6.618;6.141;8.929
1505559972;11.864;4.931;6.622;6.142;8.950
1505559977;11.863;4.933;6.637;6.174;8.763
1505559982;12.035;4.933;6.623;6.167;8.780
1505559987;12.146;4.978;6.623;6.148;8.760
1505559992;11.857;4.921;6.628;6.141;8.952
1505559997;11.863;4.934;6.629;6.160;8.749
1505560002;11.861;4.934;6.632;6.161;8.777
1505560007;12.164;4.986;6.613;6.168;8.764
1505560012;11.833;4.921;6.622;6.144;8.946
1505560017;11.864;4.934;6.628;6.172;8.714
1505560022;11.854;4.932;6.638;6.168;8.779
1505560027;12.163;4.987;6.615;6.167;8.780
1505560033;11.800;4.937;6.621;6.147;8.951
1505560038;11.864;4.935;6.623;6.173;8.737
1505560043;11.828;4.926;6.621;6.165;8.787
1505560048;12.160;4.986;6.613;6.167;8.748
1505560053;11.765;4.984;6.623;6.141;8.943
1505560058;11.864;4.933;6.621;6.167;8.871
1505560063;11.862;4.933;6.628;6.162;8.775
1505560068;12.163;4.973;6.617;6.164;8.789
1505560073;11.811;4.981;6.630;6.146;8.936
1505560078;11.857;4.931;6.630;6.166;8.951
1505560083;11.830;4.926;6.617;6.163;8.781
1505560088;12.158;4.986;6.636;6.163;8.784
1505560093;11.799;4.965;6.616;6.144;8.949
1505560098;11.864;4.934;6.636;6.170;8.771
1505560103;11.818;4.925;6.627;6.163;8.744
1505560108;12.156;4.986;6.622;6.161;8.787
1505560113;11.764;4.980;6.630;6.146;8.920
1505560118;11.857;4.924;6.626;6.169;8.941
1505560123;11.864;4.933;6.624;6.166;8.791
1505560128;12.164;4.944;6.617;6.167;8.793
1505560133;12.025;4.980;6.638;6.149;8.870
1505560138;11.857;4.935;6.644;6.162;8.945
1505560143;11.821;4.930;6.632;6.163;8.775
1505560149;12.156;4.987;6.624;6.159;8.783
1505560154;11.798;4.989;6.616;6.143;8.942
1505560159;11.864;4.936;6.616;6.168;8.785
1505560164;11.863;4.937;6.642;6.171;8.755
1505560169;12.156;4.989;6.613;6.159;8.784
1505560174;11.796;4.984;6.631;6.143;8.932
1505560179;11.857;4.935;6.630;6.164;8.944
1505560184;11.863;4.937;6.616;6.161;8.786
1505560189;12.163;4.938;6.616;6.157;8.786
1505560194;12.105;4.990;6.632;6.138;8.863
1505560199;11.827;4.934;6.633;6.162;8.942
1505560204;11.863;4.939;6.614;6.167;8.751
1505560209;12.042;4.931;6.627;6.159;8.778
1505560214;12.160;4.990;6.622;6.137;8.781
1505560219;11.864;4.924;6.626;6.140;8.939
1505560224;11.864;4.935;6.640;6.161;8.771
1505560229;11.826;4.931;6.632;6.161;8.778
1505560234;12.156;4.990;6.623;6.162;8.787
1505560239;11.826;4.919;6.637;6.138;8.914
1505560244;11.856;4.935;6.627;6.155;8.745
1505560249;11.862;4.936;6.641;6.153;8.782
1505560254;12.163;4.991;6.619;6.156;8.781
1505560259;11.770;4.919;6.627;6.145;8.939
1505560265;11.857;4.937;6.616;6.161;8.759
1505560270;11.823;4.931;6.624;6.160;8.764
1505560275;12.156;4.990;6.629;6.156;8.787
1505560280;11.798;4.985;6.625;6.139;8.951
1505560285;11.865;4.938;6.625;6.167;8.758
1505560290;11.824;4.930;6.639;6.163;8.779
1505560295;12.156;4.990;6.644;6.160;8.781
1505560300;11.764;4.983;6.615;6.136;8.935
1505560305;11.857;4.936;6.634;6.159;8.896
1505560310;11.863;4.938;6.632;6.156;8.785
1505560315;12.164;4.946;6.616;6.158;8.779
1505560320;12.059;4.989;6.629;6.143;8.917
1505560325;11.857;4.937;6.618;6.162;8.937
1505560330;11.864;4.937;6.640;6.171;8.742
1505560335;12.156;4.937;6.614;6.168;8.779
1505560340;12.164;4.993;6.618;6.140;8.828
1505560345;11.864;4.933;6.635;6.141;8.954
1505560350;11.864;4.939;6.619;6.162;8.735
1505560355;11.913;4.938;6.642;6.156;8.784
1505560360;12.163;4.993;6.628;6.145;8.756
1505560365;11.831;4.926;6.642;6.139;8.938
1505560370;11.865;4.940;6.629;6.160;8.740
1505560375;11.862;4.940;6.616;6.164;8.787
1505560381;12.164;4.992;6.629;6.162;8.780
1505560386;11.788;4.921;6.627;6.140;8.944
1505560391;11.864;4.938;6.640;6.158;8.762
1505560396;11.829;4.931;6.632;6.162;8.783
1505560401;12.156;4.991;6.631;6.159;8.791
1505560406;11.800;4.963;6.630;6.143;8.948
1505560411;11.865;4.938;6.623;6.170;8.736
1505560416;11.826;4.935;6.624;6.167;8.778
1505560421;12.156;4.991;6.641;6.163;8.773
1505560426;11.761;4.985;6.621;6.143;8.934
1505560431;11.857;4.937;6.616;6.166;8.937
1505560436;11.863;4.938;6.640;6.158;8.776
1505560441;12.164;4.971;6.632;6.158;8.784
1505560446;11.851;4.986;6.628;6.144;8.926
1505560451;11.857;4.937;6.628;6.164;8.947
1505560456;11.831;4.929;6.624;6.161;8.774
1505560461;12.157;4.935;6.645;6.156;8.780
1505560466;12.163;4.983;6.630;6.135;8.782
1505560471;11.864;4.929;6.616;6.134;8.950
1505560476;11.839;4.920;6.629;6.159;8.761
1505560481;11.923;4.930;6.627;6.154;8.782
1505560486;12.163;4.985;6.629;6.149;8.763
1505560491;11.857;4.919;6.627;6.132;8.945
1505560497;11.865;4.930;6.625;6.154;8.770
1505560502;11.861;4.931;6.631;6.151;8.777
1505560507;12.164;4.985;6.613;6.137;8.911
1505560512;11.856;4.930;6.632;6.147;8.940
1505560517;11.864;4.932;6.639;6.155;8.766
1505560522;12.130;4.930;6.632;6.150;8.776
1505560527;12.164;4.984;6.628;6.128;8.780
1505560532;11.865;4.925;6.622;6.130;8.946
1505560537;11.864;4.930;6.621;6.148;8.759
1505560542;11.824;4.925;6.638;6.152;8.774
1505560547;12.123;4.977;6.627;6.172;8.757
1505560552;11.846;4.918;6.637;6.132;8.929
1505560557;11.835;4.927;6.621;6.153;8.749
1505560562;11.854;4.931;6.615;6.150;8.791
1505560567;12.164;4.986;6.615;6.150;8.779
1505560572;11.800;4.952;6.622;6.131;8.953
1505560577;11.864;4.932;6.615;6.151;8.743
1505560582;11.827;4.925;6.639;6.148;8.775
1505560587;12.123;4.979;6.632;6.158;8.768
1505560592;11.791;4.983;6.624;6.133;8.949
1505560597;11.864;4.930;6.637;6.155;8.903
1505560602;11.864;4.932;6.630;6.152;8.792
1505560608;12.164;4.948;6.630;6.149;8.788
1505560613;11.974;4.978;6.623;6.135;8.882
1505560618;11.820;4.925;6.626;6.164;8.925
1505560623;11.856;4.929;6.640;6.149;8.786
1505560628;12.162;4.985;6.635;6.152;8.780
1505560633;11.798;4.984;6.624;6.130;8.944
1505560638;11.865;4.930;6.619;6.154;8.827
1505560643;11.827;4.924;6.620;6.153;8.780
1505560648;12.150;4.971;6.629;6.153;8.768
1505560653;11.789;4.983;6.623;6.129;8.946
1505560658;11.865;4.931;6.630;6.152;8.786
1505560663;11.862;4.932;6.638;6.152;8.792
1505560668;12.164;4.985;6.632;6.149;8.786
1505560673;11.755;4.936;6.613;6.134;8.928
1505560678;11.858;4.932;6.637;6.158;8.735
1505560683;11.855;4.932;6.629;6.149;8.780
1505560688;12.165;4.955;6.629;6.147;8.783
1505560693;12.037;4.987;6.620;6.121;8.944
1505560698;11.865;4.933;6.626;6.158;8.944
1505560704;11.858;4.922;6.622;6.152;8.771
1505560709;12.156;4.930;6.633;6.153;8.766
1505560714;12.151;4.982;6.621;6.131;8.828
1505560719;11.865;4.923;6.638;6.154;8.777
1505560724;11.863;4.933;6.629;6.151;8.779
1505560729;12.164;4.985;6.636;6.151;8.789
1505560734;11.798;4.983;6.630;6.141;8.916
1505560739;11.858;4.931;6.626;6.156;8.926
1505560744;11.828;4.930;6.623;6.155;8.781
1505560749;12.157;4.930;6.615;6.155;8.784
1505560754;12.164;4.983;6.612;6.133;8.779
1505560759;11.865;4.920;6.624;6.138;8.937
1505560764;11.864;4.929;6.629;6.159;8.758
1505560769;11.825;4.927;6.622;6.154;8.774
1505560774;12.128;4.977;6.623;6.148;8.776
1505560779;11.855;4.919;6.642;6.137;8.940
1505560784;11.864;4.930;6.639;6.154;8.762
1505560790;11.862;4.929;6.635;6.153;8.767
1505560795;12.165;4.984;6.613;6.156;8.776
1505560800;11.791;4.912;6.625;6.134;8.938
1505560805;11.829;4.925;6.624;6.157;8.733
1505560810;11.855;4.929;6.629;6.152;8.788
1505560815;12.165;4.984;6.625;6.152;8.767
1505560820;11.800;4.960;6.615;6.132;8.933
1505560825;11.865;4.930;6.621;6.159;8.751
1505560830;11.827;4.924;6.636;6.157;8.771
1505560835;12.125;4.978;6.635;6.159;8.752
1505560840;11.791;4.981;6.619;6.132;8.932
1505560845;11.865;4.930;6.640;6.161;8.818
1505560850;11.864;4.930;6.616;6.156;8.785
1505560855;12.164;4.954;6.617;6.156;8.778
1505560860;11.907;4.976;6.627;6.135;8.916
1505560865;11.822;4.923;6.633;6.156;8.924
1505560870;11.857;4.928;6.633;6.154;8.779
1505560875;12.164;4.929;6.617;6.156;8.791
1505560880;12.165;4.982;6.621;6.135;8.854
1505560885;11.865;4.927;6.621;6.135;8.937
1505560890;11.834;4.920;6.629;6.155;8.764
1505560895;11.960;4.918;6.631;6.156;8.757
1505560900;12.157;4.983;6.624;6.140;8.779
1505560905;11.865;4.917;6.617;6.133;8.936
1505560911;11.864;4.929;6.634;6.156;8.762
1505560916;11.862;4.928;6.633;6.157;8.792
1505560921;12.165;4.981;6.627;6.161;8.769
1505560926;11.827;4.916;6.624;6.139;8.917
1505560931;11.857;4.928;6.618;6.153;8.735
1505560936;11.863;4.930;6.634;6.154;8.793
1505560941;12.164;4.984;6.630;6.156;8.788
1505560946;11.800;4.946;6.619;6.132;8.940
1505560951;11.865;4.930;6.623;6.162;8.716
1505560956;11.853;4.928;6.642;6.165;8.735
1505560961;12.155;4.981;6.638;6.159;8.779
1505560966;11.799;4.981;6.615;6.130;8.942
1505560971;11.865;4.927;6.640;6.157;8.906
1505560976;11.864;4.928;6.640;6.159;8.784
1505560981;12.164;4.958;6.615;6.160;8.788
1505560986;11.783;4.924;6.623;6.135;8.935
1505560991;11.833;4.926;6.628;6.154;8.749
1505560996;11.862;4.929;6.637;6.156;8.787
1505561001;12.165;4.984;6.613;6.158;8.790
1505561006;11.801;4.954;6.618;6.132;8.939
1505561011;11.865;4.929;6.616;6.158;8.766
1505561016;11.831;4.923;6.625;6.158;8.779
1505561022;12.130;4.975;6.632;6.156;8.773
1505561027;11.792;4.982;6.620;6.135;8.937
1505561032;11.864;4.930;6.613;6.155;8.898
1505561037;11.864;4.930;6.625;6.151;8.774
1505561042;12.165;4.945;6.640;6.155;8.777
1505561047;11.973;4.976;6.613;6.142;8.841
1505561052;11.828;4.923;6.638;6.163;8.926
1505561057;11.858;4.928;6.641;6.154;8.766
1505561062;12.164;4.930;6.633;6.153;8.763
1505561067;12.164;4.982;6.630;6.133;8.777
1505561072;11.866;4.924;6.628;6.136;8.939
1505561077;11.812;4.922;6.628;6.162;8.753
1505561082;11.813;4.922;6.635;6.157;8.753
1505561087;12.157;4.982;6.625;6.148;8.783
1505561092;11.866;4.917;6.621;6.136;8.950
1505561097;11.865;4.929;6.634;6.151;8.762
1505561102;11.862;4.930;6.625;6.151;8.775
1505561107;12.165;4.977;6.630;6.156;8.751
1505561112;11.773;4.909;6.629;6.135;8.915
1505561117;11.858;4.928;6.619;6.157;8.728
1505561122;11.863;4.930;6.640;6.154;8.768
1505561127;12.165;4.984;6.628;6.151;8.782
1505561132;11.800;4.976;6.629;6.130;8.932
1505561138;11.865;4.930;6.627;6.161;8.737
1505561143;11.819;4.922;6.625;6.159;8.758
1505561148;12.157;4.978;6.632;6.172;8.745
1505561153;11.781;4.983;6.630;6.135;8.947
1505561158;11.840;4.925;6.643;6.163;8.900
1505561163;11.856;4.929;6.619;6.153;8.775
1505561168;12.164;4.983;6.625;6.156;8.785
1505561173;11.829;4.918;6.618;6.133;8.937
1505561178;11.866;4.930;6.641;6.155;8.753
1505561183;11.825;4.923;6.615;6.158;8.767
1505561188;12.127;4.977;6.615;6.168;8.754
1505561193;11.794;4.923;6.620;6.138;8.943
1505561198;11.865;4.930;6.615;6.162;8.731
1505561203;11.862;4.930;6.623;6.158;8.789
1505561208;12.164;4.983;6.623;6.157;8.773
1505561213;11.763;4.973;6.621;6.136;8.942
1505561218;11.829;4.920;6.632;6.163;8.888
1505561223;11.857;4.926;6.628;6.153;8.767
1505561228;12.165;4.968;6.635;6.157;8.777
1505561233;11.838;4.980;6.625;6.140;8.938
1505561238;11.865;4.927;6.627;6.166;8.931
1505561243;11.828;4.921;6.630;6.167;8.760
1505561248;12.129;4.917;6.626;6.163;8.754
1505561253;12.157;4.978;6.617;6.139;8.813
1505561259;11.864;4.926;6.640;6.156;8.941
1505561264;11.863;4.925;6.630;6.156;8.790
1505561269;12.165;4.926;6.630;6.164;8.780
1505561274;12.124;4.973;6.625;6.146;8.755
1505561279;11.858;4.918;6.637;6.148;8.917
1505561284;11.857;4.926;6.629;6.162;8.748
1505561289;11.861;4.928;6.620;6.159;8.776
1505561294;12.164;4.981;6.620;6.159;8.768
1505561299;11.841;4.915;6.630;6.136;8.931
1505561304;11.865;4.924;6.636;6.168;8.714
1505561309;11.855;4.927;6.633;6.163;8.754
1505561314;12.154;4.980;6.624;6.153;8.770
1505561319;11.802;4.928;6.622;6.136;8.940
1505561324;11.865;4.927;6.618;6.161;8.734
1505561329;11.864;4.928;6.614;6.159;8.781
1505561334;12.165;4.981;6.642;6.165;8.765
1505561339;11.772;4.979;6.629;6.141;8.935
1505561344;11.829;4.923;6.642;6.164;8.848
1505561349;11.863;4.927;6.616;6.157;8.789
1505561354;12.165;4.950;6.627;6.157;8.779
1505561359;11.956;4.981;6.630;6.142;8.940
1505561364;11.865;4.928;6.632;6.170;8.940
1505561369;11.831;4.922;6.632;6.160;8.777
1505561375;12.127;4.921;6.634;6.158;8.782
1505561380;12.157;4.981;6.617;6.135;8.803
1505561385;11.864;4.927;6.621;6.158;8.905
1505561390;11.864;4.927;6.622;6.156;8.789
1505561395;12.165;4.981;6.626;6.161;8.777
1505561400;11.765;4.975;6.628;6.143;8.946
1505561405;11.832;4.921;6.623;6.171;8.929
1505561410;11.858;4.926;6.633;6.161;8.791
1505561415;12.164;4.928;6.640;6.161;8.781
1505561420;12.164;4.981;6.619;6.134;8.779
1505561425;11.866;4.926;6.618;6.138;8.949
1505561430;11.828;4.920;6.633;6.162;8.773
1505561435;12.035;4.920;6.625;6.165;8.775
1505561440;12.157;4.978;6.620;6.142;8.783
1505561445;11.865;4.915;6.643;6.140;8.946
1505561450;11.865;4.926;6.621;6.158;8.762
1505561455;11.861;4.924;6.623;6.157;8.793
1505561460;12.121;4.972;6.631;6.170;8.768
1505561465;11.814;4.908;6.621;6.140;8.936
1505561470;11.858;4.924;6.634;6.158;8.750
1505561475;11.863;4.926;6.616;6.161;8.790
1505561480;12.165;4.981;6.623;6.161;8.787
1505561485;11.801;4.933;6.618;6.140;8.949
1505561491;11.865;4.928;6.627;6.171;8.729
1505561496;11.854;4.921;6.628;6.165;8.780
1505561501;12.158;4.980;6.630;6.162;8.783
1505561506;11.799;4.981;6.629;6.137;8.939
1505561511;11.866;4.928;6.624;6.161;8.860
1505561516;11.865;4.927;6.622;6.157;8.791
1505561521;12.165;4.964;6.621;6.157;8.758
1505561526;11.835;4.978;6.624;6.144;8.930
1505561531;11.858;4.925;6.619;6.170;8.940
1505561536;11.864;4.926;6.616;6.157;8.789
1505561541;12.165;4.926;6.636;6.157;8.785
1505561546;12.165;4.979;6.628;6.140;8.781
1505561551;11.866;4.922;6.642;6.141;8.949
1505561556;11.832;4.919;6.624;6.162;8.761
1505561561;11.903;4.926;6.619;6.163;8.779
1505561566;12.165;4.981;6.627;6.151;8.785
1505561571;11.865;4.914;6.629;6.138;8.948
1505561576;11.865;4.926;6.621;6.158;8.735
1505561581;11.863;4.925;6.630;6.159;8.782
1505561586;12.131;4.974;6.634;6.166;8.778
1505561591;11.772;4.908;6.623;6.146;8.946
1505561596;11.863;4.927;6.637;6.165;8.754
1505561601;12.127;4.926;6.627;6.161;8.787
1505561607;12.165;4.980;6.614;6.135;8.787
1505561612;11.865;4.917;6.633;6.158;8.951
1505561617;11.835;4.918;6.631;6.162;8.755
1505561622;12.132;4.932;6.635;6.164;8.786
1505561627;12.026;4.979;6.627;6.139;8.862
1505561632;11.865;4.925;6.626;6.156;8.953
1505561637;11.866;4.925;6.637;6.157;8.792
1505561642;11.977;4.925;6.630;6.160;8.793
1505561647;12.138;4.971;6.624;6.140;8.754
1505561652;11.833;4.909;6.632;6.139;8.939
1505561657;11.858;4.925;6.635;6.157;8.761
1505561662;11.863;4.926;6.629;6.158;8.790
1505561667;12.165;4.979;6.615;6.163;8.789
1505561672;11.831;4.915;6.616;6.143;8.934
1505561677;11.857;4.924;6.638;6.162;8.717
1505561682;11.816;4.922;6.627;6.158;8.778
1505561687;12.158;4.979;6.624;6.162;8.785
1505561692;11.801;4.958;6.631;6.138;8.951
1505561697;11.865;4.927;6.616;6.161;8.738
1505561702;11.865;4.927;6.617;6.158;8.787
1505561707;12.166;4.980;6.621;6.162;8.755
1505561712;11.758;4.972;6.618;6.143;8.944
1505561717;11.858;4.925;6.620;6.170;8.949
1505561723;11.865;4.926;6.630;6.158;8.789
1505561728;12.166;4.928;6.630;6.158;8.786
1505561733;12.101;4.979;6.630;6.140;8.955
1505561738;11.866;4.926;6.638;6.164;8.952
1505561743;11.818;4.920;6.631;6.166;8.766
1505561748;12.157;4.924;6.631;6.175;8.760
1505561753;12.138;4.975;6.627;6.142;8.785
1505561758;11.837;4.913;6.626;6.143;8.933
1505561763;11.858;4.925;6.638;6.161;8.784
1505561768;11.861;4.927;6.633;6.160;8.790
1505561773;12.165;4.981;6.616;6.151;8.786
1505561778;11.866;4.916;6.628;6.133;8.948
1505561783;11.833;4.921;6.636;6.160;8.743
1505561788;11.825;4.921;6.629;6.159;8.758
1505561793;12.158;4.980;6.619;6.158;8.781
1505561798;11.803;4.915;6.617;6.141;8.950
1505561803;11.865;4.928;6.630;6.161;8.760
1505561808;11.862;4.928;6.638;6.159;8.796
1505561813;12.128;4.974;6.626;6.164;8.774
1505561818;11.825;4.909;6.632;6.145;8.927
1505561823;11.859;4.926;6.636;6.160;8.761
1505561828;11.864;4.926;6.627;6.161;8.795
1505561834;12.166;4.982;6.615;6.163;8.794
1505561839;11.802;4.917;6.621;6.139;8.956
1505561844;11.865;4.920;6.634;6.172;8.732
1505561849;11.855;4.922;6.636;6.168;8.761
1505561854;12.158;4.981;6.622;6.156;8.791
1505561859;11.799;4.979;6.626;6.140;8.955
1505561864;11.866;4.928;6.635;6.166;8.850
1505561869;11.865;4.929;6.635;6.157;8.789
1505561874;12.165;4.955;6.618;6.171;8.766
1505561879;11.930;4.979;6.630;6.149;8.907
1505561884;11.859;4.926;6.643;6.163;8.944
1505561889;11.866;4.925;6.637;6.156;8.791
1505561894;12.165;4.926;6.640;6.160;8.789
1505561899;12.165;4.980;6.626;6.139;8.787
1505561904;11.867;4.919;6.618;6.138;8.939
1505561909;11.831;4.921;6.615;6.165;8.745
1505561914;11.827;4.926;6.632;6.162;8.785
1505561919;12.165;4.980;6.618;6.150;8.787
1505561924;11.866;4.916;6.637;6.143;8.952
1505561929;11.865;4.928;6.618;6.163;8.750
1505561934;12.165;4.926;6.638;6.161;8.793
1505561939;12.129;4.975;6.623;6.145;8.786
1505561945;11.834;4.920;6.640;6.139;8.952
1505561950;11.863;4.926;6.616;6.163;8.795
1505561955;11.966;4.927;6.618;6.170;8.793
1505561960;12.166;4.982;6.624;6.154;8.785
1505561965;11.866;4.916;6.633;6.142;8.953
1505561970;11.831;4.922;6.625;6.169;8.739
1505561975;11.827;4.922;6.638;6.169;8.788
1505561980;12.158;4.981;6.621;6.163;8.793
1505561985;11.836;4.916;6.618;6.147;8.956
1505561990;11.866;4.928;6.633;6.169;8.748
1505561995;11.864;4.928;6.616;6.166;8.796
1505562000;12.127;4.974;6.625;6.176;8.771
1505562005;11.770;4.915;6.625;6.148;8.956
1505562010;11.859;4.928;6.616;6.166;8.768
1505562015;11.863;4.928;6.633;6.163;8.796
1505562020;12.165;4.982;6.630;6.163;8.796
1505562025;11.850;4.916;6.613;6.143;8.957
1505562030;11.866;4.925;6.630;6.171;8.731
1505562035;11.828;4.920;6.625;6.163;8.790
1505562040;12.158;4.978;6.631;6.161;8.789
1505562045;11.802;4.937;6.629;6.141;8.956
1505562050;11.866;4.927;6.629;6.164;8.759
1505562056;11.865;4.927;6.623;6.162;8.797
1505562061;12.166;4.981;6.618;6.166;8.757
1505562066;11.763;4.975;6.617;6.147;8.940
1505562071;11.859;4.926;6.641;6.171;8.858
1505562076;11.865;4.927;6.630;6.164;8.798
1505562081;12.166;4.926;6.635;6.165;8.798
1505562086;12.166;4.980;6.616;6.140;8.901
1505562091;11.866;4.923;6.644;6.162;8.969
1505562096;11.831;4.918;6.638;6.171;8.779
1505562101;12.158;4.923;6.622;6.167;8.799
1505562106;12.165;4.976;6.626;6.140;8.796
1505562111;11.866;4.916;6.640;6.145;8.961
1505562116;11.866;4.924;6.618;6.162;8.803
1505562121;11.862;4.925;6.626;6.164;8.800
1505562126;12.129;4.972;6.614;6.173;8.790
1505562131;11.857;4.912;6.628;6.142;8.958
1505562136;11.866;4.928;6.619;6.168;8.772
1505562141;11.864;4.928;6.627;6.161;8.800
1505562146;12.165;4.981;6.623;6.161;8.801
1505562151;11.803;4.928;6.618;6.146;8.957
1505562156;11.830;4.921;6.624;6.173;8.739
1505562161;11.857;4.927;6.634;6.167;8.796
1505562167;12.165;4.981;6.642;6.163;8.799
1505562172;11.801;4.928;6.623;6.142;8.957
1505562177;11.866;4.928;6.617;6.161;8.775
1505562182;11.862;4.926;6.636;6.162;8.802
1505562187;12.145;4.972;6.627;6.169;8.795
1505562192;11.827;4.914;6.620;6.137;8.949
1505562197;11.866;4.927;6.638;6.160;8.762
1505562202;11.864;4.927;6.632;6.163;8.792
1505562207;12.166;4.982;6.633;6.160;8.789
1505562212;11.801;4.950;6.618;6.135;8.951
1505562217;11.866;4.926;6.631;6.173;8.743
1505562222;11.858;4.923;6.644;6.162;8.785
1505562227;12.166;4.979;6.622;6.158;8.793
1505562232;11.800;4.978;6.631;6.138;8.958
1505562237;11.866;4.925;6.617;6.165;8.957
1505562242;11.865;4.926;6.630;6.161;8.794
1505562247;12.165;4.925;6.628;6.167;8.755
1505562252;12.126;4.976;6.628;6.138;8.926
1505562257;11.867;4.925;6.622;6.159;8.957
1505562262;11.866;4.925;6.616;6.164;8.796
1505562267;12.165;4.924;6.617;6.162;8.796
1505562272;12.166;4.978;6.616;6.136;8.836
1505562277;11.867;4.918;6.618;6.140;8.956
1505562283;11.830;4.917;6.627;6.158;8.791
1505562288;11.909;4.923;6.620;6.155;8.795
1505562293;12.166;4.977;6.615;6.144;8.796
1505562298;11.867;4.912;6.631;6.140;8.961
1505562303;11.865;4.923;6.617;6.156;8.762
1505562308;11.864;4.922;6.641;6.158;8.800
1505562313;12.129;4.970;6.627;6.164;8.780
1505562318;11.805;4.909;6.624;6.136;8.973
1505562323;11.866;4.922;6.618;6.157;8.766
1505562328;11.865;4.923;6.620;6.161;8.801
1505562333;12.166;4.977;6.627;6.161;8.791
1505562338;11.801;4.965;6.631;6.136;8.960
1505562343;11.867;4.917;6.635;6.170;8.751
1505562348;11.858;4.923;6.620;6.164;8.780
1505562353;12.140;4.973;6.638;6.163;8.792
1505562358;11.753;4.972;6.618;6.142;8.936
1505562363;11.859;4.922;6.637;6.170;8.964
1505562368;11.866;4.925;6.634;6.164;8.800
1505562373;12.166;4.925;6.622;6.161;8.798
1505562378;12.166;4.978;6.614;6.138;8.951
1505562383;11.828;4.918;6.628;6.166;8.794
1505562388;11.850;4.917;6.627;6.169;8.786
1505562393;12.158;4.979;6.627;6.164;8.790
1505562399;11.800;4.979;6.619;6.136;8.955
1505562404;11.867;4.926;6.638;6.165;8.962
1505562409;11.865;4.926;6.616;6.163;8.798
1505562414;12.148;4.915;6.629;6.171;8.765
1505562419;12.122;4.977;6.625;6.154;8.929
1505562424;11.859;4.924;6.622;6.157;8.956
