1505599204;12.141;5.029;6.629;6.125;8.780
1505599209;11.841;4.973;6.626;6.122;8.939
1505599214;11.841;4.975;6.630;6.147;8.768
1505599219;12.006;4.977;6.622;6.150;8.781
1505599224;12.101;5.023;6.632;6.132;8.759
1505599229;11.805;4.963;6.617;6.129;8.929
1505599234;11.841;4.977;6.623;6.147;8.747
1505599239;11.838;4.977;6.624;6.147;8.771
1505599245;12.140;5.031;6.605;6.150;8.779
1505599250;11.842;4.964;6.618;6.127;8.926
1505599255;11.841;4.972;6.637;6.156;8.721
1505599260;11.803;4.969;6.613;6.152;8.770
1505599265;12.142;5.031;6.613;6.151;8.781
1505599270;11.778;4.966;6.604;6.130;8.933
1505599275;11.840;4.977;6.626;6.156;8.748
1505599280;11.839;4.977;6.626;6.153;8.781
1505599285;12.142;5.033;6.621;6.164;8.742
1505599290;11.741;5.013;6.618;6.131;8.937
1505599295;11.836;4.978;6.623;6.158;8.787
1505599300;11.840;4.979;6.632;6.155;8.781
1505599305;12.142;5.033;6.629;6.153;8.780
1505599310;11.774;5.032;6.613;6.133;8.939
1505599315;11.840;4.979;6.643;6.160;8.850
1505599320;11.802;4.971;6.635;6.154;8.767
1505599325;12.134;4.979;6.627;6.152;8.765
1505599330;12.081;5.032;6.616;6.130;8.925
1505599335;11.842;4.977;6.620;6.147;8.943
1505599340;11.841;4.978;6.616;6.149;8.772
1505599345;12.141;4.979;6.614;6.150;8.773
1505599350;12.103;5.027;6.622;6.134;8.803
1505599355;11.834;4.973;6.623;6.133;8.933
1505599361;11.841;4.980;6.618;6.156;8.773
1505599366;11.915;4.979;6.628;6.155;8.770
1505599371;12.141;5.032;6.623;6.136;8.765
1505599376;11.841;4.968;6.634;6.135;8.941
1505599381;11.805;4.972;6.614;6.162;8.762
1505599386;11.831;4.977;6.629;6.158;8.785
1505599391;12.141;5.032;6.625;6.157;8.779
1505599396;11.834;4.968;6.611;6.133;8.929
1505599401;11.841;4.979;6.631;6.155;8.751
1505599406;11.839;4.978;6.628;6.152;8.785
1505599411;12.103;5.026;6.625;6.162;8.752
1505599416;11.771;4.969;6.620;6.135;8.940
1505599421;11.840;4.980;6.627;6.161;8.751
1505599426;11.840;4.982;6.617;6.158;8.766
1505599431;12.141;5.035;6.630;6.160;8.774
1505599436;11.776;5.028;6.617;6.138;8.934
1505599441;11.841;4.980;6.625;6.182;8.732
1505599446;11.831;4.979;6.619;6.158;8.770
1505599451;12.141;5.034;6.609;6.157;8.770
1505599456;11.796;4.968;6.630;6.137;8.942
1505599461;11.841;4.981;6.627;6.157;8.742
1505599466;11.839;4.980;6.618;6.153;8.774
1505599471;12.140;5.034;6.607;6.135;8.840
1505599476;11.814;4.974;6.632;6.149;8.934
1505599482;11.840;4.979;6.626;6.156;8.768
1505599487;12.140;4.980;6.612;6.153;8.783
1505599492;12.141;5.033;6.622;6.128;8.811
1505599497;11.841;4.977;6.630;6.126;8.935
1505599502;11.839;4.980;6.634;6.157;8.769
1505599507;11.797;4.972;6.638;6.160;8.778
1505599512;12.133;5.031;6.610;6.146;8.771
1505599517;11.841;4.966;6.637;6.135;8.939
1505599522;11.840;4.978;6.618;6.155;8.772
1505599527;11.837;4.978;6.616;6.153;8.783
1505599532;12.141;5.033;6.623;6.150;8.776
1505599537;11.786;4.960;6.621;6.136;8.937
1505599542;11.834;4.978;6.627;6.154;8.736
1505599547;11.839;4.980;6.619;6.158;8.781
1505599552;12.141;5.033;6.620;6.156;8.779
1505599557;11.777;4.967;6.619;6.135;8.938
1505599562;11.840;4.979;6.616;6.155;8.748
1505599567;11.807;4.966;6.635;6.162;8.758
1505599572;12.133;5.031;6.612;6.153;8.779
1505599577;11.775;5.032;6.609;6.130;8.933
1505599582;11.841;4.978;6.630;6.158;8.730
1505599587;11.840;4.979;6.618;6.157;8.782
1505599592;12.140;5.019;6.622;6.160;8.784
1505599598;11.831;5.033;6.638;6.143;8.914
1505599603;11.834;4.978;6.622;6.158;8.940
1505599608;11.839;4.978;6.620;6.153;8.786
1505599613;12.140;4.977;6.634;6.147;8.774
1505599618;12.132;5.033;6.610;6.127;8.947
1505599623;11.841;4.980;6.624;6.148;8.946
1505599628;11.840;4.980;6.634;6.156;8.759
1505599633;12.040;4.975;6.630;6.156;8.775
1505599638;12.107;5.029;6.622;6.136;8.754
1505599643;11.812;4.965;6.633;6.137;8.923
1505599648;11.833;4.979;6.618;6.158;8.772
1505599653;12.141;4.975;6.630;6.151;8.775
1505599658;12.141;5.033;6.608;6.128;8.935
1505599663;11.841;4.979;6.634;6.145;8.941
1505599668;11.805;4.974;6.630;6.156;8.754
1505599673;12.106;4.978;6.634;6.160;8.746
1505599678;12.107;5.033;6.616;6.133;8.770
1505599683;11.840;4.977;6.619;6.155;8.830
1505599688;11.840;4.979;6.618;6.153;8.773
1505599693;12.140;5.027;6.629;6.150;8.769
1505599698;11.775;5.031;6.629;6.129;8.911
1505599703;11.807;4.977;6.632;6.158;8.939
1505599708;11.803;4.971;6.611;6.152;8.772
1505599714;12.140;4.978;6.636;6.157;8.784
1505599719;12.139;5.032;6.611;6.135;8.939
1505599724;11.841;4.979;6.637;6.150;8.946
1505599729;11.840;4.979;6.626;6.159;8.773
1505599734;12.104;4.972;6.623;6.160;8.776
1505599739;12.106;5.027;6.630;6.139;8.778
1505599744;11.834;4.972;6.636;6.157;8.944
1505599749;11.839;4.978;6.631;6.159;8.776
1505599754;12.140;5.016;6.620;6.161;8.779
1505599759;11.832;5.032;6.622;6.136;8.938
1505599764;11.804;4.971;6.630;6.168;8.922
1505599769;11.800;4.970;6.621;6.156;8.748
1505599774;12.133;4.976;6.616;6.157;8.781
1505599779;12.141;5.032;6.628;6.133;8.787
1505599784;11.840;4.977;6.620;6.141;8.942
1505599789;11.840;4.979;6.616;6.157;8.773
1505599794;12.065;4.973;6.624;6.164;8.765
1505599799;12.104;5.023;6.628;6.141;8.780
1505599804;11.833;4.971;6.633;6.159;8.938
1505599809;11.839;4.981;6.625;6.158;8.783
1505599814;12.141;5.019;6.629;6.159;8.778
1505599819;11.840;5.035;6.615;6.135;8.939
1505599825;11.838;4.974;6.638;6.166;8.931
1505599830;11.832;4.978;6.628;6.170;8.743
1505599835;12.133;5.033;6.610;6.160;8.776
1505599840;11.776;4.980;6.612;6.139;8.946
1505599845;11.841;4.980;6.630;6.161;8.751
1505599850;11.839;4.980;6.621;6.157;8.775
1505599855;12.139;5.034;6.614;6.160;8.756
1505599860;11.740;5.018;6.610;6.135;8.914
1505599865;11.807;4.979;6.637;6.160;8.746
1505599870;11.836;4.981;6.616;6.158;8.783
1505599875;12.140;5.034;6.609;6.159;8.770
1505599880;11.834;4.968;6.620;6.134;8.942
1505599885;11.841;4.980;6.621;6.155;8.740
1505599890;11.805;4.975;6.625;6.157;8.778
1505599895;12.103;5.030;6.617;6.161;8.775
1505599900;11.777;4.970;6.612;6.137;8.947
1505599905;11.840;4.982;6.620;6.162;8.738
1505599910;11.838;4.981;6.616;6.161;8.775
1505599915;12.141;5.036;6.629;6.160;8.785
1505599920;11.740;5.014;6.627;6.145;8.937
1505599925;11.807;4.976;6.622;6.171;8.725
1505599930;11.832;4.981;6.637;6.158;8.780
1505599935;12.140;5.036;6.631;6.157;8.773
1505599940;11.773;5.035;6.608;6.134;8.943
1505599946;11.840;4.981;6.629;6.160;8.942
1505599951;11.780;4.972;6.631;6.161;8.753
1505599956;12.103;4.972;6.627;6.160;8.756
1505599961;12.134;5.033;6.621;6.133;8.943
1505599966;11.839;4.980;6.627;6.152;8.944
1505599971;11.840;4.981;6.625;6.156;8.774
1505599976;12.139;4.982;6.620;6.157;8.781
1505599981;12.136;5.028;6.629;6.140;8.761
1505599986;11.801;4.967;6.629;6.141;8.911
1505599991;11.832;4.981;6.627;6.158;8.780
1505599996;11.901;4.981;6.632;6.158;8.774
1505600001;12.140;5.036;6.617;6.136;8.778
1505600006;11.841;4.970;6.637;6.135;8.938
1505600011;11.839;4.982;6.616;6.180;8.724
1505600016;11.829;4.978;6.627;6.169;8.745
1505600021;12.133;5.036;6.619;6.163;8.778
1505600026;11.824;4.970;6.613;6.139;8.945
1505600031;11.840;4.983;6.624;6.159;8.732
1505600036;11.837;4.981;6.614;6.159;8.772
1505600041;12.140;5.036;6.623;6.160;8.757
1505600047;11.740;4.995;6.612;6.167;8.927
1505600052;11.833;4.980;6.617;6.160;8.748
1505600057;11.838;4.982;6.632;6.157;8.778
1505600062;12.140;5.036;6.620;6.160;8.771
1505600067;11.774;5.036;6.626;6.138;8.943
1505600072;11.840;4.982;6.628;6.163;8.768
1505600077;11.803;4.975;6.617;6.162;8.775
1505600082;12.103;5.003;6.619;6.162;8.775
1505600087;11.919;5.034;6.619;6.133;8.943
1505600092;11.839;4.981;6.634;6.169;8.941
1505600097;11.840;4.982;6.616;6.162;8.787
1505600102;12.140;4.983;6.633;6.164;8.787
1505600107;12.107;5.029;6.631;6.143;8.779
1505600112;11.804;4.970;6.613;6.144;8.932
1505600117;11.832;4.980;6.627;6.161;8.781
1505600122;11.887;4.981;6.624;6.164;8.772
1505600127;12.139;5.036;6.627;6.146;8.779
1505600132;11.841;4.970;6.620;6.137;8.940
1505600137;11.793;4.975;6.613;6.163;8.731
1505600142;11.792;4.974;6.613;6.161;8.756
1505600147;12.132;5.033;6.623;6.161;8.779
1505600152;11.807;4.968;6.628;6.137;8.945
1505600158;11.840;4.981;6.622;6.161;8.751
1505600163;11.836;4.979;6.613;6.160;8.778
1505600168;12.119;5.020;6.621;6.141;8.753
1505600173;11.813;4.955;6.629;6.143;8.925
1505600178;11.832;4.979;6.618;6.165;8.768
1505600183;11.829;4.981;6.627;6.160;8.778
1505600188;12.140;5.034;6.626;6.147;8.785
1505600193;11.840;4.965;6.631;6.135;8.947
1505600198;11.839;4.975;6.636;6.172;8.722
1505600203;11.829;4.976;6.615;6.173;8.751
1505600208;12.132;5.032;6.623;6.159;8.774
1505600213;11.791;4.965;6.609;6.133;8.942
1505600218;11.839;4.979;6.628;6.157;8.754
1505600223;11.838;4.980;6.633;6.161;8.784
1505600228;12.140;5.035;6.618;6.161;8.767
1505600233;11.740;5.027;6.631;6.141;8.907
1505600238;11.777;4.964;6.620;6.170;8.798
1505600243;11.788;4.965;6.633;6.190;8.780
1505600248;12.132;5.032;6.616;6.161;8.778
1505600253;11.773;5.032;6.625;6.135;8.944
1505600258;11.840;4.977;6.625;6.162;8.895
1505600263;11.839;4.978;6.633;6.158;8.783
1505600269;12.139;4.985;6.626;6.166;8.750
1505600274;12.021;5.033;6.627;6.139;8.926
1505600279;11.806;4.979;6.620;6.155;8.934
1505600284;11.839;4.978;6.634;6.153;8.784
1505600289;12.139;5.033;6.617;6.154;8.783
1505600294;11.775;5.029;6.613;6.133;8.949
1505600299;11.840;4.979;6.614;6.165;8.706
1505600304;11.806;4.978;6.624;6.155;8.781
1505600309;12.106;5.024;6.621;6.156;8.779
1505600314;11.772;5.032;6.611;6.135;8.946
1505600319;11.839;4.979;6.623;6.163;8.943
1505600324;11.838;4.979;6.625;6.157;8.782
1505600329;12.140;4.982;6.614;6.153;8.778
1505600334;12.041;5.026;6.629;6.133;8.934
1505600339;11.803;4.972;6.624;6.154;8.938
1505600344;11.832;4.978;6.627;6.155;8.787
1505600349;12.140;4.979;6.616;6.156;8.785
1505600354;12.138;5.034;6.632;6.135;8.782
1505600359;11.839;4.973;6.629;6.130;8.941
1505600364;11.803;4.971;6.632;6.156;8.768
1505600369;11.840;4.971;6.631;6.159;8.756
1505600374;12.132;5.034;6.618;6.139;8.780
1505600380;11.839;4.968;6.633;6.129;8.941
1505600385;11.840;4.979;6.619;6.150;8.756
1505600390;11.837;4.979;6.617;6.153;8.784
1505600395;12.092;5.025;6.625;6.160;8.750
1505600400;11.773;4.956;6.617;6.133;8.924
1505600405;11.832;4.977;6.619;6.152;8.733
1505600410;11.837;4.979;6.626;6.149;8.783
1505600415;12.139;5.034;6.626;6.153;8.782
1505600420;11.775;5.035;6.625;6.130;8.943
1505600425;11.826;4.972;6.621;6.160;8.863
1505600430;11.807;4.972;6.625;6.154;8.762
1505600435;12.132;5.033;6.628;6.154;8.779
1505600440;11.773;4.981;6.619;6.128;8.947
1505600445;11.839;4.979;6.625;6.155;8.748
1505600450;11.836;4.981;6.621;6.157;8.775
1505600455;12.140;5.035;6.626;6.183;8.746
1505600460;11.784;4.963;6.630;6.136;8.925
1505600465;11.832;4.980;6.624;6.160;8.727
1505600470;11.838;4.982;6.624;6.156;8.778
1505600475;12.140;5.035;6.636;6.152;8.778
1505600480;11.772;5.034;6.609;6.129;8.941
1505600485;11.839;4.982;6.619;6.163;8.895
1505600490;11.801;4.980;6.620;6.175;8.776
1505600496;12.130;5.012;6.619;6.153;8.777
1505600501;11.880;5.035;6.626;6.129;8.943
1505600506;11.840;4.980;6.619;6.164;8.947
1505600511;11.839;4.976;6.623;6.157;8.788
1505600516;12.139;4.981;6.627;6.157;8.786
1505600521;12.105;5.026;6.618;6.132;8.769
1505600526;11.807;4.975;6.615;6.135;8.940
1505600531;11.839;4.982;6.623;6.158;8.783
1505600536;11.919;4.982;6.626;6.156;8.784
1505600541;12.139;5.036;6.615;6.134;8.777
1505600546;11.840;4.969;6.620;6.131;8.941
1505600551;11.805;4.973;6.634;6.159;8.728
1505600556;11.799;4.975;6.631;6.157;8.771
1505600561;12.139;5.033;6.610;6.155;8.778
1505600566;11.815;4.967;6.610;6.131;8.944
1505600571;11.839;4.978;6.618;6.156;8.736
1505600576;11.837;4.978;6.626;6.159;8.777
1505600581;12.082;5.028;6.618;6.167;8.773
1505600586;11.742;4.997;6.608;6.131;8.941
1505600591;11.839;4.980;6.616;6.159;8.735
1505600596;11.838;4.980;6.625;6.158;8.778
1505600601;12.139;5.034;6.624;6.160;8.781
1505600607;11.773;5.034;6.612;6.133;8.945
1505600612;11.838;4.971;6.642;6.164;8.803
1505600617;11.804;4.973;6.617;6.159;8.781
1505600622;12.137;5.004;6.629;6.157;8.781
1505600627;11.927;5.033;6.609;6.130;8.945
1505600632;11.839;4.980;6.624;6.161;8.940
1505600637;11.838;4.981;6.623;6.156;8.786
1505600642;12.139;4.980;6.619;6.159;8.748
1505600647;12.102;5.028;6.622;6.136;8.830
1505600652;11.832;4.981;6.633;6.137;8.943
1505600657;11.837;4.982;6.631;6.153;8.786
1505600662;12.022;4.979;6.621;6.156;8.781
1505600667;12.139;5.035;6.613;6.137;8.781
1505600672;11.839;4.969;6.630;6.132;8.939
1505600677;11.801;4.973;6.632;6.156;8.773
1505600682;11.827;4.978;6.619;6.155;8.779
1505600687;12.139;5.035;6.622;6.154;8.785
1505600692;11.839;4.969;6.620;6.135;8.943
1505600697;11.838;4.980;6.626;6.155;8.740
1505600702;11.837;4.980;6.614;6.157;8.783
1505600707;12.105;5.029;6.621;6.161;8.739
1505600712;11.775;4.968;6.615;6.137;8.934
1505600718;11.838;4.980;6.620;6.159;8.727
1505600723;11.838;4.979;6.624;6.157;8.777
1505600728;12.138;5.034;6.642;6.160;8.778
1505600733;11.773;5.029;6.610;6.138;8.937
1505600738;11.802;4.972;6.615;6.163;8.728
1505600743;11.831;4.978;6.634;6.161;8.787
1505600748;12.139;5.034;6.620;6.160;8.784
1505600753;11.772;5.033;6.608;6.133;8.940
1505600758;11.839;4.979;6.637;6.160;8.943
1505600763;11.838;4.979;6.616;6.157;8.781
1505600768;12.107;4.975;6.616;6.165;8.744
1505600773;12.039;5.032;6.615;6.138;8.941
1505600778;11.839;4.980;6.621;6.156;8.943
1505600783;11.837;4.979;6.619;6.156;8.783
1505600788;12.138;4.979;6.615;6.156;8.783
1505600793;12.139;5.033;6.610;6.136;8.770
1505600798;11.839;4.974;6.631;6.148;8.910
1505600803;11.831;4.977;6.631;6.159;8.775
1505600808;11.920;4.980;6.617;6.160;8.776
1505600813;12.139;5.033;6.625;6.135;8.774
1505600818;11.838;4.967;6.620;6.132;8.932
1505600823;11.838;4.979;6.617;6.156;8.747
1505600828;11.836;4.979;6.629;6.162;8.748
1505600834;12.104;5.033;6.630;6.156;8.774
1505600839;11.771;4.958;6.638;6.139;8.927
1505600844;11.831;4.966;6.638;6.185;8.682
1505600849;11.812;4.977;6.636;6.162;8.767
1505600854;12.138;5.031;6.616;6.157;8.782
1505600859;11.775;4.974;6.616;6.134;8.938
1505600864;11.839;4.977;6.627;6.162;8.743
1505600869;11.836;4.978;6.624;6.171;8.745
1505600874;12.130;5.031;6.615;6.159;8.775
1505600879;11.740;5.026;6.627;6.138;8.933
1505600884;11.839;4.978;6.625;6.164;8.784
1505600889;11.837;4.978;6.619;6.156;8.781
1505600894;12.139;5.005;6.620;6.161;8.778
1505600899;11.919;5.034;6.615;6.140;8.925
1505600904;11.802;4.976;6.625;6.171;8.932
1505600909;11.804;4.974;6.636;6.159;8.774
1505600914;12.131;4.980;6.618;6.163;8.779
1505600919;11.838;5.033;6.631;6.141;8.944
1505600924;11.838;4.980;6.634;6.163;8.835
1505600929;11.837;4.980;6.622;6.164;8.772
1505600934;12.101;5.026;6.640;6.161;8.773
1505600939;11.738;5.027;6.627;6.146;8.909
1505600944;11.831;4.978;6.642;6.163;8.850
1505600950;11.838;4.979;6.633;6.159;8.765
1505600955;12.139;4.979;6.626;6.159;8.771
1505600960;12.101;5.032;6.616;6.134;8.890
1505600965;11.802;4.972;6.637;6.158;8.924
1505600970;11.805;4.970;6.628;6.161;8.751
1505600975;12.131;4.976;6.629;6.160;8.767
1505600980;12.138;5.032;6.612;6.133;8.803
1505600985;11.839;4.971;6.625;6.139;8.939
1505600990;11.839;4.979;6.618;6.155;8.776
1505600995;11.798;4.971;6.625;6.161;8.762
1505601000;12.093;5.028;6.622;6.152;8.749
1505601005;11.831;4.966;6.622;6.134;8.932
1505601010;11.838;4.981;6.619;6.157;8.739
1505601015;11.834;4.979;6.629;6.154;8.774
1505601020;12.139;5.033;6.632;6.155;8.774
1505601025;11.796;4.965;6.644;6.135;8.911
1505601030;11.827;4.972;6.633;6.160;8.716
1505601035;11.829;4.979;6.617;6.153;8.775
1505601040;12.139;5.035;6.621;6.158;8.782
1505601045;11.775;4.993;6.629;6.133;8.943
1505601050;11.837;4.980;6.629;6.162;8.737
1505601056;11.837;4.981;6.614;6.164;8.755
1505601061;12.100;5.030;6.613;6.156;8.769
1505601066;11.735;5.027;6.627;6.133;8.933
1505601071;11.837;4.978;6.618;6.162;8.775
1505601076;11.836;4.979;6.630;6.158;8.784
1505601081;12.138;5.035;6.632;6.157;8.761
1505601086;11.773;5.002;6.611;6.133;8.931
1505601091;11.805;4.974;6.635;6.163;8.739
1505601096;11.803;4.974;6.623;6.157;8.760
1505601101;12.131;5.034;6.622;6.157;8.766
1505601106;11.772;5.035;6.613;6.138;8.931
1505601111;11.839;4.981;6.615;6.160;8.940
1505601116;11.837;4.979;6.622;6.154;8.775
1505601121;12.098;4.989;6.622;6.164;8.750
1505601126;11.963;5.026;6.620;6.144;8.917
1505601131;11.831;4.978;6.627;6.156;8.930
1505601136;11.837;4.979;6.628;6.158;8.778
1505601141;12.137;4.980;6.623;6.160;8.773
1505601146;12.138;5.033;6.610;6.130;8.759
1505601151;11.781;4.968;6.637;6.146;8.895
1505601156;11.797;4.973;6.635;6.163;8.753
1505601161;11.930;4.977;6.630;6.155;8.761
1505601167;12.138;5.033;6.612;6.139;8.759
1505601172;11.839;4.969;6.620;6.137;8.921
1505601177;11.837;4.980;6.618;6.158;8.752
1505601182;11.834;4.971;6.644;6.169;8.741
1505601187;12.129;5.028;6.636;6.168;8.742
1505601192;11.808;4.967;6.639;6.145;8.894
1505601197;11.831;4.980;6.622;6.157;8.723
1505601202;11.836;4.981;6.618;6.160;8.767
1505601207;12.138;5.037;6.623;6.160;8.763
1505601212;11.774;4.981;6.607;6.141;8.903
1505601217;11.804;4.980;6.635;6.182;8.715
1505601222;11.829;4.981;6.621;6.160;8.762
1505601227;12.137;5.035;6.630;6.158;8.761
1505601232;11.772;5.035;6.615;6.137;8.913
1505601237;11.839;4.981;6.629;6.166;8.762
1505601242;11.837;4.980;6.624;6.156;8.753
1505601247;12.100;5.006;6.619;6.161;8.742
1505601252;11.839;5.032;6.625;6.137;8.920
1505601257;11.838;4.980;6.618;6.161;8.928
1505601262;11.837;4.980;6.625;6.156;8.768
1505601267;12.137;4.979;6.629;6.156;8.761
1505601272;12.138;5.034;6.615;6.138;8.844
1505601278;11.804;4.972;6.623;6.136;8.930
1505601283;11.802;4.973;6.621;6.159;8.775
1505601288;12.130;5.034;6.623;6.157;8.762
1505601293;11.790;5.034;6.626;6.136;8.941
1505601298;11.837;4.981;6.610;6.164;8.935
1505601303;11.837;4.979;6.627;6.157;8.779
1505601308;12.099;4.972;6.627;6.164;8.745
1505601313;12.096;5.027;6.620;6.141;8.790
1505601318;11.831;4.978;6.616;6.133;8.930
1505601323;11.837;4.979;6.618;6.157;8.777
1505601328;12.020;4.980;6.628;6.161;8.779
1505601333;12.137;5.035;6.622;6.137;8.759
1505601338;11.835;4.962;6.625;6.143;8.903
1505601343;11.801;4.973;6.625;6.164;8.748
1505601348;11.827;4.979;6.618;6.162;8.781
1505601353;12.137;5.034;6.628;6.163;8.754
1505601358;11.831;4.969;6.605;6.141;8.923
1505601363;11.838;4.981;6.624;6.159;8.724
1505601368;11.835;4.982;6.625;6.160;8.761
1505601373;12.101;5.029;6.619;6.161;8.736
1505601378;11.767;4.979;6.615;6.135;8.938
1505601383;11.838;4.983;6.630;6.164;8.732
1505601388;11.836;4.982;6.615;6.157;8.768
1505601393;12.138;5.037;6.617;6.160;8.754
1505601399;11.772;5.037;6.621;6.136;8.926
1505601404;11.792;4.974;6.632;6.162;8.713
1505601409;11.829;4.981;6.619;6.160;8.753
1505601414;12.138;5.022;6.617;6.156;8.764
1505601419;11.853;5.035;6.627;6.136;8.933
1505601424;11.837;4.983;6.622;6.167;8.933
1505601429;11.837;4.983;6.635;6.157;8.753
1505601434;12.088;4.974;6.623;6.161;8.738
1505601439;12.078;5.020;6.660;6.162;8.844
1505601444;11.810;4.981;6.633;6.139;8.891
1505601449;11.811;4.978;6.625;6.154;8.770
1505601454;11.998;4.982;6.627;6.154;8.774
1505601459;12.137;5.037;6.630;6.137;8.772
1505601464;11.837;4.971;6.621;6.136;8.921
1505601469;11.838;4.983;6.616;6.157;8.723
1505601474;11.801;4.975;6.617;6.156;8.756
1505601479;12.104;5.030;6.625;6.161;8.748
1505601484;11.823;4.970;6.618;6.137;8.933
1505601489;11.838;4.983;6.631;6.159;8.717
1505601494;11.834;4.982;6.614;6.156;8.774
1505601499;12.137;5.035;6.612;6.155;8.757
1505601504;11.736;4.985;6.621;6.138;8.899
1505601509;11.800;4.976;6.628;6.168;8.698
1505601515;11.828;4.982;6.623;6.156;8.775
1505601520;12.138;5.037;6.612;6.155;8.765
1505601525;11.772;5.035;6.616;6.137;8.929
1505601530;11.837;4.981;6.613;6.164;8.911
1505601535;11.807;4.970;6.622;6.162;8.748
1505601540;12.085;5.003;6.631;6.159;8.749
1505601545;11.905;5.033;6.615;6.139;8.914
1505601550;11.837;4.979;6.619;6.166;8.775
1505601555;11.835;4.982;6.624;6.163;8.759
1505601560;12.138;5.036;6.622;6.159;8.773
1505601565;11.772;5.028;6.627;6.150;8.901
1505601570;11.821;4.968;6.626;6.171;8.804
1505601575;11.829;4.982;6.619;6.160;8.755
1505601580;12.137;5.037;6.627;6.155;8.753
1505601585;11.769;5.036;6.616;6.135;8.938
1505601590;11.838;4.982;6.613;6.163;8.937
1505601595;11.837;4.982;6.628;6.162;8.723
1505601600;12.104;4.983;6.635;6.161;8.756
1505601605;12.051;5.034;6.617;6.134;8.804
1505601610;11.838;4.982;6.630;6.155;8.925
1505601615;11.836;4.983;6.618;6.159;8.751
1505601620;12.136;4.983;6.618;6.156;8.753
1505601625;12.137;5.036;6.614;6.137;8.773
1505601631;11.804;4.970;6.631;6.151;8.897
1505601636;11.826;4.980;6.627;6.158;8.761
1505601641;11.922;4.981;6.635;6.156;8.776
1505601646;12.137;5.036;6.631;6.146;8.765
1505601651;11.837;4.970;6.628;6.136;8.918
1505601656;11.836;4.982;6.613;6.155;8.747
1505601661;11.799;4.974;6.627;6.156;8.745
1505601666;12.104;5.033;6.627;6.154;8.762
1505601671;11.822;4.969;6.607;6.134;8.913
1505601676;11.837;4.981;6.619;6.159;8.750
1505601681;11.835;4.983;6.629;6.158;8.770
1505601686;12.136;5.036;6.616;6.156;8.776
1505601691;11.733;4.966;6.619;6.136;8.908
1505601696;11.804;4.977;6.634;6.162;8.713
1505601701;11.835;4.982;6.618;6.161;8.778
1505601706;12.137;5.037;6.638;6.160;8.759
1505601711;11.772;5.034;6.622;6.135;8.930
1505601716;11.837;4.981;6.622;6.158;8.719
1505601721;11.799;4.973;6.620;6.160;8.746
1505601726;12.103;5.022;6.613;6.162;8.752
1505601731;11.797;5.036;6.620;6.134;8.919
1505601736;11.837;4.981;6.623;6.160;8.934
1505601741;11.836;4.981;6.635;6.156;8.771
1505601747;12.137;4.981;6.634;6.160;8.773
1505601752;12.137;5.033;6.645;6.144;8.869
1505601757;11.804;4.975;6.632;6.146;8.912
1505601762;11.829;4.981;6.627;6.160;8.752
1505601767;12.072;4.981;6.627;6.159;8.774
1505601772;12.137;5.037;6.619;6.133;8.767
1505601777;11.837;4.973;6.629;6.139;8.924
1505601782;11.837;4.982;6.617;6.164;8.711
1505601787;11.796;4.975;6.618;6.164;8.757
1505601792;12.130;5.035;6.611;6.158;8.749
1505601797;11.823;4.969;6.623;6.139;8.913
1505601802;11.837;4.982;6.625;6.160;8.715
1505601807;11.835;4.981;6.624;6.157;8.775
1505601812;12.135;5.035;6.620;6.159;8.749
1505601817;11.736;4.995;6.617;6.146;8.908
1505601822;11.829;4.982;6.631;6.165;8.741
1505601827;11.835;4.983;6.624;6.162;8.776
1505601832;12.135;5.039;6.625;6.162;8.754
1505601837;11.771;5.038;6.617;6.137;8.933
1505601842;11.836;4.984;6.633;6.168;8.931
1505601847;11.800;4.977;6.630;6.161;8.737
1505601852;12.129;4.996;6.630;6.162;8.776
1505601858;12.007;5.037;6.628;6.136;8.919
1505601863;11.837;4.983;6.621;6.158;8.915
1505601868;11.835;4.984;6.624;6.160;8.762
1505601873;12.137;4.982;6.629;6.158;8.771
1505601878;12.100;5.030;6.609;6.145;8.751
1505601883;11.829;4.977;6.615;6.134;8.937
1505601888;11.836;4.983;6.628;6.161;8.752
1505601893;11.872;4.984;6.627;6.160;8.764
1505601898;12.137;5.036;6.609;6.144;8.767
1505601903;11.836;4.973;6.631;6.140;8.914
1505601908;11.787;4.977;6.621;6.159;8.734
1505601913;11.826;4.982;6.612;6.160;8.776
1505601918;12.136;5.038;6.629;6.160;8.779
1505601923;11.797;4.970;6.626;6.137;8.934
1505601928;11.837;4.983;6.617;6.164;8.716
1505601933;11.835;4.984;6.627;6.160;8.776
1505601938;12.129;5.031;6.633;6.171;8.714
1505601943;11.759;5.014;6.630;6.140;8.929
1505601948;11.837;4.983;6.617;6.167;8.745
1505601953;11.834;4.985;6.619;6.165;8.749
1505601958;12.136;5.038;6.618;6.166;8.749
1505601964;11.771;5.038;6.608;6.143;8.929
1505601969;11.837;4.982;6.616;6.173;8.894
1505601974;11.808;4.983;6.613;6.164;8.770
1505601979;12.136;4.993;6.624;6.162;8.769
1505601984;12.033;5.037;6.634;6.141;8.902
1505601989;11.837;4.983;6.627;6.154;8.935
1505601994;11.835;4.983;6.620;6.160;8.776
1505601999;12.107;4.982;6.618;6.158;8.753
1505602004;12.102;5.030;6.611;6.139;8.764
1505602009;11.835;4.974;6.635;6.136;8.935
1505602014;11.836;4.984;6.631;6.160;8.767
1505602019;11.832;4.984;6.620;6.157;8.770
1505602024;12.137;5.037;6.616;6.160;8.752
