1505566807;11.869;4.936;6.640;6.157;8.760
1505566812;12.162;4.993;6.612;6.154;8.773
1505566817;11.771;4.972;6.624;6.134;8.944
1505566822;11.870;4.941;6.634;6.159;8.744
1505566827;11.870;4.941;6.623;6.151;8.796
1505566832;12.170;4.996;6.637;6.155;8.791
1505566837;11.803;4.995;6.624;6.139;8.914
1505566842;11.863;4.940;6.621;6.159;8.944
1505566847;11.834;4.934;6.638;6.151;8.785
1505566852;12.162;4.939;6.639;6.152;8.784
1505566857;12.112;4.994;6.614;6.134;8.950
1505566862;11.870;4.942;6.641;6.162;8.785
1505566867;11.868;4.940;6.619;6.160;8.778
1505566872;12.134;4.990;6.615;6.159;8.780
1505566877;11.771;4.938;6.617;6.139;8.949
1505566882;11.863;4.939;6.631;6.159;8.743
1505566887;11.868;4.942;6.638;6.154;8.783
1505566893;12.170;4.995;6.624;6.156;8.789
1505566898;11.805;4.995;6.615;6.134;8.950
1505566903;11.838;4.934;6.631;6.162;8.821
1505566908;11.833;4.934;6.632;6.163;8.773
1505566913;12.162;4.988;6.615;6.159;8.793
1505566918;11.803;4.996;6.622;6.140;8.951
1505566923;11.871;4.943;6.628;6.163;8.778
1505566928;11.868;4.943;6.628;6.159;8.794
1505566933;12.133;4.991;6.623;6.162;8.762
1505566938;11.776;4.925;6.631;6.137;8.938
1505566943;11.863;4.943;6.618;6.157;8.740
1505566948;11.869;4.943;6.616;6.153;8.784
1505566953;12.170;4.997;6.616;6.134;8.804
1505566958;11.870;4.943;6.627;6.146;8.943
1505566963;11.829;4.936;6.630;6.163;8.763
1505566968;12.161;4.936;6.635;6.160;8.764
1505566973;12.162;4.995;6.617;6.131;8.779
1505566978;11.870;4.936;6.635;6.133;8.942
1505566983;11.871;4.943;6.621;6.155;8.784
1505566988;11.866;4.944;6.639;6.154;8.783
1505566993;12.169;4.994;6.616;6.146;8.765
1505566998;11.863;4.929;6.631;6.145;8.919
1505567004;11.863;4.941;6.635;6.149;8.748
1505567009;11.867;4.941;6.615;6.151;8.778
1505567014;12.169;4.995;6.621;6.151;8.789
1505567019;11.824;4.930;6.619;6.132;8.949
1505567024;11.871;4.941;6.623;6.152;8.718
1505567029;11.845;4.940;6.632;6.156;8.772
1505567034;12.146;4.995;6.623;6.155;8.779
1505567039;11.805;4.964;6.617;6.132;8.945
1505567044;11.871;4.942;6.629;6.155;8.819
1505567049;11.869;4.943;6.643;6.157;8.787
1505567054;12.170;4.997;6.628;6.152;8.792
1505567059;11.767;4.990;6.618;6.134;8.940
1505567064;11.834;4.938;6.628;6.160;8.943
1505567069;11.869;4.942;6.628;6.153;8.780
1505567074;12.170;4.941;6.621;6.155;8.771
1505567079;12.140;4.996;6.631;6.136;8.928
1505567084;11.871;4.944;6.622;6.147;8.941
1505567089;11.836;4.936;6.630;6.154;8.780
1505567094;12.133;4.936;6.631;6.157;8.778
1505567099;12.162;4.997;6.631;6.133;8.788
1505567104;11.871;4.940;6.634;6.132;8.940
1505567109;11.871;4.944;6.617;6.155;8.793
1505567115;11.871;4.946;6.630;6.156;8.788
1505567120;12.130;4.992;6.627;6.145;8.759
1505567125;11.832;4.925;6.631;6.140;8.917
1505567130;11.863;4.943;6.616;6.158;8.748
1505567135;12.170;4.956;6.640;6.157;8.779
1505567140;12.092;4.999;6.629;6.130;8.890
1505567145;11.871;4.942;6.635;6.159;8.940
1505567150;11.856;4.936;6.628;6.158;8.755
1505567155;12.127;4.938;6.638;6.158;8.764
1505567160;12.105;4.991;6.625;6.131;8.790
1505567165;11.824;4.935;6.640;6.133;8.931
1505567170;11.863;4.943;6.637;6.155;8.785
1505567175;11.944;4.943;6.627;6.158;8.780
1505567180;12.170;4.998;6.620;6.131;8.783
1505567185;11.872;4.932;6.632;6.130;8.949
1505567190;11.870;4.941;6.633;6.153;8.752
1505567195;12.162;4.934;6.616;6.160;8.752
1505567200;12.162;4.995;6.618;6.131;8.854
1505567205;11.870;4.942;6.635;6.145;8.939
1505567210;11.870;4.941;6.640;6.151;8.790
1505567215;12.170;4.942;6.617;6.152;8.794
1505567220;12.170;4.996;6.615;6.132;8.775
1505567225;11.835;4.926;6.625;6.133;8.937
1505567231;11.834;4.938;6.618;6.150;8.780
1505567236;11.858;4.940;6.621;6.147;8.792
1505567241;12.169;4.993;6.619;6.137;8.791
1505567246;11.871;4.929;6.631;6.132;8.939
1505567251;11.871;4.941;6.628;6.153;8.772
1505567256;11.833;4.934;6.628;6.153;8.784
1505567261;12.137;4.988;6.616;6.150;8.771
1505567266;11.834;4.928;6.615;6.131;8.941
1505567271;11.871;4.941;6.625;6.156;8.738
1505567276;11.868;4.941;6.631;6.155;8.785
1505567281;12.169;4.996;6.625;6.157;8.788
1505567286;11.769;4.924;6.622;6.139;8.923
1505567291;11.835;4.934;6.633;6.155;8.783
1505567296;11.932;4.938;6.619;6.149;8.776
1505567301;12.170;4.993;6.630;6.132;8.792
1505567306;11.871;4.927;6.635;6.131;8.951
1505567311;11.870;4.939;6.640;6.155;8.738
1505567316;12.115;4.933;6.631;6.158;8.755
1505567321;12.116;4.986;6.614;6.140;8.821
1505567326;11.864;4.937;6.626;6.136;8.938
1505567331;11.870;4.940;6.617;6.152;8.785
1505567336;12.049;4.939;6.640;6.153;8.773
1505567341;12.170;4.993;6.622;6.136;8.792
1505567347;11.864;4.920;6.634;6.143;8.931
1505567352;11.833;4.930;6.637;6.164;8.774
1505567357;11.860;4.937;6.637;6.161;8.785
1505567362;12.170;4.993;6.616;6.159;8.784
1505567367;11.859;4.925;6.630;6.134;8.950
1505567372;11.871;4.938;6.635;6.159;8.758
1505567377;11.869;4.938;6.642;6.172;8.759
1505567382;12.162;4.988;6.635;6.163;8.767
1505567387;11.799;4.934;6.627;6.132;8.942
1505567392;11.871;4.938;6.619;6.156;8.758
1505567397;11.869;4.939;6.638;6.156;8.775
1505567402;12.170;4.993;6.635;6.158;8.771
1505567407;11.806;4.992;6.621;6.137;8.939
1505567412;11.836;4.937;6.643;6.167;8.864
1505567417;11.862;4.937;6.636;6.154;8.780
1505567422;12.170;4.990;6.630;6.153;8.775
1505567427;11.804;4.992;6.618;6.135;8.946
1505567432;11.871;4.938;6.634;6.160;8.942
1505567437;11.870;4.938;6.615;6.157;8.784
1505567442;12.134;4.930;6.623;6.147;8.759
1505567447;12.137;4.990;6.619;6.132;8.816
1505567452;11.871;4.938;6.622;6.140;8.940
1505567457;11.870;4.938;6.645;6.150;8.794
1505567463;11.923;4.938;6.625;6.150;8.782
1505567468;12.170;4.992;6.621;6.124;8.789
1505567473;11.839;4.922;6.634;6.138;8.930
1505567478;11.835;4.933;6.625;6.155;8.752
1505567483;11.860;4.941;6.628;6.148;8.787
1505567488;12.169;4.993;6.622;6.147;8.772
1505567493;11.851;4.928;6.630;6.132;8.944
1505567498;11.872;4.940;6.639;6.156;8.736
1505567503;12.004;4.932;6.633;6.150;8.759
1505567508;12.131;4.985;6.626;6.128;8.769
1505567513;11.863;4.927;6.615;6.131;8.942
1505567518;11.871;4.940;6.620;6.148;8.764
1505567523;11.867;4.940;6.628;6.147;8.771
1505567528;12.170;4.995;6.627;6.149;8.784
1505567533;11.798;4.918;6.613;6.135;8.919
1505567538;11.834;4.935;6.627;6.161;8.716
1505567543;11.861;4.940;6.641;6.151;8.789
1505567548;12.170;4.994;6.635;6.151;8.789
1505567553;11.806;4.981;6.620;6.134;8.943
1505567558;11.871;4.941;6.616;6.154;8.869
1505567563;11.870;4.940;6.635;6.163;8.748
1505567568;12.124;4.988;6.628;6.155;8.763
1505567573;11.797;4.993;6.629;6.130;8.934
1505567579;11.871;4.941;6.640;6.158;8.926
1505567584;11.871;4.941;6.618;6.150;8.790
1505567589;12.171;4.994;6.617;6.150;8.784
1505567594;11.806;4.969;6.628;6.133;8.932
1505567599;11.830;4.934;6.631;6.157;8.722
1505567604;11.862;4.939;6.643;6.153;8.766
1505567609;12.170;4.995;6.642;6.152;8.773
1505567614;11.804;4.994;6.620;6.129;8.949
1505567619;11.872;4.940;6.634;6.156;8.943
1505567624;11.871;4.940;6.640;6.153;8.768
1505567629;12.136;4.930;6.637;6.159;8.754
1505567634;12.105;4.992;6.626;6.132;8.834
1505567639;11.872;4.941;6.639;6.155;8.949
1505567644;11.871;4.942;6.622;6.151;8.770
1505567649;12.155;4.941;6.642;6.152;8.793
1505567654;12.170;4.995;6.618;6.125;8.776
1505567659;11.832;4.925;6.633;6.135;8.917
1505567664;11.863;4.940;6.640;6.154;8.777
1505567669;11.899;4.940;6.640;6.149;8.776
1505567674;12.171;4.994;6.621;6.135;8.767
1505567679;11.871;4.929;6.643;6.128;8.950
1505567684;11.871;4.941;6.637;6.153;8.749
1505567690;11.842;4.935;6.634;6.160;8.750
1505567695;12.163;4.996;6.627;6.151;8.776
1505567700;11.851;4.930;6.625;6.130;8.948
1505567705;11.871;4.942;6.616;6.152;8.729
1505567710;11.870;4.942;6.620;6.153;8.775
1505567715;12.171;4.998;6.626;6.152;8.787
1505567720;11.806;4.964;6.636;6.132;8.912
1505567725;11.864;4.941;6.621;6.155;8.737
1505567730;11.870;4.943;6.617;6.153;8.773
1505567735;12.170;4.998;6.626;6.153;8.777
1505567740;11.805;4.997;6.629;6.134;8.939
1505567745;11.872;4.943;6.619;6.155;8.834
1505567750;11.871;4.942;6.615;6.155;8.750
1505567755;12.154;4.951;6.643;6.155;8.776
1505567760;12.030;4.983;6.619;6.133;8.899
1505567765;11.825;4.934;6.631;6.174;8.925
1505567770;11.854;4.942;6.617;6.151;8.784
1505567775;12.142;4.942;6.637;6.152;8.787
1505567780;12.171;4.997;6.619;6.134;8.775
1505567785;11.872;4.937;6.640;6.135;8.933
1505567790;11.870;4.942;6.633;6.157;8.764
1505567795;11.873;4.941;6.634;6.152;8.773
1505567801;12.134;4.992;6.621;6.145;8.777
1505567806;11.870;4.933;6.638;6.133;8.939
1505567811;11.871;4.944;6.619;6.152;8.731
1505567816;11.868;4.942;6.625;6.152;8.774
1505567821;12.141;4.991;6.634;6.167;8.747
1505567826;11.844;4.928;6.619;6.134;8.937
1505567831;11.836;4.936;6.637;6.155;8.738
1505567836;11.862;4.943;6.635;6.156;8.773
1505567841;12.170;4.996;6.618;6.153;8.786
1505567846;11.807;4.959;6.618;6.132;8.940
1505567851;11.872;4.943;6.637;6.159;8.732
1505567856;11.834;4.941;6.637;6.156;8.781
1505567861;12.138;4.991;6.638;6.157;8.767
1505567866;11.798;4.995;6.624;6.134;8.945
1505567871;11.872;4.943;6.642;6.160;8.876
1505567876;11.870;4.944;6.641;6.153;8.781
1505567881;12.170;4.980;6.620;6.151;8.772
1505567886;11.840;4.990;6.619;6.130;8.928
1505567891;11.832;4.936;6.623;6.147;8.925
1505567896;11.863;4.940;6.625;6.152;8.767
1505567901;12.171;4.942;6.644;6.149;8.789
1505567906;12.171;4.997;6.628;6.130;8.791
1505567911;11.872;4.943;6.640;6.134;8.950
1505567917;11.836;4.937;6.634;6.156;8.759
1505567922;12.005;4.935;6.627;6.156;8.758
1505567927;12.163;4.996;6.629;6.132;8.777
1505567932;11.871;4.936;6.629;6.130;8.931
1505567937;11.872;4.944;6.622;6.151;8.790
1505567942;11.859;4.944;6.638;6.147;8.767
1505567947;12.128;4.990;6.615;6.140;8.752
1505567952;11.859;4.926;6.634;6.134;8.917
1505567957;11.863;4.944;6.620;6.151;8.749
1505567962;11.869;4.947;6.639;6.149;8.789
1505567967;12.170;4.999;6.618;6.147;8.774
1505567972;11.841;4.932;6.631;6.125;8.946
1505567977;11.857;4.935;6.633;6.149;8.718
1505567982;11.862;4.944;6.630;6.152;8.748
1505567987;12.163;4.997;6.632;6.147;8.783
1505567992;11.808;4.942;6.620;6.128;8.944
1505567997;11.872;4.945;6.633;6.153;8.747
1505568002;11.870;4.947;6.636;6.151;8.773
1505568007;12.171;4.999;6.632;6.162;8.752
1505568012;11.799;4.994;6.618;6.134;8.910
1505568017;11.839;4.945;6.639;6.158;8.879
1505568022;11.870;4.945;6.618;6.151;8.789
1505568027;12.171;4.999;6.642;6.150;8.785
1505568033;11.804;4.998;6.631;6.130;8.933
1505568038;11.871;4.944;6.630;6.153;8.923
1505568043;11.839;4.939;6.617;6.149;8.781
1505568048;12.135;4.941;6.618;6.149;8.767
1505568053;12.079;4.997;6.616;6.128;8.885
1505568058;11.871;4.944;6.635;6.153;8.937
1505568063;11.872;4.944;6.623;6.151;8.781
1505568068;12.170;4.944;6.617;6.151;8.774
1505568073;12.138;4.992;6.627;6.132;8.769
1505568078;11.839;4.932;6.628;6.129;8.924
1505568083;11.864;4.942;6.632;6.149;8.774
1505568088;11.937;4.944;6.627;6.151;8.764
1505568093;12.170;4.999;6.627;6.135;8.783
1505568098;11.872;4.933;6.646;6.135;8.939
1505568103;11.834;4.939;6.628;6.160;8.747
1505568108;11.833;4.940;6.627;6.159;8.751
1505568113;12.163;4.996;6.623;6.152;8.759
1505568118;11.836;4.931;6.623;6.128;8.924
1505568123;11.871;4.946;6.640;6.149;8.726
1505568128;11.870;4.944;6.628;6.147;8.763
1505568133;12.120;4.992;6.628;6.153;8.756
1505568138;11.769;4.967;6.631;6.130;8.916
1505568143;11.864;4.942;6.628;6.155;8.745
1505568149;11.871;4.944;6.641;6.150;8.777
1505568154;12.171;4.997;6.642;6.152;8.776
1505568159;11.805;4.997;6.616;6.132;8.926
1505568164;11.871;4.940;6.650;6.163;8.783
1505568169;11.821;4.938;6.630;6.156;8.754
1505568174;12.164;4.969;6.615;6.152;8.774
1505568179;11.922;4.997;6.630;6.128;8.929
1505568184;11.872;4.945;6.632;6.153;8.931
1505568189;11.871;4.944;6.622;6.148;8.788
1505568194;12.170;4.942;6.616;6.157;8.753
1505568199;12.157;4.988;6.624;6.132;8.855
1505568204;11.864;4.942;6.629;6.138;8.938
1505568209;11.871;4.943;6.631;6.150;8.755
1505568214;12.106;4.941;6.627;6.153;8.764
1505568219;12.171;4.996;6.630;6.134;8.784
1505568224;11.872;4.935;6.619;6.134;8.914
1505568229;11.836;4.940;6.641;6.160;8.731
1505568234;11.854;4.942;6.645;6.158;8.777
1505568239;12.171;4.997;6.616;6.148;8.763
1505568244;11.872;4.931;6.633;6.159;8.921
1505568249;11.871;4.943;6.634;6.160;8.761
1505568254;12.171;4.944;6.617;6.160;8.768
1505568259;12.047;4.992;6.624;6.149;8.856
1505568264;11.864;4.943;6.641;6.160;8.936
1505568270;11.871;4.944;6.639;6.158;8.758
1505568275;12.171;4.943;6.618;6.158;8.770
1505568280;12.171;4.997;6.632;6.133;8.779
1505568285;11.872;4.941;6.624;6.137;8.933
1505568290;11.836;4.937;6.631;6.158;8.753
1505568295;11.968;4.942;6.627;6.156;8.768
1505568300;12.170;4.998;6.617;6.138;8.767
1505568305;11.872;4.933;6.636;6.139;8.938
1505568310;11.872;4.945;6.642;6.160;8.762
1505568315;12.171;4.944;6.619;6.156;8.755
1505568320;12.132;4.989;6.627;6.140;8.737
1505568325;11.856;4.939;6.627;6.134;8.924
1505568330;11.872;4.944;6.622;6.160;8.755
1505568335;11.998;4.944;6.642;6.160;8.788
1505568340;12.171;4.997;6.617;6.134;8.764
1505568345;11.872;4.933;6.638;6.140;8.935
1505568350;11.872;4.945;6.619;6.167;8.715
1505568355;11.836;4.942;6.641;6.157;8.774
1505568360;12.122;4.986;6.624;6.182;8.750
1505568365;11.864;4.931;6.629;6.158;8.904
1505568370;11.842;4.941;6.644;6.155;8.729
1505568375;12.171;4.952;6.643;6.154;8.763
1505568380;12.089;4.999;6.615;6.133;8.938
1505568386;11.872;4.945;6.633;6.166;8.944
1505568391;11.871;4.946;6.640;6.159;8.751
1505568396;12.134;4.940;6.619;6.159;8.774
1505568401;12.133;4.993;6.628;6.134;8.774
1505568406;11.865;4.940;6.620;6.134;8.947
1505568411;11.872;4.946;6.637;6.153;8.787
1505568416;12.009;4.945;6.627;6.154;8.778
1505568421;12.170;4.998;6.621;6.136;8.779
1505568426;11.836;4.927;6.637;6.139;8.931
1505568431;11.836;4.939;6.624;6.154;8.743
1505568436;11.861;4.943;6.638;6.154;8.780
1505568441;12.171;5.000;6.632;6.158;8.766
1505568446;11.864;4.933;6.616;6.139;8.923
1505568451;11.872;4.947;6.623;6.158;8.740
1505568456;11.834;4.940;6.626;6.157;8.749
1505568461;12.134;4.993;6.621;6.160;8.747
1505568466;11.801;4.934;6.625;6.135;8.939
1505568471;11.872;4.946;6.640;6.165;8.739
1505568476;11.870;4.946;6.620;6.157;8.789
1505568481;12.171;5.000;6.634;6.156;8.780
1505568486;11.750;4.993;6.623;6.140;8.914
1505568491;11.829;4.941;6.629;6.168;8.838
1505568497;11.864;4.945;6.641;6.155;8.764
1505568502;12.171;4.963;6.630;6.153;8.758
1505568507;12.017;4.999;6.634;6.133;8.903
1505568512;11.872;4.945;6.641;6.164;8.919
1505568517;11.871;4.939;6.634;6.162;8.752
1505568522;12.157;4.936;6.628;6.164;8.755
1505568527;12.164;4.998;6.620;6.134;8.793
1505568532;11.872;4.943;6.647;6.131;8.934
1505568537;11.872;4.944;6.621;6.153;8.766
1505568542;11.949;4.944;6.643;6.155;8.781
1505568547;12.171;4.997;6.623;6.142;8.750
1505568552;11.864;4.931;6.640;6.143;8.909
1505568557;11.864;4.944;6.643;6.159;8.754
1505568562;11.868;4.945;6.640;6.158;8.756
1505568567;12.171;5.001;6.622;6.157;8.783
1505568572;11.850;4.934;6.624;6.137;8.932
1505568577;11.872;4.946;6.625;6.157;8.734
1505568582;11.834;4.940;6.627;6.164;8.738
1505568587;12.164;4.998;6.621;6.158;8.768
1505568592;11.809;4.943;6.619;6.138;8.931
1505568597;11.872;4.946;6.629;6.163;8.745
1505568602;11.870;4.946;6.621;6.162;8.771
1505568607;12.171;5.000;6.644;6.163;8.784
1505568613;11.771;4.994;6.629;6.143;8.913
1505568618;11.836;4.944;6.640;6.168;8.779
1505568623;11.871;4.947;6.620;6.162;8.781
1505568628;12.172;4.983;6.638;6.161;8.783
1505568633;11.874;5.002;6.618;6.140;8.943
1505568638;11.872;4.948;6.633;6.164;8.945
1505568643;11.836;4.941;6.632;6.159;8.750
1505568648;12.138;4.941;6.640;6.158;8.751
1505568653;12.168;5.001;6.619;6.135;8.890
1505568658;11.873;4.948;6.642;6.146;8.917
1505568663;11.872;4.948;6.628;6.159;8.778
1505568668;12.058;4.947;6.634;6.157;8.766
1505568673;12.131;4.993;6.618;6.133;8.745
1505568678;11.836;4.930;6.624;6.137;8.930
1505568683;11.865;4.947;6.619;6.158;8.755
1505568688;11.867;4.946;6.616;6.156;8.770
1505568693;12.172;4.999;6.619;6.152;8.759
1505568698;11.873;4.935;6.628;6.135;8.939
1505568703;11.863;4.939;6.633;6.161;8.709
1505568708;11.836;4.941;6.633;6.162;8.756
1505568713;12.164;4.998;6.622;6.159;8.767
1505568718;11.814;4.936;6.622;6.138;8.919
1505568723;11.872;4.948;6.640;6.160;8.743
1505568729;11.871;4.947;6.617;6.156;8.780
1505568734;12.172;5.002;6.629;6.172;8.750
1505568739;11.776;4.936;6.637;6.135;8.920
1505568744;11.864;4.946;6.643;6.153;8.750
1505568749;11.868;4.948;6.634;6.157;8.761
1505568754;12.172;5.002;6.629;6.151;8.781
1505568759;11.872;4.937;6.625;6.139;8.935
1505568764;11.873;4.948;6.638;6.158;8.721
1505568769;11.837;4.942;6.627;6.158;8.754
1505568774;12.164;4.999;6.629;6.154;8.765
1505568779;11.822;4.936;6.617;6.138;8.919
1505568784;11.873;4.948;6.632;6.159;8.750
1505568789;11.871;4.949;6.630;6.153;8.785
1505568794;12.171;5.001;6.616;6.155;8.770
1505568799;11.772;4.975;6.634;6.138;8.910
1505568804;11.864;4.947;6.639;6.161;8.713
1505568809;11.871;4.948;6.640;6.154;8.760
1505568814;12.171;5.002;6.633;6.153;8.778
1505568819;11.806;5.002;6.621;6.137;8.939
1505568824;11.873;4.948;6.617;6.156;8.925
1505568829;11.839;4.936;6.631;6.156;8.739
1505568834;12.164;4.962;6.616;6.153;8.775
1505568840;12.012;5.000;6.624;6.134;8.943
1505568845;11.872;4.947;6.622;6.160;8.940
1505568850;11.871;4.946;6.637;6.151;8.759
1505568855;12.172;4.946;6.642;6.155;8.783
1505568860;11.872;4.952;6.624;6.135;8.907
1505568865;11.865;4.945;6.613;6.153;8.735
1505568870;11.870;4.947;6.642;6.155;8.757
1505568875;12.172;5.001;6.632;6.154;8.778
1505568880;11.808;4.965;6.625;6.128;8.940
1505568885;11.872;4.945;6.617;6.156;8.742
1505568890;11.872;4.947;6.621;6.156;8.736
1505568895;12.155;4.999;6.643;6.156;8.775
1505568900;11.806;5.001;6.623;6.134;8.942
1505568905;11.872;4.946;6.631;6.156;8.788
1505568910;11.872;4.948;6.618;6.153;8.769
1505568915;12.171;4.977;6.638;6.158;8.775
1505568920;11.902;5.002;6.623;6.136;8.936
1505568925;11.840;4.944;6.645;6.168;8.937
1505568930;11.872;4.949;6.624;6.157;8.774
1505568935;12.171;4.948;6.634;6.154;8.778
1505568940;12.171;5.001;6.621;6.128;8.886
1505568945;11.873;4.947;6.627;6.137;8.943
1505568951;11.871;4.948;6.638;6.154;8.757
1505568956;11.994;4.942;6.641;6.157;8.745
1505568961;12.164;4.997;6.630;6.160;8.723
1505568966;11.842;4.932;6.638;6.160;8.910
1505568971;11.850;4.944;6.644;6.158;8.748
1505568976;11.862;4.946;6.629;6.156;8.774
1505568981;12.172;5.001;6.633;6.152;8.774
1505568986;11.818;4.934;6.629;6.134;8.935
1505568991;11.872;4.948;6.631;6.157;8.716
1505568996;11.833;4.942;6.632;6.159;8.751
1505569001;12.135;4.997;6.621;6.162;8.755
1505569006;11.801;4.969;6.624;6.138;8.933
1505569011;11.872;4.950;6.624;6.164;8.717
1505569016;11.872;4.950;6.626;6.156;8.751
1505569021;12.171;5.002;6.639;6.154;8.766
1505569026;11.768;4.996;6.625;6.136;8.905
1505569031;11.828;4.941;6.631;6.159;8.874
1505569036;11.864;4.946;6.619;6.154;8.776
1505569041;12.171;5.002;6.614;6.152;8.763
1505569046;11.827;4.937;6.618;6.132;8.918
1505569051;11.873;4.949;6.617;6.154;8.726
1505569056;11.831;4.942;6.634;6.159;8.751
1505569061;12.145;4.990;6.627;6.157;8.743
1505569067;11.801;4.953;6.621;6.132;8.926
1505569072;11.873;4.948;6.632;6.156;8.741
1505569077;11.871;4.947;6.645;6.151;8.767
1505569082;12.171;4.997;6.627;6.154;8.757
1505569087;11.811;5.000;6.626;6.146;8.906
1505569092;11.865;4.942;6.632;6.168;8.878
1505569097;11.864;4.945;6.632;6.157;8.775
1505569102;12.172;4.956;6.620;6.157;8.761
1505569107;12.037;5.001;6.624;6.138;8.894
1505569112;11.873;4.948;6.635;6.163;8.927
1505569117;11.872;4.948;6.640;6.158;8.743
1505569122;12.139;4.946;6.622;6.175;8.746
1505569127;12.165;5.000;6.620;6.136;8.790
1505569132;11.873;4.943;6.631;6.135;8.940
1505569137;11.873;4.948;6.629;6.158;8.772
1505569142;12.012;4.947;6.642;6.157;8.760
1505569147;12.171;5.002;6.623;6.139;8.770
1505569152;11.836;4.931;6.635;6.139;8.901
1505569157;11.840;4.946;6.635;6.157;8.745
1505569162;11.869;4.948;6.632;6.156;8.766
1505569167;12.171;5.002;6.622;6.155;8.777
1505569172;11.865;4.937;6.631;6.133;8.938
1505569177;11.873;4.950;6.641;6.153;8.729
1505569183;11.836;4.943;6.631;6.161;8.769
1505569188;12.136;4.997;6.619;6.159;8.759
1505569193;11.809;4.938;6.618;6.136;8.923
1505569198;11.872;4.952;6.629;6.161;8.715
1505569203;11.870;4.951;6.625;6.157;8.786
1505569208;12.172;5.004;6.638;6.155;8.768
1505569213;11.772;4.997;6.636;6.138;8.910
1505569218;11.837;4.943;6.632;6.161;8.737
1505569223;11.864;4.950;6.624;6.158;8.765
1505569228;12.172;4.994;6.625;6.158;8.773
1505569233;11.822;5.005;6.634;6.138;8.924
1505569238;11.873;4.952;6.643;6.161;8.937
1505569243;11.857;4.941;6.635;6.162;8.748
1505569248;12.139;4.944;6.630;6.156;8.773
1505569253;12.164;5.004;6.617;6.135;8.916
1505569258;11.873;4.951;6.618;6.143;8.919
1505569263;11.872;4.950;6.618;6.160;8.755
1505569268;12.043;4.951;6.625;6.159;8.774
1505569273;12.171;5.003;6.626;6.148;8.741
1505569278;11.837;4.931;6.635;6.136;8.927
1505569283;11.865;4.947;6.630;6.155;8.735
1505569288;11.869;4.949;6.639;6.159;8.763
1505569293;12.171;5.002;6.631;6.160;8.753
1505569299;11.855;4.935;6.619;6.134;8.918
1505569304;11.873;4.945;6.634;6.159;8.703
1505569309;11.834;4.936;6.630;6.159;8.750
1505569314;12.165;5.000;6.616;6.158;8.768
1505569319;11.809;4.954;6.625;6.135;8.915
1505569324;11.873;4.947;6.633;6.154;8.724
1505569329;11.871;4.947;6.617;6.150;8.775
1505569334;12.172;5.001;6.628;6.150;8.783
1505569339;11.771;4.994;6.632;6.134;8.916
1505569344;11.865;4.946;6.642;6.155;8.861
1505569349;11.873;4.948;6.617;6.149;8.772
1505569354;12.172;4.974;6.629;6.149;8.775
1505569359;11.945;5.001;6.616;6.127;8.897
1505569364;11.873;4.948;6.620;6.161;8.923
1505569369;11.833;4.941;6.630;6.156;8.739
1505569374;12.161;4.947;6.617;6.150;8.754
1505569379;12.171;5.002;6.628;6.128;8.767
1505569384;11.874;4.940;6.645;6.130;8.937
1505569389;11.873;4.947;6.638;6.151;8.764
1505569394;11.862;4.947;6.643;6.154;8.778
1505569399;12.139;4.992;6.613;6.160;8.745
1505569404;11.850;4.935;6.631;6.134;8.925
1505569409;11.873;4.948;6.625;6.152;8.717
1505569415;11.870;4.947;6.630;6.152;8.770
1505569420;12.172;5.000;6.630;6.150;8.778
1505569425;11.821;4.935;6.626;6.130;8.925
1505569430;11.873;4.944;6.635;6.155;8.719
1505569435;11.864;4.944;6.618;6.151;8.758
1505569440;12.173;5.000;6.629;6.151;8.781
1505569445;11.808;4.990;6.619;6.131;8.929
1505569450;11.873;4.946;6.627;6.158;8.828
1505569455;11.872;4.947;6.619;6.156;8.756
1505569460;12.173;4.992;6.620;6.159;8.723
1505569465;11.798;5.000;6.623;6.138;8.919
1505569470;11.873;4.949;6.632;6.165;8.941
1505569475;11.873;4.950;6.639;6.156;8.779
1505569480;12.172;4.947;6.642;6.155;8.757
1505569485;12.171;5.001;6.628;6.131;8.855
1505569490;11.874;4.949;6.618;6.144;8.912
1505569495;11.837;4.943;6.641;6.150;8.751
1505569500;12.135;4.947;6.641;6.149;8.768
1505569505;12.172;5.002;6.619;6.128;8.763
1505569510;11.874;4.939;6.641;6.132;8.928
1505569515;11.873;4.949;6.634;6.153;8.751
1505569520;11.868;4.949;6.627;6.151;8.769
1505569525;12.139;4.998;6.627;6.150;8.749
1505569531;11.866;4.937;6.638;6.131;8.932
1505569536;11.873;4.950;6.630;6.149;8.738
1505569541;11.870;4.949;6.627;6.148;8.755
1505569546;12.172;5.002;6.630;6.144;8.764
1505569551;11.814;4.935;6.621;6.123;8.937
1505569556;11.837;4.941;6.622;6.149;8.704
1505569561;11.865;4.946;6.643;6.167;8.716
1505569566;12.146;4.996;6.631;6.145;8.768
1505569571;11.778;4.996;6.623;6.130;8.910
1505569576;11.866;4.947;6.643;6.152;8.757
1505569581;11.873;4.948;6.639;6.145;8.758
1505569586;12.172;4.986;6.639;6.143;8.756
1505569591;11.868;5.001;6.612;6.124;8.932
1505569596;11.837;4.941;6.624;6.156;8.915
1505569601;11.823;4.943;6.629;6.149;8.747
1505569606;12.165;4.948;6.617;6.145;8.756
1505569611;12.172;5.002;6.630;6.125;8.852
1505569616;11.874;4.948;6.616;6.133;8.929
1505569621;11.873;4.950;6.638;6.149;8.777
1505569626;11.977;4.942;6.633;6.145;8.743
