1505541603;11.816;4.920;6.618;6.189;8.785
1505541608;12.125;4.951;6.617;6.190;8.813
1505541613;11.862;4.973;6.623;6.170;8.967
1505541618;11.825;4.919;6.621;6.198;8.970
1505541623;11.824;4.919;6.619;6.194;8.796
1505541628;12.089;4.914;6.614;6.199;8.788
1505541633;12.118;4.971;6.613;6.172;8.823
1505541638;11.825;4.919;6.627;6.177;8.965
1505541643;11.825;4.919;6.617;6.189;8.797
1505541648;12.092;4.919;6.615;6.192;8.797
1505541653;12.125;4.972;6.624;6.172;8.792
1505541658;11.790;4.906;6.620;6.191;8.943
1505541664;11.818;4.918;6.610;6.192;8.785
1505541669;11.821;4.920;6.623;6.189;8.789
1505541674;12.126;4.972;6.624;6.183;8.809
1505541679;11.825;4.907;6.618;6.167;8.964
1505541684;11.826;4.918;6.621;6.189;8.777
1505541689;11.781;4.910;6.623;6.200;8.777
1505541694;12.118;4.970;6.607;6.192;8.799
1505541699;11.789;4.907;6.621;6.173;8.952
1505541704;11.825;4.919;6.617;6.191;8.757
1505541709;11.823;4.918;6.616;6.188;8.788
1505541714;12.125;4.971;6.617;6.189;8.806
1505541719;11.748;4.908;6.615;6.176;8.932
1505541724;11.813;4.916;6.613;6.193;8.744
1505541729;11.824;4.918;6.615;6.192;8.809
1505541734;12.126;4.973;6.614;6.196;8.800
1505541739;11.761;4.973;6.618;6.173;8.950
1505541744;11.825;4.919;6.622;6.197;8.925
1505541749;11.824;4.918;6.629;6.200;8.781
1505541754;12.094;4.958;6.614;6.193;8.783
1505541759;11.809;4.973;6.616;6.172;8.963
1505541764;11.825;4.920;6.614;6.199;8.974
1505541769;11.825;4.921;6.617;6.194;8.800
1505541774;12.126;4.919;6.616;6.192;8.794
1505541779;12.097;4.974;6.621;6.169;8.945
1505541785;11.797;4.919;6.621;6.189;8.947
1505541790;11.825;4.921;6.617;6.187;8.805
1505541795;12.116;4.920;6.616;6.187;8.794
1505541800;12.125;4.974;6.625;6.167;8.781
1505541805;11.826;4.916;6.618;6.171;8.970
1505541810;11.825;4.922;6.622;6.194;8.804
1505541815;11.783;4.915;6.629;6.195;8.783
1505541820;12.118;4.974;6.627;6.186;8.809
1505541825;11.826;4.910;6.622;6.175;8.962
1505541830;11.825;4.922;6.616;6.194;8.765
1505541835;11.821;4.921;6.616;6.191;8.802
1505541840;12.126;4.975;6.607;6.190;8.805
1505541845;11.763;4.904;6.617;6.173;8.937
1505541850;11.818;4.920;6.619;6.189;8.770
1505541855;11.824;4.922;6.618;6.191;8.791
1505541860;12.126;4.975;6.615;6.189;8.803
1505541865;11.760;4.944;6.607;6.166;8.963
1505541870;11.825;4.921;6.621;6.193;8.755
1505541875;11.768;4.915;6.630;6.195;8.790
1505541880;12.118;4.974;6.609;6.195;8.785
1505541885;11.759;4.975;6.618;6.172;8.952
1505541890;11.826;4.922;6.611;6.198;8.858
1505541895;11.825;4.923;6.618;6.197;8.806
1505541901;12.126;4.961;6.625;6.195;8.806
1505541906;11.798;4.967;6.624;6.175;8.941
1505541911;11.818;4.921;6.623;6.199;8.967
1505541916;11.796;4.917;6.627;6.197;8.783
1505541921;12.096;4.913;6.608;6.193;8.775
1505541926;12.118;4.973;6.620;6.170;8.921
1505541931;11.826;4.921;6.617;6.184;8.957
1505541936;11.825;4.921;6.623;6.192;8.803
1505541941;12.007;4.920;6.620;6.193;8.807
1505541946;12.126;4.971;6.621;6.179;8.786
1505541951;11.818;4.909;6.618;6.184;8.941
1505541956;11.818;4.922;6.628;6.198;8.781
1505541961;11.821;4.922;6.625;6.198;8.816
1505541966;12.080;4.975;6.612;6.176;8.971
1505541971;11.825;4.923;6.618;6.196;8.969
1505541976;11.825;4.923;6.615;6.198;8.769
1505541981;12.116;4.921;6.621;6.195;8.765
1505541986;12.110;4.974;6.619;6.169;8.945
1505541991;11.826;4.923;6.623;6.179;8.959
1505541996;11.825;4.924;6.620;6.189;8.790
1505542001;11.984;4.923;6.626;6.188;8.803
1505542006;12.125;4.976;6.612;6.168;8.779
1505542011;11.794;4.907;6.627;6.171;8.946
1505542017;11.789;4.919;6.628;6.191;8.807
1505542022;11.819;4.925;6.621;6.192;8.793
1505542027;12.126;4.978;6.627;6.192;8.796
1505542032;11.826;4.914;6.606;6.175;8.973
1505542037;11.826;4.926;6.618;6.196;8.760
1505542042;11.790;4.919;6.610;6.196;8.802
1505542047;12.093;4.972;6.615;6.195;8.811
1505542052;11.780;4.913;6.615;6.172;8.961
1505542057;11.825;4.926;6.622;6.195;8.761
1505542062;11.823;4.926;6.620;6.192;8.791
1505542067;12.126;4.979;6.618;6.192;8.790
1505542072;11.724;4.939;6.615;6.168;8.941
1505542077;11.790;4.919;6.624;6.194;8.761
1505542082;11.815;4.925;6.625;6.185;8.798
1505542087;12.126;4.979;6.605;6.170;8.807
1505542092;11.825;4.915;6.615;6.161;8.973
1505542097;11.825;4.925;6.615;6.183;8.769
1505542102;11.778;4.918;6.610;6.185;8.774
1505542107;12.087;4.974;6.618;6.189;8.778
1505542112;11.802;4.913;6.625;6.165;8.963
1505542117;11.825;4.925;6.620;6.183;8.772
1505542122;11.824;4.923;6.623;6.181;8.813
1505542127;12.126;4.978;6.611;6.183;8.793
1505542133;11.761;4.959;6.612;6.173;8.948
1505542138;11.786;4.918;6.633;6.189;8.733
1505542143;11.817;4.924;6.619;6.187;8.806
1505542148;12.126;4.979;6.616;6.190;8.784
1505542153;11.759;4.980;6.625;6.169;8.969
1505542158;11.826;4.927;6.629;6.191;8.940
1505542163;11.825;4.926;6.620;6.186;8.783
1505542168;12.091;4.924;6.618;6.187;8.779
1505542173;12.001;4.978;6.608;6.168;8.953
1505542178;11.826;4.927;6.619;6.192;8.964
1505542183;11.825;4.927;6.625;6.185;8.808
1505542188;12.126;4.924;6.625;6.184;8.809
1505542193;12.126;4.980;6.622;6.164;8.858
1505542198;11.790;4.915;6.636;6.172;8.951
1505542203;11.817;4.926;6.625;6.191;8.786
1505542208;12.126;4.979;6.616;6.188;8.795
1505542213;11.824;4.981;6.624;6.163;8.965
1505542218;11.825;4.926;6.617;6.190;8.967
1505542223;11.824;4.927;6.624;6.191;8.791
1505542228;12.092;4.924;6.622;6.194;8.769
1505542233;12.030;4.980;6.605;6.170;8.945
1505542238;11.825;4.927;6.624;6.191;8.786
1505542243;11.824;4.927;6.618;6.186;8.802
1505542249;12.126;4.981;6.625;6.184;8.806
1505542254;11.760;4.980;6.607;6.165;8.969
1505542259;11.791;4.919;6.623;6.196;8.726
1505542264;11.817;4.925;6.610;6.184;8.793
1505542269;12.126;4.943;6.620;6.187;8.789
1505542274;11.968;4.978;6.620;6.168;8.965
1505542279;11.826;4.925;6.623;6.188;8.977
1505542284;11.825;4.923;6.618;6.181;8.808
1505542289;12.125;4.921;6.629;6.201;8.769
1505542294;12.118;4.975;6.625;6.163;8.896
1505542299;11.825;4.922;6.619;6.161;8.966
1505542304;11.825;4.923;6.622;6.185;8.792
1505542309;11.949;4.923;6.621;6.184;8.797
1505542314;12.126;4.978;6.616;6.156;8.797
1505542319;11.826;4.911;6.627;6.165;8.921
1505542324;11.793;4.920;6.621;6.184;8.773
1505542329;11.823;4.920;6.623;6.182;8.798
1505542334;12.126;4.974;6.608;6.183;8.800
1505542339;11.798;4.908;6.625;6.163;8.953
1505542344;11.825;4.920;6.617;6.184;8.752
1505542349;11.824;4.922;6.621;6.184;8.785
1505542354;12.093;4.970;6.611;6.183;8.784
1505542359;11.762;4.917;6.618;6.164;8.975
1505542365;11.826;4.921;6.617;6.188;8.764
1505542370;11.825;4.923;6.613;6.186;8.809
1505542375;12.126;4.976;6.625;6.188;8.791
1505542380;11.760;4.975;6.615;6.168;8.959
1505542385;11.790;4.915;6.632;6.194;8.936
1505542390;11.817;4.920;6.618;6.187;8.807
1505542395;12.126;4.935;6.619;6.190;8.804
1505542400;11.987;4.977;6.602;6.170;8.958
1505542405;11.826;4.923;6.621;6.194;8.965
1505542410;11.825;4.923;6.621;6.187;8.808
1505542415;12.090;4.916;6.632;6.186;8.773
1505542420;12.118;4.974;6.617;6.161;8.811
1505542425;11.826;4.917;6.616;6.162;8.977
1505542430;11.825;4.922;6.621;6.184;8.791
1505542435;11.931;4.921;6.620;6.182;8.817
1505542440;12.126;4.974;6.620;6.171;8.788
1505542445;11.787;4.902;6.628;6.166;8.942
1505542450;11.818;4.920;6.631;6.184;8.765
1505542455;11.823;4.923;6.615;6.185;8.786
1505542460;12.126;4.977;6.624;6.186;8.798
1505542465;11.801;4.910;6.612;6.165;8.954
1505542470;11.826;4.923;6.622;6.189;8.761
1505542475;11.824;4.924;6.618;6.203;8.790
1505542481;12.118;4.976;6.611;6.186;8.786
1505542486;11.762;4.929;6.623;6.161;8.969
1505542491;11.826;4.923;6.621;6.184;8.757
1505542496;11.824;4.923;6.616;6.181;8.796
1505542501;12.126;4.977;6.615;6.180;8.805
1505542506;11.761;4.977;6.618;6.163;8.951
1505542511;11.794;4.923;6.618;6.190;8.874
1505542516;11.763;4.909;6.634;6.185;8.794
1505542521;12.073;4.942;6.624;6.196;8.775
1505542526;11.865;4.977;6.618;6.165;8.951
1505542531;11.826;4.926;6.625;6.190;8.976
1505542536;11.825;4.925;6.625;6.186;8.795
1505542541;12.127;4.978;6.608;6.186;8.810
1505542546;11.760;4.977;6.616;6.184;8.948
1505542551;11.818;4.922;6.627;6.192;8.882
1505542556;11.801;4.923;6.611;6.182;8.790
1505542561;12.127;4.961;6.626;6.183;8.802
1505542566;11.836;4.978;6.609;6.160;8.970
1505542571;11.825;4.925;6.623;6.186;8.977
1505542576;11.826;4.924;6.624;6.183;8.794
1505542581;12.090;4.922;6.614;6.185;8.801
1505542586;12.090;4.972;6.614;6.161;8.812
1505542591;11.825;4.926;6.624;6.171;8.965
1505542597;11.826;4.926;6.621;6.185;8.784
1505542602;11.944;4.925;6.623;6.185;8.819
1505542607;12.126;4.979;6.623;6.161;8.784
1505542612;11.790;4.907;6.622;6.164;8.973
1505542617;11.792;4.918;6.612;6.187;8.791
1505542622;11.814;4.923;6.616;6.183;8.822
1505542627;12.065;4.978;6.610;6.165;8.945
1505542632;11.826;4.923;6.620;6.194;8.967
1505542637;11.825;4.924;6.624;6.188;8.787
1505542642;12.083;4.916;6.633;6.187;8.774
1505542647;12.087;4.969;6.611;6.166;8.791
1505542652;11.819;4.920;6.621;6.163;8.971
1505542657;11.825;4.925;6.623;6.183;8.818
1505542662;11.854;4.924;6.625;6.182;8.792
1505542667;12.127;4.976;6.614;6.163;8.804
1505542672;11.814;4.900;6.615;6.160;8.945
1505542677;11.788;4.916;6.633;6.188;8.752
1505542682;11.815;4.922;6.616;6.183;8.812
1505542687;12.127;4.977;6.610;6.187;8.808
1505542692;11.804;4.913;6.619;6.164;8.955
1505542697;11.826;4.924;6.621;6.181;8.773
1505542702;11.824;4.924;6.612;6.199;8.784
1505542707;12.096;4.968;6.612;6.187;8.783
1505542712;11.755;4.931;6.619;6.165;8.970
1505542718;11.826;4.926;6.627;6.189;8.764
1505542723;11.825;4.925;6.615;6.186;8.806
1505542728;12.126;4.978;6.627;6.183;8.791
1505542733;11.760;4.978;6.622;6.163;8.966
1505542738;11.793;4.915;6.630;6.196;8.751
1505542743;11.817;4.923;6.629;6.189;8.814
1505542748;12.126;4.958;6.616;6.186;8.795
1505542753;11.857;4.979;6.608;6.160;8.961
1505542758;11.827;4.925;6.631;6.186;8.956
1505542763;11.825;4.924;6.616;6.181;8.810
1505542768;12.094;4.917;6.623;6.192;8.781
1505542773;12.118;4.977;6.611;6.162;8.895
1505542778;11.826;4.925;6.621;6.168;8.962
1505542783;11.825;4.923;6.621;6.182;8.786
1505542788;12.003;4.926;6.622;6.182;8.804
1505542793;12.127;4.978;6.616;6.158;8.803
1505542798;11.794;4.905;6.620;6.164;8.944
1505542803;11.817;4.921;6.616;6.182;8.789
1505542808;11.823;4.924;6.621;6.181;8.805
1505542813;12.126;4.978;6.621;6.181;8.806
1505542818;11.808;4.913;6.611;6.157;8.963
1505542823;11.826;4.923;6.617;6.182;8.760
1505542828;11.789;4.918;6.621;6.186;8.767
1505542834;12.119;4.978;6.618;6.182;8.787
1505542839;11.763;4.920;6.625;6.157;8.949
1505542844;11.826;4.925;6.621;6.181;8.753
1505542849;11.824;4.925;6.619;6.178;8.804
1505542854;12.126;4.978;6.623;6.182;8.810
1505542859;11.734;4.967;6.607;6.179;8.946
1505542864;11.818;4.925;6.615;6.191;8.932
1505542869;11.825;4.924;6.616;6.186;8.809
1505542874;12.127;4.929;6.620;6.186;8.808
1505542879;12.057;4.978;6.610;6.164;8.950
1505542884;11.826;4.924;6.627;6.183;8.957
1505542889;11.825;4.923;6.611;6.196;8.779
1505542894;12.119;4.922;6.623;6.182;8.806
1505542899;12.127;4.977;6.606;6.162;8.893
1505542904;11.826;4.922;6.628;6.160;8.967
1505542909;11.826;4.923;6.622;6.183;8.805
1505542914;11.921;4.925;6.623;6.186;8.797
1505542919;12.126;4.978;6.605;6.166;8.730
1505542924;11.797;4.913;6.622;6.166;8.942
1505542929;11.826;4.923;6.622;6.182;8.762
1505542934;11.823;4.923;6.615;6.184;8.805
1505542939;12.126;4.975;6.625;6.182;8.795
1505542944;11.796;4.908;6.617;6.161;8.963
1505542950;11.826;4.921;6.621;6.184;8.764
1505542955;11.792;4.916;6.611;6.186;8.785
1505542960;12.119;4.977;6.615;6.188;8.803
1505542965;11.763;4.913;6.615;6.163;8.947
1505542970;11.825;4.922;6.619;6.186;8.795
1505542975;11.963;4.923;6.614;6.189;8.781
1505542980;12.127;4.977;6.606;6.168;8.789
1505542985;11.791;4.906;6.633;6.174;8.944
1505542990;11.819;4.921;6.624;6.188;8.776
1505542995;11.823;4.923;6.621;6.187;8.805
1505543000;12.127;4.977;6.604;6.182;8.787
1505543005;11.806;4.913;6.625;6.161;8.952
1505543010;11.826;4.922;6.621;6.185;8.764
1505543015;11.767;4.916;6.613;6.189;8.783
1505543020;12.119;4.978;6.615;6.188;8.786
1505543025;11.763;4.920;6.618;6.166;8.967
1505543030;11.826;4.925;6.619;6.187;8.771
1505543035;11.825;4.925;6.617;6.184;8.806
1505543040;12.126;4.978;6.614;6.184;8.794
1505543045;11.759;4.970;6.616;6.169;8.944
1505543050;11.819;4.923;6.627;6.191;8.846
1505543055;11.826;4.923;6.617;6.188;8.806
1505543060;12.126;4.959;6.616;6.188;8.793
1505543066;11.851;4.970;6.615;6.170;8.968
1505543071;11.827;4.917;6.619;6.188;8.946
1505543076;11.825;4.916;6.620;6.188;8.753
1505543081;12.101;4.912;6.628;6.186;8.801
1505543086;12.120;4.968;6.604;6.169;8.862
1505543091;11.827;4.917;6.625;6.181;8.943
1505543096;11.825;4.916;6.618;6.190;8.786
1505543101;12.101;4.916;6.627;6.187;8.805
1505543106;11.826;4.969;6.613;6.170;8.953
1505543111;11.794;4.910;6.617;6.192;8.822
1505543116;11.820;4.906;6.628;6.204;8.765
1505543121;12.119;4.960;6.628;6.195;8.777
1505543126;11.754;4.965;6.606;6.162;8.955
1505543131;11.826;4.917;6.617;6.187;8.932
1505543136;11.826;4.917;6.618;6.183;8.787
1505543141;12.127;4.915;6.614;6.183;8.786
1505543146;12.115;4.971;6.613;6.164;8.908
1505543151;11.791;4.914;6.611;6.180;8.942
1505543156;11.790;4.912;6.609;6.182;8.804
1505543161;12.119;4.918;6.622;6.184;8.811
1505543166;12.126;4.971;6.609;6.163;8.816
1505543171;11.827;4.910;6.623;6.167;8.956
1505543176;11.826;4.918;6.616;6.182;8.811
1505543181;12.091;4.907;6.632;6.186;8.809
1505543187;12.089;4.965;6.623;6.172;8.880
1505543192;11.819;4.918;6.618;6.185;8.954
1505543197;11.826;4.919;6.619;6.187;8.803
1505543202;12.104;4.915;6.615;6.182;8.801
1505543207;12.119;4.971;6.624;6.158;8.792
1505543212;11.798;4.905;6.608;6.165;8.947
1505543217;11.790;4.912;6.606;6.184;8.793
1505543222;11.811;4.918;6.616;6.186;8.802
1505543227;12.127;4.973;6.624;6.176;8.789
1505543232;11.826;4.908;6.629;6.161;8.965
1505543237;11.826;4.919;6.623;6.184;8.756
1505543242;11.766;4.912;6.618;6.184;8.759
1505543247;12.084;4.965;6.611;6.187;8.792
1505543252;11.761;4.905;6.622;6.165;8.963
1505543257;11.826;4.918;6.623;6.186;8.760
1505543262;11.825;4.918;6.619;6.186;8.810
1505543267;12.126;4.973;6.620;6.189;8.793
1505543272;11.758;4.957;6.626;6.174;8.930
1505543277;11.815;4.913;6.629;6.199;8.749
1505543282;11.818;4.918;6.618;6.194;8.801
1505543287;12.126;4.974;6.624;6.193;8.790
1505543292;11.759;4.973;6.604;6.170;8.955
1505543297;11.827;4.922;6.621;6.191;8.950
1505543303;11.825;4.922;6.610;6.189;8.763
1505543308;12.119;4.928;6.631;6.195;8.763
1505543313;12.113;4.983;6.607;6.166;8.913
1505543318;11.827;4.933;6.623;6.183;8.946
1505543323;11.826;4.934;6.624;6.189;8.802
1505543328;12.126;4.930;6.620;6.187;8.802
1505543333;12.127;4.985;6.627;6.167;8.785
1505543338;11.790;4.926;6.613;6.172;8.939
1505543343;11.795;4.932;6.610;6.184;8.792
1505543348;11.817;4.931;6.613;6.183;8.800
1505543353;12.127;4.988;6.615;6.176;8.781
1505543358;11.827;4.922;6.615;6.165;8.956
1505543363;11.826;4.934;6.621;6.187;8.764
1505543368;11.789;4.927;6.635;6.186;8.777
1505543373;12.094;4.981;6.623;6.187;8.782
1505543378;11.773;4.920;6.622;6.164;8.948
1505543383;11.827;4.932;6.617;6.183;8.756
1505543388;11.825;4.930;6.620;6.181;8.787
1505543393;12.127;4.983;6.618;6.183;8.789
1505543398;11.726;4.977;6.613;6.163;8.943
1505543403;11.791;4.925;6.627;6.187;8.782
1505543408;11.816;4.928;6.624;6.185;8.796
1505543414;12.126;4.981;6.610;6.181;8.787
1505543419;11.798;4.915;6.620;6.162;8.954
1505543424;11.827;4.927;6.623;6.185;8.762
1505543429;11.786;4.923;6.619;6.184;8.767
1505543434;12.091;4.976;6.617;6.185;8.797
1505543439;11.755;4.950;6.625;6.166;8.955
1505543444;11.827;4.929;6.623;6.186;8.785
1505543449;11.825;4.926;6.619;6.184;8.784
1505543454;12.126;4.982;6.625;6.185;8.813
1505543459;11.742;4.971;6.613;6.167;8.941
1505543464;11.791;4.922;6.630;6.191;8.892
1505543469;11.819;4.926;6.618;6.184;8.787
1505543474;12.127;4.938;6.624;6.187;8.806
1505543479;12.030;4.982;6.615;6.159;8.881
1505543484;11.827;4.929;6.621;6.178;8.950
1505543489;11.826;4.929;6.623;6.191;8.772
1505543494;12.090;4.923;6.621;6.192;8.767
1505543499;11.819;4.982;6.622;6.165;8.966
1505543504;11.826;4.929;6.624;6.187;8.902
1505543509;11.826;4.930;6.615;6.178;8.789
1505543514;12.128;4.964;6.618;6.179;8.795
1505543519;11.845;4.981;6.606;6.161;8.966
1505543525;11.790;4.922;6.631;6.187;8.940
1505543530;11.819;4.927;6.610;6.177;8.784
1505543535;12.127;4.927;6.624;6.178;8.799
1505543540;12.127;4.980;6.624;6.160;8.797
1505543545;11.827;4.925;6.626;6.161;8.972
1505543550;11.827;4.927;6.622;6.177;8.798
1505543555;11.953;4.920;6.630;6.184;8.793
1505543560;12.119;4.979;6.612;6.156;8.781
1505543565;11.827;4.915;6.624;6.155;8.969
1505543570;11.827;4.926;6.616;6.177;8.768
1505543575;11.823;4.925;6.622;6.181;8.789
1505543580;12.128;4.980;6.622;6.183;8.791
1505543585;11.766;4.906;6.611;6.164;8.947
1505543590;11.820;4.923;6.620;6.179;8.763
1505543595;11.825;4.925;6.619;6.182;8.796
1505543600;12.128;4.978;6.621;6.184;8.800
1505543605;11.763;4.945;6.608;6.165;8.950
1505543610;11.827;4.926;6.616;6.189;8.759
1505543615;11.778;4.919;6.628;6.186;8.765
1505543620;12.120;4.977;6.609;6.182;8.789
1505543625;11.760;4.978;6.619;6.159;8.947
1505543630;11.827;4.926;6.631;6.186;8.941
1505543635;11.827;4.926;6.621;6.178;8.808
1505543641;12.127;4.932;6.621;6.178;8.789
1505543646;12.011;4.972;6.623;6.163;8.887
1505543651;11.819;4.925;6.619;6.178;8.953
1505543656;11.827;4.927;6.621;6.182;8.811
1505543661;12.127;4.927;6.623;6.183;8.802
1505543666;12.127;4.980;6.616;6.159;8.809
1505543671;11.828;4.921;6.625;6.161;8.965
1505543676;11.827;4.927;6.616;6.197;8.771
1505543681;11.879;4.926;6.620;6.186;8.789
1505543686;12.128;4.982;6.611;6.170;8.788
1505543691;11.828;4.916;6.625;6.166;8.959
1505543696;11.826;4.927;6.617;6.182;8.766
1505543701;11.823;4.926;6.615;6.182;8.800
1505543706;12.128;4.981;6.610;6.183;8.796
1505543711;11.757;4.912;6.623;6.167;8.967
1505543716;11.826;4.926;6.627;6.200;8.733
1505543721;11.799;4.920;6.612;6.209;8.763
1505543726;12.097;4.974;6.623;6.183;8.792
1505543731;11.761;4.952;6.625;6.164;8.957
1505543736;11.826;4.926;6.622;6.190;8.760
1505543741;11.826;4.927;6.621;6.184;8.802
1505543746;12.127;4.980;6.620;6.179;8.788
1505543751;11.730;4.973;6.616;6.161;8.959
1505543757;11.795;4.920;6.630;6.187;8.962
1505543762;11.819;4.926;6.617;6.184;8.798
1505543767;12.127;4.942;6.623;6.185;8.796
1505543772;11.984;4.980;6.604;6.157;8.961
1505543777;11.828;4.926;6.623;6.185;8.962
1505543782;11.791;4.919;6.627;6.185;8.785
1505543787;12.092;4.920;6.620;6.185;8.786
1505543792;12.119;4.979;6.608;6.164;8.870
1505543797;11.828;4.925;6.625;6.160;8.960
1505543802;11.826;4.927;6.621;6.180;8.795
1505543807;11.968;4.925;6.613;6.185;8.790
1505543812;12.071;4.971;6.615;6.163;8.790
1505543817;11.789;4.907;6.638;6.163;8.943
1505543822;11.819;4.923;6.622;6.181;8.767
1505543827;11.824;4.924;6.622;6.183;8.788
1505543832;12.128;4.978;6.611;6.185;8.811
1505543837;11.814;4.913;6.607;6.163;8.973
1505543842;11.827;4.919;6.626;6.181;8.740
1505543847;11.787;4.915;6.617;6.182;8.765
1505543852;12.120;4.977;6.613;6.183;8.801
1505543857;11.763;4.928;6.620;6.165;8.974
1505543862;11.827;4.926;6.623;6.183;8.763
1505543867;11.826;4.926;6.616;6.181;8.793
1505543873;12.127;4.978;6.615;6.183;8.780
1505543878;11.754;4.975;6.623;6.168;8.935
1505543883;11.820;4.925;6.623;6.192;8.902
1505543888;11.826;4.926;6.623;6.181;8.784
1505543893;12.127;4.956;6.619;6.179;8.788
1505543898;11.870;4.979;6.626;6.160;8.959
1505543903;11.828;4.925;6.622;6.183;8.775
1505543908;11.790;4.920;6.611;6.190;8.766
1505543913;12.120;4.978;6.610;6.187;8.794
1505543918;11.764;4.938;6.621;6.162;8.958
1505543923;11.827;4.926;6.617;6.184;8.759
1505543928;11.826;4.925;6.619;6.183;8.808
1505543933;12.128;4.979;6.621;6.181;8.787
1505543938;11.729;4.972;6.616;6.163;8.957
1505543943;11.789;4.921;6.611;6.188;8.879
1505543948;11.826;4.926;6.622;6.182;8.792
1505543953;12.128;4.955;6.627;6.186;8.798
1505543958;11.906;4.979;6.620;6.156;8.947
1505543963;11.828;4.927;6.622;6.188;8.953
1505543968;11.790;4.920;6.623;6.181;8.779
1505543973;12.091;4.919;6.634;6.179;8.786
1505543978;12.120;4.979;6.623;6.163;8.794
1505543983;11.828;4.921;6.626;6.164;8.954
1505543989;11.828;4.926;6.622;6.187;8.775
1505543994;11.867;4.926;6.614;6.187;8.809
1505543999;12.085;4.973;6.614;6.174;8.781
1505544004;11.768;4.909;6.626;6.173;8.933
1505544009;11.820;4.926;6.629;6.186;8.750
1505544014;11.824;4.927;6.623;6.182;8.794
1505544019;12.128;4.981;6.611;6.179;8.785
1505544024;11.793;4.917;6.617;6.162;8.950
1505544029;11.821;4.921;6.616;6.190;8.733
1505544034;11.811;4.916;6.608;6.192;8.771
1505544039;12.120;4.980;6.622;6.188;8.778
1505544044;11.763;4.960;6.606;6.168;8.948
1505544049;11.827;4.929;6.627;6.190;8.786
1505544054;11.827;4.929;6.624;6.189;8.794
1505544059;12.128;4.982;6.616;6.209;8.770
1505544064;11.754;4.927;6.613;6.181;8.944
1505544069;11.820;4.927;6.620;6.185;8.751
1505544074;11.826;4.927;6.620;6.183;8.788
1505544079;12.128;4.979;6.607;6.185;8.793
1505544084;11.764;4.937;6.610;6.163;8.961
1505544089;11.828;4.926;6.625;6.189;8.739
1505544094;11.794;4.925;6.612;6.186;8.780
1505544099;12.099;4.980;6.619;6.187;8.778
1505544104;11.761;4.981;6.624;6.169;8.950
1505544110;11.828;4.928;6.612;6.191;8.942
1505544115;11.827;4.926;6.623;6.183;8.797
1505544120;12.128;4.930;6.625;6.182;8.779
1505544125;12.014;4.973;6.618;6.160;8.952
1505544130;11.793;4.919;6.615;6.188;8.805
1505544135;11.826;4.926;6.622;6.182;8.803
1505544140;12.128;4.979;6.625;6.186;8.784
1505544145;11.762;4.979;6.610;6.169;8.968
1505544150;11.828;4.928;6.609;6.195;8.946
1505544155;11.792;4.921;6.616;6.184;8.762
1505544160;12.092;4.946;6.609;6.183;8.788
1505544165;11.904;4.980;6.616;6.164;8.958
1505544170;11.828;4.928;6.627;6.192;8.954
1505544175;11.828;4.928;6.619;6.184;8.787
1505544180;12.128;4.927;6.616;6.182;8.788
1505544185;12.089;4.973;6.621;6.169;8.775
1505544190;11.796;4.918;6.636;6.168;8.945
1505544195;11.820;4.926;6.614;6.182;8.786
1505544200;11.963;4.928;6.624;6.184;8.798
1505544205;12.128;4.979;6.616;6.164;8.787
1505544210;11.828;4.916;6.616;6.166;8.964
1505544215;11.828;4.924;6.629;6.189;8.748
1505544220;11.786;4.921;6.629;6.188;8.783
1505544226;12.120;4.981;6.608;6.186;8.793
1505544231;11.818;4.915;6.605;6.164;8.942
1505544236;11.828;4.925;6.619;6.185;8.743
1505544241;11.825;4.925;6.626;6.192;8.782
1505544246;12.128;4.978;6.628;6.175;8.752
1505544251;11.793;4.909;6.626;6.171;8.938
1505544256;11.821;4.923;6.612;6.188;8.789
1505544261;11.823;4.926;6.622;6.194;8.794
1505544266;12.129;4.980;6.610;6.188;8.791
1505544271;11.828;4.915;6.624;6.173;8.962
1505544276;11.827;4.926;6.616;6.188;8.750
1505544281;11.790;4.918;6.628;6.194;8.755
1505544286;12.121;4.977;6.607;6.190;8.788
1505544291;11.775;4.914;6.622;6.164;8.945
1505544296;11.828;4.925;6.617;6.190;8.753
1505544301;11.827;4.926;6.625;6.187;8.798
1505544306;12.128;4.980;6.626;6.188;8.792
1505544311;11.719;4.972;6.613;6.167;8.938
1505544316;11.821;4.923;6.635;6.192;8.907
1505544321;11.798;4.920;6.627;6.191;8.780
1505544326;12.099;4.975;6.618;6.182;8.780
1505544331;11.821;4.913;6.619;6.165;8.952
1505544336;11.828;4.927;6.621;6.185;8.748
1505544341;11.824;4.926;6.625;6.184;8.784
1505544347;12.128;4.980;6.609;6.185;8.783
1505544352;11.773;4.909;6.618;6.170;8.931
1505544357;11.780;4.917;6.639;6.209;8.712
1505544362;12.072;4.968;6.638;6.204;8.738
1505544367;11.784;4.902;6.630;6.188;8.912
1505544372;11.772;4.918;6.621;6.203;8.736
1505544377;12.035;4.917;6.627;6.196;8.746
1505544382;12.071;4.966;6.627;6.185;8.747
1505544387;11.771;4.905;6.634;6.207;8.761
1505544392;11.770;4.914;6.625;6.198;8.748
1505544397;12.078;4.970;6.621;6.196;8.744
1505544402;11.711;4.918;6.630;6.174;8.906
1505544407;11.783;4.917;6.635;6.195;8.743
1505544412;11.966;4.914;6.643;6.205;8.742
1505544417;11.778;4.967;6.623;6.177;8.918
1505544422;11.767;4.914;6.617;6.205;8.863
