1505574004;12.064;5.003;6.624;6.134;8.876
1505574009;11.874;4.949;6.647;6.155;8.923
1505574014;11.873;4.952;6.635;6.157;8.749
1505574019;12.173;4.950;6.646;6.159;8.733
1505574024;12.165;5.004;6.631;6.135;8.778
1505574030;11.841;4.938;6.631;6.137;8.916
1505574035;11.866;4.950;6.626;6.154;8.771
1505574040;11.871;4.951;6.639;6.157;8.770
1505574045;12.172;5.005;6.623;6.157;8.749
1505574050;11.872;4.938;6.631;6.134;8.921
1505574055;11.840;4.946;6.627;6.160;8.723
1505574060;11.836;4.945;6.629;6.161;8.749
1505574065;12.166;5.004;6.641;6.153;8.767
1505574070;11.809;4.984;6.617;6.131;8.933
1505574075;11.875;4.951;6.638;6.161;8.728
1505574080;11.872;4.953;6.627;6.155;8.777
1505574085;12.140;5.000;6.634;6.153;8.763
1505574090;11.768;4.998;6.633;6.137;8.898
1505574095;11.867;4.953;6.625;6.160;8.920
1505574100;11.873;4.954;6.641;6.152;8.750
1505574105;12.172;4.953;6.632;6.156;8.763
1505574110;12.173;5.009;6.620;6.139;8.862
1505574115;11.838;4.947;6.637;6.149;8.902
1505574120;11.836;4.945;6.632;6.157;8.748
1505574125;12.166;5.006;6.633;6.158;8.748
1505574130;11.807;5.008;6.628;6.138;8.935
1505574135;11.874;4.954;6.632;6.160;8.926
1505574141;11.873;4.954;6.622;6.157;8.754
1505574146;12.138;4.969;6.630;6.162;8.731
1505574151;11.943;4.998;6.635;6.144;8.898
1505574156;11.866;4.951;6.637;6.156;8.912
1505574161;11.874;4.953;6.615;6.160;8.773
1505574166;12.173;4.955;6.630;6.161;8.770
1505574171;12.173;5.007;6.627;6.135;8.766
1505574176;11.874;4.939;6.635;6.145;8.913
1505574181;11.866;4.952;6.627;6.176;8.737
1505574186;11.859;4.951;6.612;6.158;8.758
1505574191;12.172;5.004;6.628;6.150;8.758
1505574196;11.875;4.939;6.624;6.139;8.920
1505574201;11.874;4.952;6.633;6.156;8.725
1505574206;11.871;4.950;6.641;6.166;8.736
1505574211;12.165;5.003;6.629;6.156;8.736
1505574216;11.795;4.938;6.624;6.138;8.924
1505574221;11.874;4.951;6.635;6.153;8.724
1505574226;11.872;4.949;6.638;6.154;8.754
1505574231;12.173;5.004;6.619;6.157;8.751
1505574236;11.810;4.968;6.622;6.138;8.904
1505574241;11.837;4.946;6.623;6.163;8.716
1505574246;11.984;4.943;6.611;6.160;8.748
1505574251;12.173;5.003;6.623;6.137;8.770
1505574257;11.875;4.937;6.639;6.134;8.926
1505574262;11.874;4.948;6.643;6.157;8.744
1505574267;11.870;4.949;6.611;6.159;8.770
1505574272;12.136;4.996;6.621;6.140;8.869
1505574277;11.841;4.943;6.623;6.149;8.933
1505574282;11.866;4.949;6.646;6.157;8.753
1505574287;12.173;4.947;6.614;6.162;8.751
1505574292;12.173;5.001;6.618;6.138;8.762
1505574297;11.874;4.938;6.616;6.141;8.918
1505574302;11.840;4.942;6.635;6.164;8.740
1505574307;12.140;4.998;6.626;6.162;8.745
1505574312;11.800;5.002;6.625;6.135;8.914
1505574317;11.874;4.952;6.645;6.163;8.743
1505574322;11.873;4.952;6.630;6.159;8.767
1505574327;12.173;5.006;6.615;6.155;8.770
1505574332;11.749;4.997;6.618;6.140;8.906
1505574337;11.834;4.945;6.636;6.167;8.901
1505574342;11.865;4.951;6.622;6.161;8.761
1505574347;12.173;4.952;6.619;6.156;8.772
1505574353;12.172;5.006;6.616;6.136;8.911
1505574358;11.874;4.951;6.619;6.156;8.912
1505574363;11.873;4.945;6.644;6.165;8.740
1505574368;12.133;4.999;6.626;6.158;8.749
1505574373;11.752;4.999;6.638;6.139;8.916
1505574378;11.866;4.952;6.640;6.168;8.905
1505574383;11.844;4.948;6.641;6.162;8.776
1505574388;12.165;4.972;6.643;6.155;8.758
1505574393;11.840;4.978;6.620;6.137;8.919
1505574398;11.874;4.951;6.623;6.160;8.724
1505574403;11.873;4.945;6.644;6.165;8.735
1505574408;12.165;5.002;6.619;6.162;8.746
1505574413;11.771;4.998;6.622;6.143;8.903
1505574418;11.866;4.948;6.630;6.164;8.914
1505574423;11.874;4.950;6.636;6.161;8.774
1505574428;12.173;4.950;6.640;6.160;8.755
1505574433;12.173;5.004;6.612;6.143;8.827
1505574438;11.864;4.948;6.617;6.148;8.914
1505574443;11.834;4.940;6.630;6.166;8.744
1505574448;12.155;4.947;6.618;6.160;8.763
1505574453;12.173;5.004;6.630;6.138;8.764
1505574458;11.875;4.939;6.644;6.137;8.929
1505574464;11.873;4.950;6.612;6.156;8.772
1505574469;11.836;4.944;6.630;6.156;8.749
1505574474;12.173;5.001;6.638;6.153;8.739
1505574479;11.867;4.936;6.617;6.135;8.930
1505574484;11.873;4.951;6.633;6.156;8.727
1505574489;11.872;4.951;6.631;6.156;8.760
1505574494;12.173;5.005;6.622;6.153;8.746
1505574499;11.782;4.933;6.642;6.134;8.916
1505574504;11.866;4.951;6.636;6.160;8.697
1505574509;11.850;4.949;6.642;6.156;8.747
1505574514;12.173;5.006;6.637;6.153;8.746
1505574519;11.808;5.003;6.628;6.133;8.934
1505574524;11.874;4.951;6.629;6.158;8.892
1505574529;11.836;4.945;6.620;6.162;8.755
1505574534;12.166;5.003;6.625;6.159;8.748
1505574539;11.771;5.000;6.626;6.137;8.906
1505574544;11.874;4.951;6.630;6.160;8.751
1505574549;11.871;4.951;6.626;6.157;8.771
1505574554;12.172;5.005;6.625;6.158;8.760
1505574559;11.756;4.939;6.622;6.140;8.912
1505574564;11.866;4.951;6.624;6.162;8.735
1505574569;11.836;4.947;6.628;6.157;8.774
1505574574;12.165;5.004;6.629;6.151;8.753
1505574580;11.809;5.006;6.619;6.131;8.922
1505574585;11.874;4.952;6.629;6.162;8.819
1505574590;11.871;4.945;6.644;6.165;8.751
1505574595;12.165;5.003;6.628;6.159;8.762
1505574600;11.771;4.997;6.634;6.134;8.901
1505574605;11.866;4.948;6.632;6.155;8.879
1505574610;11.873;4.950;6.642;6.155;8.775
1505574615;12.173;4.950;6.635;6.161;8.762
1505574620;12.172;5.004;6.627;6.148;8.813
1505574625;11.866;4.950;6.637;6.145;8.920
1505574630;11.844;4.940;6.636;6.158;8.755
1505574635;12.079;4.949;6.627;6.155;8.757
1505574640;12.172;5.004;6.621;6.131;8.755
1505574645;11.873;4.940;6.644;6.140;8.934
1505574650;11.874;4.952;6.647;6.157;8.743
1505574655;11.832;4.949;6.615;6.155;8.778
1505574660;12.173;5.003;6.638;6.151;8.740
1505574665;11.866;4.938;6.629;6.162;8.925
1505574670;11.873;4.951;6.620;6.155;8.752
1505574675;12.173;4.950;6.625;6.153;8.782
1505574680;12.147;5.006;6.628;6.132;8.919
1505574685;11.837;4.945;6.633;6.151;8.924
1505574691;11.865;4.953;6.637;6.160;8.711
1505574696;12.154;4.951;6.635;6.158;8.753
1505574701;12.173;5.006;6.625;6.136;8.773
1505574706;11.874;4.946;6.634;6.138;8.911
1505574711;11.873;4.953;6.647;6.160;8.754
1505574716;11.860;4.946;6.628;6.160;8.748
1505574721;12.165;5.007;6.620;6.142;8.763
1505574726;11.837;4.936;6.637;6.138;8.905
1505574731;11.873;4.953;6.616;6.155;8.732
1505574736;11.871;4.954;6.647;6.155;8.774
1505574741;12.173;5.008;6.624;6.154;8.762
1505574746;11.805;4.933;6.615;6.135;8.911
1505574751;11.866;4.952;6.637;6.152;8.741
1505574756;11.838;4.946;6.634;6.153;8.746
1505574761;12.165;5.005;6.638;6.151;8.769
1505574766;11.809;4.971;6.617;6.130;8.913
1505574771;11.874;4.952;6.636;6.156;8.739
1505574776;11.873;4.948;6.634;6.157;8.749
1505574781;12.166;5.004;6.640;6.155;8.748
1505574786;11.769;5.000;6.636;6.142;8.905
1505574791;11.866;4.950;6.627;6.161;8.870
1505574796;11.873;4.949;6.632;6.153;8.781
1505574802;12.172;4.968;6.625;6.154;8.760
1505574807;11.997;5.005;6.633;6.142;8.886
1505574812;11.861;4.951;6.648;6.167;8.915
1505574817;11.834;4.943;6.632;6.157;8.744
1505574822;12.166;4.949;6.650;6.151;8.768
1505574827;12.173;5.006;6.620;6.129;8.850
1505574832;11.874;4.949;6.626;6.134;8.929
1505574837;11.873;4.952;6.617;6.156;8.761
1505574842;11.926;4.947;6.644;6.157;8.759
1505574847;12.173;5.003;6.642;6.152;8.743
1505574852;11.867;4.942;6.629;6.137;8.931
1505574857;11.873;4.954;6.622;6.154;8.765
1505574862;11.871;4.953;6.614;6.153;8.761
1505574867;12.173;5.007;6.623;6.153;8.760
1505574872;11.827;4.935;6.642;6.138;8.931
1505574877;11.866;4.952;6.613;6.166;8.692
1505574882;11.864;4.952;6.647;6.159;8.772
1505574887;12.172;5.008;6.621;6.157;8.755
1505574892;11.810;4.956;6.617;6.135;8.929
1505574897;11.874;4.953;6.620;6.159;8.735
1505574902;11.836;4.947;6.632;6.160;8.744
1505574907;12.165;5.006;6.640;6.157;8.763
1505574913;11.771;5.002;6.627;6.134;8.932
1505574918;11.874;4.955;6.628;6.163;8.879
1505574923;11.873;4.953;6.624;6.159;8.776
1505574928;12.172;4.988;6.620;6.160;8.769
1505574933;11.837;5.000;6.612;6.141;8.901
1505574938;11.866;4.952;6.620;6.165;8.929
1505574943;11.839;4.947;6.640;6.161;8.769
1505574948;12.165;4.952;6.646;6.159;8.766
1505574953;12.173;5.006;6.618;6.140;8.825
1505574958;11.874;4.954;6.626;6.148;8.934
1505574963;11.866;4.947;6.614;6.185;8.746
1505574968;11.943;4.953;6.620;6.159;8.746
1505574973;12.102;4.997;6.632;6.151;8.750
1505574978;11.866;4.942;6.640;6.136;8.917
1505574983;11.844;4.947;6.634;6.160;8.728
1505574988;11.863;4.953;6.621;6.153;8.785
1505574993;12.173;5.008;6.632;6.160;8.776
1505574998;11.868;4.944;6.626;6.139;8.926
1505575003;11.874;4.957;6.642;6.164;8.699
1505575008;11.836;4.953;6.639;6.159;8.776
1505575013;12.127;5.001;6.624;6.168;8.743
1505575018;11.803;4.943;6.619;6.138;8.911
1505575024;11.873;4.955;6.625;6.158;8.739
1505575029;11.848;4.954;6.651;6.159;8.762
1505575034;12.173;5.009;6.624;6.148;8.776
1505575039;11.837;4.939;6.622;6.139;8.931
1505575044;11.866;4.950;6.640;6.165;8.714
1505575049;11.863;4.955;6.625;6.161;8.745
1505575054;12.172;5.010;6.633;6.159;8.752
1505575059;11.833;4.944;6.627;6.135;8.938
1505575064;11.874;4.955;6.620;6.154;8.735
1505575069;11.832;4.948;6.635;6.158;8.740
1505575074;12.165;5.006;6.613;6.165;8.751
1505575079;11.779;4.974;6.630;6.134;8.939
1505575084;11.873;4.955;6.613;6.158;8.725
1505575089;11.872;4.955;6.628;6.150;8.774
1505575094;12.173;5.010;6.643;6.154;8.761
1505575099;11.753;5.003;6.631;6.137;8.900
1505575104;11.866;4.954;6.635;6.160;8.915
1505575109;11.835;4.950;6.624;6.157;8.762
1505575114;12.165;4.974;6.626;6.157;8.756
1505575119;11.833;4.973;6.628;6.133;8.927
1505575124;11.873;4.956;6.648;6.155;8.717
1505575129;11.873;4.951;6.611;6.176;8.732
1505575134;12.165;5.010;6.628;6.158;8.766
1505575140;11.773;5.002;6.632;6.141;8.911
1505575145;11.866;4.956;6.611;6.163;8.861
1505575150;11.873;4.956;6.634;6.155;8.756
1505575155;12.173;4.978;6.617;6.156;8.778
1505575160;11.963;5.011;6.631;6.133;8.912
1505575165;11.840;4.956;6.615;6.162;8.910
1505575170;11.833;4.949;6.621;6.166;8.747
1505575175;12.165;4.956;6.625;6.160;8.770
1505575180;12.172;5.011;6.634;6.134;8.745
1505575185;11.874;4.956;6.626;6.134;8.918
1505575190;11.873;4.956;6.612;6.159;8.784
1505575195;12.011;4.949;6.638;6.159;8.760
1505575200;12.165;5.005;6.639;6.137;8.734
1505575205;11.867;4.943;6.619;6.135;8.915
1505575210;11.873;4.954;6.624;6.153;8.761
1505575215;11.869;4.954;6.636;6.153;8.764
1505575220;12.173;5.009;6.623;6.146;8.752
1505575225;11.837;4.935;6.632;6.139;8.915
1505575230;11.866;4.954;6.611;6.166;8.714
1505575235;11.862;4.954;6.628;6.160;8.773
1505575240;12.173;5.008;6.628;6.158;8.758
1505575245;11.829;4.942;6.625;6.136;8.919
1505575250;11.873;4.955;6.626;6.160;8.733
1505575256;11.834;4.946;6.631;6.163;8.740
1505575261;12.165;5.006;6.631;6.156;8.764
1505575266;11.775;4.951;6.617;6.134;8.939
1505575271;11.866;4.956;6.643;6.165;8.726
1505575276;11.872;4.957;6.633;6.158;8.778
1505575281;12.172;5.011;6.629;6.157;8.783
1505575286;11.768;5.001;6.624;6.144;8.907
1505575291;11.866;4.955;6.624;6.165;8.753
1505575296;11.833;4.951;6.636;6.166;8.749
1505575301;12.165;5.009;6.626;6.159;8.759
1505575306;11.809;4.998;6.621;6.137;8.943
1505575311;11.874;4.956;6.646;6.159;8.737
1505575316;11.872;4.956;6.618;6.183;8.748
1505575321;12.165;5.009;6.632;6.155;8.752
1505575326;11.760;5.003;6.625;6.140;8.919
1505575331;11.866;4.956;6.630;6.159;8.847
1505575336;11.873;4.957;6.626;6.152;8.779
1505575341;12.173;4.966;6.640;6.155;8.767
1505575346;12.049;5.012;6.627;6.135;8.899
1505575351;11.837;4.953;6.628;6.163;8.923
1505575356;11.873;4.951;6.632;6.169;8.753
1505575361;12.165;4.958;6.629;6.161;8.770
1505575366;12.172;5.012;6.613;6.139;8.850
1505575372;11.873;4.956;6.633;6.138;8.944
1505575377;11.874;4.958;6.620;6.159;8.770
1505575382;12.051;4.952;6.616;6.162;8.755
1505575387;12.165;5.011;6.630;6.158;8.743
1505575392;11.865;4.943;6.619;6.139;8.924
1505575397;11.874;4.955;6.628;6.157;8.788
1505575402;11.869;4.955;6.640;6.157;8.785
1505575407;12.172;5.010;6.625;6.150;8.774
1505575412;11.837;4.928;6.631;6.137;8.914
1505575417;11.866;4.954;6.632;6.156;8.718
1505575422;11.836;4.955;6.636;6.158;8.768
1505575427;12.173;5.010;6.616;6.157;8.769
1505575432;11.823;4.944;6.615;6.140;8.931
1505575437;11.873;4.956;6.625;6.163;8.743
1505575442;11.871;4.955;6.637;6.182;8.741
1505575447;12.166;5.008;6.633;6.159;8.776
1505575452;11.777;4.977;6.622;6.137;8.928
1505575457;11.870;4.955;6.633;6.160;8.791
1505575462;11.873;4.956;6.629;6.157;8.765
1505575467;12.173;5.010;6.643;6.158;8.769
1505575472;11.807;5.009;6.623;6.139;8.904
1505575477;11.844;4.954;6.618;6.162;8.836
1505575482;11.837;4.947;6.630;6.157;8.780
1505575488;12.165;4.973;6.623;6.157;8.781
1505575493;11.969;5.008;6.625;6.137;8.928
1505575498;11.874;4.954;6.646;6.163;8.934
1505575503;11.873;4.955;6.625;6.158;8.761
1505575508;12.136;4.949;6.619;6.157;8.777
1505575513;12.131;5.002;6.608;6.137;8.808
1505575518;11.865;4.953;6.617;6.136;8.938
1505575523;11.873;4.956;6.644;6.160;8.770
1505575528;12.078;4.956;6.611;6.159;8.766
1505575533;12.173;5.010;6.627;6.140;8.779
1505575538;11.840;4.938;6.639;6.146;8.915
1505575543;11.826;4.947;6.628;6.172;8.755
1505575548;11.861;4.955;6.622;6.165;8.785
1505575553;12.173;5.010;6.624;6.155;8.772
1505575558;11.874;4.944;6.616;6.141;8.924
1505575563;11.873;4.956;6.620;6.166;8.747
1505575568;11.834;4.949;6.635;6.171;8.753
1505575573;12.143;5.001;6.639;6.198;8.751
1505575578;11.822;4.943;6.625;6.143;8.922
1505575583;11.844;4.944;6.626;6.173;8.713
1505575588;11.864;4.955;6.647;6.164;8.767
1505575593;12.173;5.010;6.626;6.163;8.776
1505575598;11.784;4.969;6.615;6.143;8.941
1505575603;11.874;4.956;6.614;6.163;8.739
1505575609;11.815;4.952;6.638;6.163;8.751
1505575614;12.172;5.008;6.631;6.162;8.758
1505575619;11.866;4.942;6.647;6.143;8.938
1505575624;11.873;4.954;6.625;6.159;8.725
1505575629;11.870;4.955;6.617;6.158;8.759
1505575634;12.173;5.009;6.619;6.161;8.772
1505575639;11.777;4.937;6.636;6.143;8.940
1505575644;11.866;4.955;6.637;6.170;8.722
1505575649;11.839;4.954;6.623;6.165;8.779
1505575654;12.173;5.009;6.624;6.161;8.755
1505575659;11.808;4.999;6.623;6.140;8.943
1505575664;11.873;4.954;6.632;6.163;8.781
1505575669;11.835;4.948;6.620;6.166;8.754
1505575674;12.166;5.008;6.633;6.163;8.788
1505575679;11.773;5.001;6.630;6.140;8.924
1505575684;11.867;4.955;6.642;6.166;8.915
1505575689;11.873;4.955;6.625;6.158;8.759
1505575694;12.172;4.955;6.649;6.158;8.761
1505575699;12.113;5.001;6.616;6.140;8.803
1505575704;11.866;4.954;6.651;6.155;8.929
1505575709;11.835;4.948;6.633;6.163;8.763
1505575714;12.165;4.953;6.640;6.161;8.774
1505575719;12.172;5.009;6.631;6.139;8.764
1505575725;11.874;4.950;6.630;6.140;8.924
1505575730;11.861;4.944;6.633;6.166;8.755
1505575735;11.933;4.954;6.615;6.161;8.765
1505575740;12.135;5.000;6.626;6.147;8.760
1505575745;11.866;4.940;6.620;6.138;8.922
1505575750;11.872;4.954;6.622;6.159;8.765
1505575755;11.870;4.954;6.634;6.158;8.761
1505575760;12.173;5.007;6.625;6.184;8.758
1505575765;11.850;4.940;6.621;6.139;8.931
1505575770;11.833;4.944;6.637;6.161;8.715
1505575775;11.864;4.953;6.627;6.160;8.784
1505575780;12.173;5.008;6.610;6.159;8.763
1505575785;11.810;4.942;6.616;6.138;8.943
1505575790;11.873;4.954;6.646;6.159;8.739
1505575795;11.838;4.953;6.611;6.161;8.785
1505575800;12.172;5.007;6.641;6.169;8.751
1505575805;11.801;4.993;6.626;6.135;8.932
1505575810;11.874;4.955;6.628;6.159;8.882
1505575815;11.873;4.956;6.612;6.158;8.764
1505575820;12.172;4.994;6.623;6.157;8.775
1505575825;11.827;5.003;6.618;6.136;8.918
1505575830;11.866;4.956;6.632;6.162;8.925
1505575835;11.836;4.951;6.644;6.159;8.786
1505575841;12.172;4.955;6.630;6.161;8.781
1505575846;12.172;5.012;6.631;6.144;8.764
1505575851;11.874;4.957;6.629;6.149;8.931
1505575856;11.840;4.950;6.619;6.168;8.755
1505575861;12.145;4.955;6.623;6.164;8.792
1505575866;12.139;5.004;6.614;6.139;8.769
1505575871;11.866;4.948;6.651;6.145;8.940
1505575876;11.873;4.958;6.620;6.161;8.758
1505575881;11.868;4.958;6.645;6.162;8.790
1505575886;12.139;4.999;6.635;6.160;8.757
1505575891;11.866;4.945;6.613;6.140;8.934
1505575896;11.837;4.952;6.628;6.170;8.733
1505575901;11.863;4.956;6.616;6.162;8.767
1505575906;12.171;5.012;6.626;6.163;8.785
1505575911;11.817;4.945;6.631;6.138;8.937
1505575916;11.874;4.958;6.622;6.191;8.723
1505575921;11.864;4.956;6.634;6.157;8.780
1505575926;12.120;5.004;6.642;6.158;8.767
1505575931;11.801;4.993;6.630;6.136;8.938
1505575936;11.874;4.957;6.618;6.160;8.743
1505575941;11.871;4.956;6.621;6.155;8.788
1505575946;12.172;5.010;6.633;6.153;8.766
1505575951;11.769;5.004;6.628;6.136;8.925
1505575957;11.861;4.950;6.628;6.164;8.852
1505575962;11.865;4.958;6.620;6.159;8.773
1505575967;12.172;4.959;6.639;6.157;8.777
1505575972;12.156;5.015;6.624;6.137;8.879
1505575977;11.873;4.962;6.646;6.157;8.949
1505575982;11.839;4.955;6.641;6.160;8.764
1505575987;12.165;4.961;6.634;6.183;8.750
1505575992;12.165;5.015;6.624;6.134;8.806
1505575997;11.873;4.957;6.644;6.135;8.933
1505576002;11.873;4.961;6.636;6.154;8.782
1505576007;11.862;4.962;6.634;6.155;8.786
1505576012;12.128;5.009;6.623;6.172;8.757
1505576017;11.866;4.948;6.633;6.132;8.907
1505576022;11.840;4.959;6.638;6.150;8.728
1505576027;11.870;4.961;6.648;6.154;8.787
1505576032;12.172;5.016;6.622;6.156;8.786
1505576037;11.845;4.950;6.618;6.137;8.946
1505576042;11.849;4.951;6.628;6.160;8.719
1505576047;11.864;4.959;6.629;6.152;8.778
1505576052;12.135;5.009;6.628;6.150;8.770
1505576057;11.809;4.970;6.631;6.134;8.948
1505576062;11.873;4.962;6.628;6.159;8.751
1505576067;11.871;4.962;6.612;6.149;8.791
1505576073;12.173;5.016;6.620;6.173;8.759
1505576078;11.800;5.015;6.625;6.125;8.936
1505576083;11.839;4.956;6.636;6.155;8.855
1505576088;11.865;4.962;6.635;6.149;8.790
1505576093;12.173;5.007;6.644;6.151;8.767
1505576098;11.813;5.014;6.618;6.126;8.945
1505576103;11.872;4.962;6.628;6.150;8.949
1505576108;11.836;4.957;6.622;6.149;8.780
1505576113;12.132;4.955;6.633;6.154;8.758
1505576118;12.117;5.015;6.624;6.130;8.829
1505576123;11.873;4.962;6.632;6.143;8.948
1505576128;11.873;4.963;6.637;6.148;8.780
1505576133;12.172;4.964;6.619;6.155;8.769
1505576138;12.135;5.010;6.622;6.138;8.769
1505576143;11.836;4.953;6.640;6.136;8.911
1505576148;11.866;4.963;6.636;6.150;8.762
1505576153;11.921;4.964;6.633;6.153;8.789
1505576158;12.172;5.019;6.633;6.140;8.781
1505576163;11.874;4.953;6.634;6.133;8.947
1505576168;11.836;4.956;6.630;6.156;8.750
1505576173;11.837;4.958;6.656;6.192;8.724
1505576178;11.842;5.012;6.627;6.132;8.929
1505576183;11.798;4.952;6.635;6.163;8.898
1505576189;11.864;4.963;6.621;6.158;8.780
1505576194;12.172;5.019;6.635;6.157;8.785
1505576199;11.806;5.018;6.634;6.134;8.932
1505576204;11.872;4.964;6.622;6.158;8.925
1505576209;11.826;4.958;6.624;6.153;8.762
1505576214;12.165;4.975;6.637;6.153;8.759
1505576219;11.980;5.013;6.620;6.132;8.925
1505576224;11.866;4.964;6.620;6.164;8.951
1505576229;11.873;4.966;6.623;6.157;8.785
1505576234;12.172;4.965;6.635;6.155;8.786
1505576239;12.165;5.012;6.616;6.139;8.764
1505576244;11.865;4.963;6.622;6.131;8.938
1505576249;11.834;4.959;6.638;6.159;8.757
1505576254;12.009;4.964;6.636;6.156;8.786
1505576259;12.171;5.019;6.616;6.134;8.786
1505576264;11.873;4.953;6.635;6.132;8.946
1505576269;11.873;4.965;6.638;6.153;8.725
1505576274;11.836;4.963;6.640;6.150;8.786
1505576279;12.134;5.012;6.631;6.158;8.753
1505576284;11.865;4.953;6.633;6.138;8.939
1505576289;11.873;4.965;6.620;6.159;8.755
1505576294;11.870;4.966;6.618;6.159;8.770
1505576299;12.172;5.020;6.624;6.155;8.770
1505576305;11.776;4.955;6.618;6.134;8.944
1505576310;11.865;4.964;6.629;6.168;8.721
1505576315;11.994;4.964;6.636;6.157;8.768
1505576320;12.172;5.021;6.616;6.132;8.772
1505576325;11.872;4.955;6.631;6.139;8.942
1505576330;11.873;4.965;6.619;6.158;8.763
1505576335;11.829;4.959;6.636;6.165;8.746
1505576340;12.165;5.018;6.619;6.162;8.771
1505576345;11.818;4.952;6.613;6.137;8.939
1505576350;11.873;4.966;6.621;6.155;8.738
1505576355;11.871;4.965;6.613;6.152;8.791
1505576360;12.172;5.019;6.636;6.148;8.792
1505576365;11.773;4.980;6.622;6.130;8.925
1505576370;11.866;4.963;6.622;6.153;8.747
1505576375;11.838;4.959;6.634;6.153;8.788
1505576380;12.165;5.018;6.635;6.152;8.779
1505576385;11.807;5.019;6.627;6.131;8.944
1505576390;11.873;4.966;6.635;6.155;8.778
1505576395;11.871;4.962;6.650;6.164;8.746
1505576400;12.164;4.995;6.628;6.153;8.786
1505576405;11.846;5.013;6.611;6.138;8.917
1505576410;11.865;4.962;6.627;6.163;8.947
1505576415;11.871;4.965;6.613;6.154;8.789
1505576421;12.172;4.966;6.643;6.156;8.772
1505576426;12.172;5.019;6.612;6.137;8.792
1505576431;11.847;4.961;6.630;6.135;8.932
1505576436;11.827;4.958;6.623;6.158;8.765
1505576441;11.974;4.964;6.627;6.153;8.780
1505576446;12.171;5.019;6.625;6.131;8.782
1505576451;11.873;4.953;6.645;6.133;8.940
1505576456;11.873;4.965;6.619;6.152;8.790
1505576461;11.833;4.957;6.638;6.153;8.776
1505576466;12.165;5.010;6.617;6.158;8.758
1505576471;11.852;4.951;6.630;6.131;8.944
1505576476;11.873;4.964;6.621;6.149;8.755
1505576481;11.870;4.964;6.630;6.152;8.767
1505576486;12.172;5.018;6.627;6.149;8.793
1505576491;11.776;4.959;6.632;6.130;8.926
1505576496;11.866;4.963;6.634;6.161;8.710
1505576501;11.864;4.961;6.616;6.149;8.768
1505576506;12.172;5.016;6.634;6.149;8.773
1505576511;11.808;5.016;6.621;6.125;8.954
1505576516;11.872;4.962;6.617;6.153;8.930
1505576521;11.841;4.952;6.632;6.152;8.765
1505576526;12.165;4.994;6.634;6.152;8.773
1505576531;11.872;5.012;6.634;6.132;8.939
1505576537;11.866;4.963;6.630;6.151;8.952
1505576542;11.872;4.964;6.629;6.147;8.781
1505576547;12.172;4.963;6.615;6.147;8.784
1505576552;12.170;5.015;6.633;6.142;8.749
1505576557;11.865;4.963;6.637;6.134;8.941
1505576562;11.833;4.957;6.620;6.152;8.775
1505576567;12.058;4.962;6.631;6.148;8.784
1505576572;12.171;5.017;6.628;6.120;8.787
1505576577;11.873;4.952;6.623;6.129;8.954
1505576582;11.872;4.962;6.621;6.152;8.719
1505576587;11.846;4.962;6.619;6.155;8.778
1505576592;12.140;5.008;6.633;6.163;8.752
1505576597;11.865;4.951;6.624;6.131;8.939
1505576602;11.873;4.964;6.617;6.148;8.759
1505576607;11.869;4.963;6.619;6.150;8.788
1505576612;12.171;5.018;6.608;6.152;8.773
1505576617;11.773;4.946;6.638;6.139;8.921
1505576622;11.865;4.962;6.634;6.166;8.725
1505576627;11.863;4.963;6.630;6.149;8.786
1505576632;12.172;5.018;6.624;6.150;8.793
1505576637;11.808;5.018;6.627;6.131;8.940
1505576642;11.871;4.963;6.630;6.155;8.734
1505576648;11.832;4.955;6.642;6.153;8.764
1505576653;12.164;5.017;6.629;6.154;8.750
1505576658;11.826;4.947;6.628;6.133;8.938
1505576663;11.865;4.965;6.643;6.148;8.761
1505576668;11.871;4.967;6.645;6.150;8.783
1505576673;12.172;5.021;6.627;6.149;8.780
1505576678;11.809;4.961;6.622;6.133;8.913
1505576683;11.843;4.966;6.640;6.158;8.754
1505576688;11.838;4.962;6.619;6.160;8.778
1505576693;12.165;5.019;6.626;6.130;8.787
1505576698;11.873;4.955;6.629;6.134;8.946
1505576703;11.873;4.968;6.643;6.155;8.783
1505576708;11.870;4.968;6.624;6.156;8.787
1505576713;12.135;5.015;6.635;6.157;8.784
1505576718;11.800;4.947;6.617;6.140;8.933
1505576723;11.865;4.966;6.638;6.157;8.747
1505576728;11.870;4.968;6.623;6.157;8.781
1505576733;12.171;5.021;6.629;6.156;8.783
1505576738;11.809;4.984;6.626;6.136;8.956
1505576743;11.836;4.962;6.623;6.165;8.735
1505576748;11.856;4.960;6.639;6.158;8.771
1505576753;12.164;5.019;6.619;6.141;8.781
1505576758;11.873;4.956;6.617;6.136;8.954
1505576764;11.872;4.968;6.636;6.156;8.763
1505576769;11.869;4.967;6.643;6.151;8.791
1505576774;12.123;5.015;6.642;6.154;8.764
1505576779;11.791;4.946;6.632;6.137;8.925
1505576784;11.841;4.960;6.632;6.159;8.726
1505576789;11.863;4.965;6.616;6.159;8.777
1505576794;12.172;5.022;6.631;6.159;8.792
1505576799;11.807;4.980;6.611;6.137;8.952
1505576804;11.872;4.966;6.622;6.163;8.737
1505576809;11.871;4.966;6.647;6.184;8.760
1505576814;12.164;5.018;6.626;6.154;8.759
1505576819;11.770;5.018;6.630;6.131;8.941
1505576824;11.873;4.968;6.629;6.157;8.935
