1505602806;11.797;4.980;6.618;6.165;8.742
1505602811;11.823;4.986;6.622;6.158;8.774
1505602816;12.134;5.039;6.606;6.164;8.755
1505602821;11.833;4.973;6.631;6.143;8.928
1505602826;11.834;4.987;6.626;6.166;8.739
1505602831;11.795;4.979;6.624;6.168;8.738
1505602836;12.094;5.032;6.621;6.169;8.733
1505602841;11.764;4.973;6.627;6.139;8.924
1505602846;11.834;4.986;6.621;6.163;8.749
1505602851;11.832;4.985;6.633;6.163;8.758
1505602856;12.134;5.039;6.621;6.163;8.757
1505602861;11.727;5.024;6.620;6.142;8.907
1505602866;11.794;4.977;6.629;6.171;8.721
1505602871;11.826;4.984;6.615;6.166;8.764
1505602876;12.134;5.039;6.620;6.164;8.769
1505602881;11.768;5.040;6.617;6.142;8.918
1505602887;11.834;4.984;6.628;6.169;8.913
1505602892;11.823;4.974;6.633;6.168;8.746
1505602897;12.125;4.979;6.619;6.175;8.744
1505602902;12.126;5.037;6.626;6.140;8.853
1505602907;11.833;4.984;6.624;6.150;8.935
1505602912;11.833;4.984;6.619;6.162;8.758
1505602917;12.077;4.983;6.632;6.161;8.777
1505602922;12.134;5.037;6.618;6.141;8.752
1505602927;11.826;4.971;6.628;6.143;8.899
1505602932;11.797;4.983;6.622;6.162;8.753
1505602937;11.830;4.985;6.618;6.161;8.759
1505602942;12.133;5.039;6.621;6.164;8.775
1505602947;11.829;4.974;6.613;6.143;8.919
1505602952;11.834;4.985;6.629;6.164;8.717
1505602957;11.796;4.981;6.614;6.164;8.765
1505602962;12.100;5.033;6.613;6.163;8.768
1505602967;11.765;4.979;6.612;6.141;8.912
1505602972;11.834;4.986;6.628;6.166;8.709
1505602977;11.831;4.986;6.617;6.161;8.778
1505602982;12.133;5.038;6.627;6.160;8.760
1505602987;11.731;5.033;6.617;6.139;8.929
1505602992;11.800;4.980;6.609;6.166;8.742
1505602997;11.825;4.984;6.615;6.162;8.771
1505603003;12.133;5.025;6.628;6.160;8.758
1505603008;11.826;5.040;6.616;6.132;8.913
1505603013;11.833;4.986;6.622;6.158;8.930
1505603018;11.775;4.976;6.635;6.156;8.749
1505603023;12.097;4.976;6.628;6.156;8.744
1505603028;12.126;5.036;6.628;6.134;8.907
1505603033;11.833;4.983;6.631;6.141;8.921
1505603038;11.832;4.983;6.626;6.162;8.761
1505603043;11.947;4.983;6.622;6.164;8.755
1505603048;12.100;5.027;6.630;6.144;8.752
1505603053;11.786;4.964;6.632;6.143;8.894
1505603058;11.826;4.980;6.626;6.162;8.719
1505603063;11.829;4.981;6.624;6.162;8.762
1505603068;12.132;5.035;6.630;6.160;8.770
1505603073;11.821;4.969;6.611;6.136;8.915
1505603078;11.834;4.977;6.634;6.161;8.715
1505603083;11.798;4.971;6.633;6.165;8.750
1505603088;12.126;5.035;6.631;6.160;8.758
1505603093;11.771;4.977;6.606;6.137;8.936
1505603098;11.833;4.984;6.618;6.162;8.717
1505603103;11.832;4.984;6.617;6.159;8.770
1505603108;12.133;5.037;6.635;6.157;8.778
1505603113;11.735;5.026;6.620;6.140;8.909
1505603119;11.826;4.982;6.613;6.162;8.860
1505603124;11.832;4.983;6.620;6.158;8.747
1505603129;12.134;5.031;6.632;6.158;8.765
1505603134;11.772;5.037;6.632;6.135;8.927
1505603139;11.832;4.983;6.619;6.164;8.922
1505603144;11.796;4.975;6.629;6.163;8.720
1505603149;12.126;4.982;6.626;6.158;8.750
1505603154;12.133;5.037;6.620;6.135;8.787
1505603159;11.832;4.984;6.628;6.148;8.916
1505603164;11.833;4.983;6.621;6.156;8.760
1505603169;12.025;4.982;6.629;6.156;8.768
1505603174;12.091;5.028;6.633;6.143;8.739
1505603179;11.826;4.970;6.616;6.135;8.926
1505603184;11.833;4.983;6.620;6.158;8.741
1505603189;11.827;4.983;6.632;6.158;8.777
1505603194;12.133;5.036;6.610;6.161;8.775
1505603199;11.834;4.971;6.620;6.138;8.916
1505603204;11.833;4.980;6.638;6.188;8.705
1505603209;11.823;4.983;6.611;6.161;8.767
1505603214;12.133;5.038;6.609;6.159;8.755
1505603219;11.772;4.972;6.630;6.135;8.918
1505603224;11.833;4.984;6.631;6.164;8.732
1505603229;11.831;4.983;6.627;6.157;8.759
1505603235;12.133;5.038;6.632;6.160;8.730
1505603240;11.732;5.036;6.614;6.138;8.883
1505603245;11.806;4.978;6.636;6.172;8.819
1505603250;11.787;4.977;6.636;6.160;8.741
1505603255;12.126;5.010;6.633;6.159;8.771
1505603260;11.926;5.037;6.617;6.139;8.905
1505603265;11.832;4.983;6.621;6.173;8.923
1505603270;11.833;4.983;6.622;6.163;8.775
1505603275;12.096;4.977;6.629;6.167;8.742
1505603280;12.107;5.024;6.625;6.139;8.735
1505603285;11.826;4.976;6.623;6.134;8.926
1505603290;11.833;4.982;6.623;6.156;8.766
1505603295;11.859;4.982;6.630;6.158;8.751
1505603300;12.132;5.037;6.613;6.144;8.756
1505603305;11.815;4.959;6.624;6.143;8.896
1505603310;11.826;4.981;6.642;6.167;8.724
1505603315;11.823;4.983;6.635;6.162;8.741
1505603320;12.133;5.037;6.619;6.158;8.753
1505603325;11.788;4.971;6.627;6.136;8.920
1505603330;11.832;4.982;6.624;6.157;8.721
1505603335;11.831;4.981;6.631;6.177;8.735
1505603340;12.125;5.035;6.635;6.183;8.728
1505603345;11.760;5.035;6.614;6.140;8.908
1505603351;11.832;4.983;6.617;6.165;8.795
1505603356;11.832;4.983;6.617;6.159;8.775
1505603361;12.133;5.038;6.630;6.159;8.774
1505603366;11.765;5.035;6.606;6.139;8.896
1505603371;11.799;4.980;6.634;6.161;8.863
1505603376;11.795;4.977;6.615;6.157;8.761
1505603381;12.133;4.982;6.615;6.156;8.743
1505603386;12.093;5.034;6.609;6.134;8.865
1505603391;11.833;4.981;6.632;6.156;8.926
1505603396;11.833;4.981;6.629;6.159;8.754
1505603401;12.099;4.974;6.608;6.162;8.755
1505603406;12.099;5.030;6.625;6.141;8.754
1505603411;11.826;4.974;6.624;6.140;8.905
1505603416;11.832;4.982;6.629;6.160;8.740
1505603421;11.820;4.982;6.616;6.157;8.770
1505603426;12.133;5.036;6.617;6.146;8.736
1505603431;11.800;4.962;6.636;6.136;8.925
1505603436;11.795;4.976;6.637;6.163;8.725
1505603441;11.823;4.981;6.617;6.158;8.768
1505603446;12.133;5.036;6.622;6.159;8.741
1505603451;11.770;4.972;6.607;6.137;8.920
1505603456;11.832;4.982;6.617;6.168;8.709
1505603461;11.798;4.976;6.638;6.162;8.742
1505603467;12.095;5.029;6.623;6.142;8.719
1505603472;11.825;4.971;6.623;6.138;8.921
1505603477;11.832;4.982;6.617;6.162;8.752
1505603482;11.829;4.983;6.625;6.161;8.766
1505603487;12.133;5.038;6.619;6.158;8.744
1505603492;11.754;4.961;6.612;6.160;8.737
1505603497;11.791;4.975;6.616;6.162;8.740
1505603502;12.126;5.035;6.615;6.159;8.760
1505603507;11.768;5.013;6.628;6.134;8.925
1505603512;11.831;4.982;6.618;6.158;8.733
1505603517;11.831;4.982;6.619;6.154;8.746
1505603522;12.132;5.035;6.627;6.160;8.736
1505603527;11.758;5.033;6.650;6.143;8.894
1505603532;11.825;4.982;6.637;6.165;8.905
1505603537;11.832;4.984;6.630;6.160;8.740
1505603542;12.131;4.998;6.622;6.162;8.745
1505603547;11.993;5.037;6.611;6.138;8.899
1505603552;11.832;4.983;6.622;6.172;8.878
1505603557;11.823;4.981;6.616;6.181;8.730
1505603562;12.125;4.981;6.627;6.156;8.769
1505603567;12.132;5.035;6.623;6.134;8.846
1505603572;11.833;4.980;6.628;6.137;8.905
1505603577;11.831;4.983;6.630;6.161;8.762
1505603583;11.826;4.984;6.626;6.160;8.743
1505603588;12.095;5.032;6.626;6.152;8.743
1505603593;11.796;4.971;6.630;6.136;8.910
1505603598;11.831;4.983;6.630;6.159;8.724
1505603603;11.829;4.983;6.632;6.161;8.750
1505603608;12.132;5.038;6.611;6.162;8.765
1505603613;11.787;4.972;6.621;6.140;8.909
1505603618;11.795;4.978;6.620;6.165;8.708
1505603623;11.797;4.977;6.631;6.161;8.752
1505603628;12.126;5.036;6.616;6.157;8.749
1505603633;11.766;5.028;6.611;6.135;8.909
1505603638;11.832;4.979;6.622;6.162;8.734
1505603643;11.831;4.981;6.624;6.156;8.771
1505603648;12.093;5.016;6.635;6.166;8.731
1505603653;11.795;5.028;6.624;6.140;8.900
1505603658;11.825;4.981;6.623;6.162;8.895
1505603663;11.831;4.981;6.628;6.156;8.739
1505603668;12.131;4.980;6.624;6.157;8.736
1505603673;12.132;5.035;6.624;6.139;8.844
1505603678;11.795;4.972;6.617;6.136;8.890
1505603683;11.794;4.976;6.625;6.168;8.730
1505603688;12.023;4.980;6.628;6.158;8.765
1505603693;12.132;5.035;6.621;6.138;8.759
1505603699;11.831;4.971;6.622;6.141;8.923
1505603704;11.831;4.982;6.622;6.161;8.741
1505603709;11.828;4.974;6.633;6.167;8.731
1505603714;12.095;5.028;6.619;6.174;8.738
1505603719;11.820;4.969;6.610;6.141;8.907
1505603724;11.831;4.982;6.628;6.163;8.716
1505603729;11.829;4.982;6.629;6.160;8.744
1505603734;12.131;5.035;6.622;6.161;8.768
1505603739;11.768;4.983;6.616;6.151;8.887
1505603744;11.820;4.975;6.618;6.174;8.692
1505603749;11.823;4.981;6.625;6.159;8.743
1505603754;12.130;5.036;6.622;6.162;8.745
1505603759;11.765;5.037;6.609;6.133;8.918
1505603764;11.832;4.983;6.620;6.164;8.737
1505603769;11.827;4.983;6.620;6.162;8.763
1505603774;12.095;5.032;6.609;6.160;8.741
1505603779;11.759;4.964;6.621;6.134;8.897
1505603784;11.828;4.983;6.622;6.159;8.704
1505603789;11.829;4.984;6.624;6.161;8.745
1505603794;12.131;5.038;6.623;6.164;8.766
1505603799;11.766;5.035;6.613;6.134;8.898
1505603804;11.798;4.976;6.612;6.165;8.699
1505603809;11.801;4.978;6.638;6.166;8.757
1505603815;12.124;5.037;6.625;6.160;8.764
1505603820;11.765;5.037;6.620;6.138;8.914
1505603825;11.830;4.983;6.625;6.163;8.743
1505603830;11.828;4.983;6.615;6.160;8.755
1505603835;12.092;5.032;6.618;6.170;8.738
1505603840;11.737;4.965;6.616;6.139;8.901
1505603845;11.802;4.976;6.637;6.168;8.702
1505603850;11.793;4.967;6.605;6.170;8.743
1505603855;12.124;5.037;6.634;6.165;8.763
1505603860;11.763;5.038;6.619;6.138;8.903
1505603865;11.831;4.984;6.636;6.165;8.909
1505603870;11.831;4.983;6.629;6.163;8.738
1505603875;12.120;4.992;6.629;6.169;8.739
1505603880;12.004;5.035;6.630;6.153;8.835
1505603885;11.824;4.982;6.624;6.150;8.914
1505603890;11.831;4.982;6.626;6.159;8.756
1505603895;12.129;4.982;6.625;6.161;8.765
1505603900;12.131;5.037;6.608;6.138;8.762
1505603905;11.832;4.974;6.640;6.167;8.888
1505603910;11.824;4.980;6.627;6.164;8.716
1505603915;11.805;4.981;6.613;6.161;8.743
1505603920;12.131;5.036;6.610;6.152;8.768
1505603925;11.832;4.970;6.618;6.137;8.921
1505603931;11.830;4.981;6.624;6.161;8.738
1505603936;11.828;4.983;6.627;6.161;8.753
1505603941;12.094;5.034;6.626;6.159;8.730
1505603946;11.745;4.965;6.631;6.140;8.903
1505603951;11.830;4.982;6.625;6.162;8.742
1505603956;11.825;4.981;6.627;6.154;8.757
1505603961;12.131;5.034;6.627;6.145;8.760
1505603966;11.831;4.970;6.631;6.135;8.924
1505603971;11.794;4.975;6.611;6.157;8.726
1505603976;11.792;4.974;6.625;6.155;8.736
1505603981;12.123;5.036;6.627;6.157;8.741
1505603986;11.776;4.971;6.621;6.132;8.913
1505603991;11.831;4.983;6.623;6.157;8.708
1505603996;11.829;4.983;6.625;6.159;8.765
1505604001;12.097;5.031;6.632;6.160;8.738
1505604006;11.733;5.012;6.612;6.141;8.897
1505604011;11.824;4.981;6.627;6.160;8.752
1505604016;11.829;4.983;6.615;6.155;8.739
1505604021;12.130;5.037;6.617;6.153;8.757
1505604026;11.764;5.036;6.629;6.135;8.917
1505604031;11.793;4.975;6.639;6.169;8.883
1505604036;11.790;4.971;6.610;6.158;8.732
1505604041;12.123;4.978;6.632;6.155;8.761
1505604047;12.095;5.032;6.622;6.135;8.906
1505604052;11.831;4.979;6.627;6.153;8.908
1505604057;11.829;4.978;6.616;6.157;8.752
1505604062;12.101;4.972;6.663;6.164;8.735
1505604067;12.094;5.027;6.639;6.149;8.746
1505604072;11.823;4.968;6.630;6.144;8.912
1505604077;11.831;4.979;6.618;6.160;8.763
1505604082;11.827;4.978;6.619;6.160;8.757
1505604087;12.130;5.032;6.626;6.166;8.745
1505604092;11.826;4.968;6.621;6.155;8.892
1505604097;11.823;4.977;6.628;6.186;8.696
1505604102;11.821;4.977;6.621;6.158;8.767
1505604107;12.130;5.033;6.628;6.160;8.750
1505604112;11.767;4.977;6.626;6.138;8.927
1505604117;11.831;4.980;6.618;6.160;8.709
1505604122;11.828;4.978;6.616;6.157;8.757
1505604127;12.093;5.029;6.609;6.162;8.711
1505604132;11.732;5.032;6.618;6.140;8.914
1505604137;11.831;4.980;6.628;6.162;8.726
1505604142;11.829;4.979;6.630;6.156;8.757
1505604147;12.131;5.022;6.620;6.158;8.741
1505604152;11.806;5.035;6.607;6.137;8.920
1505604157;11.794;4.974;6.641;6.160;8.916
1505604163;11.795;4.973;6.620;6.155;8.738
1505604168;12.129;4.979;6.617;6.156;8.755
1505604173;12.130;5.035;6.609;6.135;8.900
1505604178;11.830;4.981;6.631;6.141;8.923
1505604183;11.830;4.979;6.624;6.154;8.765
1505604188;12.007;4.972;6.631;6.162;8.738
1505604193;12.093;5.028;6.620;6.139;8.741
1505604198;11.823;4.967;6.626;6.134;8.909
1505604203;11.830;4.980;6.621;6.156;8.742
1505604208;11.826;4.979;6.617;6.157;8.770
1505604213;12.130;5.034;6.628;6.161;8.769
1505604218;11.757;4.962;6.615;6.143;8.903
1505604223;11.790;4.971;6.618;6.166;8.687
1505604228;11.821;4.978;6.632;6.159;8.772
1505604233;12.130;5.034;6.630;6.160;8.737
1505604238;11.766;5.007;6.619;6.139;8.927
1505604243;11.831;4.981;6.618;6.164;8.715
1505604248;11.824;4.972;6.628;6.163;8.743
1505604253;12.100;5.023;6.630;6.161;8.733
1505604258;11.756;5.033;6.619;6.140;8.904
1505604263;11.830;4.981;6.616;6.161;8.908
1505604268;11.828;4.980;6.616;6.158;8.770
1505604273;12.130;4.980;6.626;6.161;8.767
1505604279;12.130;5.035;6.623;6.171;8.850
1505604284;11.823;4.977;6.624;6.155;8.900
1505604289;11.822;4.979;6.633;6.162;8.766
1505604294;12.039;4.981;6.624;6.161;8.758
1505604299;12.129;5.034;6.606;6.134;8.770
1505604304;11.829;4.969;6.619;6.133;8.919
1505604309;11.830;4.980;6.621;6.156;8.746
1505604314;11.789;4.977;6.629;6.163;8.727
1505604319;12.122;5.033;6.623;6.160;8.746
1505604324;11.824;4.968;6.623;6.136;8.924
1505604329;11.830;4.980;6.623;6.156;8.731
1505604334;11.827;4.979;6.623;6.156;8.743
1505604339;12.129;5.032;6.611;6.156;8.746
1505604344;11.733;4.976;6.609;6.134;8.898
1505604349;11.793;4.978;6.619;6.162;8.717
1505604354;11.827;4.979;6.621;6.159;8.753
1505604359;12.130;5.033;6.615;6.161;8.742
1505604364;11.765;5.033;6.617;6.138;8.918
1505604369;11.829;4.978;6.617;6.162;8.902
1505604374;11.791;4.972;6.638;6.160;8.725
1505604379;12.091;4.994;6.629;6.156;8.757
1505604384;11.960;5.033;6.627;6.132;8.912
1505604389;11.829;4.978;6.629;6.165;8.895
1505604395;11.829;4.979;6.626;6.155;8.760
1505604400;12.130;4.979;6.617;6.157;8.768
1505604405;12.092;5.023;6.615;6.144;8.802
1505604410;11.796;4.969;6.639;6.140;8.891
1505604415;11.824;4.980;6.627;6.157;8.741
1505604420;11.895;4.978;6.623;6.158;8.757
1505604425;12.129;5.033;6.616;6.146;8.751
1505604430;11.830;4.968;6.634;6.139;8.920
1505604435;11.829;4.976;6.634;6.168;8.700
1505604440;11.791;4.973;6.628;6.158;8.764
1505604445;12.072;5.020;6.612;6.162;8.728
1505604450;11.721;4.951;6.631;6.157;8.892
1505604455;11.822;4.978;6.625;6.160;8.723
1505604460;11.826;4.980;6.627;6.161;8.735
1505604465;12.130;5.034;6.616;6.161;8.751
1505604470;11.764;5.032;6.621;6.138;8.914
1505604475;11.829;4.977;6.622;6.167;8.698
1505604480;11.821;4.978;6.612;6.162;8.726
1505604485;12.099;5.031;6.629;6.161;8.738
1505604490;11.761;5.033;6.614;6.140;8.910
1505604495;11.829;4.980;6.623;6.166;8.926
1505604500;11.829;4.979;6.628;6.161;8.771
1505604505;12.130;4.979;6.623;6.160;8.725
1505604511;12.102;5.032;6.616;6.135;8.881
1505604516;11.793;4.972;6.617;6.147;8.896
1505604521;11.829;4.979;6.622;6.161;8.767
1505604526;12.027;4.981;6.623;6.162;8.758
1505604531;12.129;5.035;6.623;6.138;8.740
1505604536;11.829;4.970;6.629;6.135;8.910
1505604541;11.791;4.970;6.628;6.159;8.739
1505604546;11.789;4.974;6.612;6.163;8.743
1505604551;12.121;5.032;6.625;6.165;8.760
1505604556;11.824;4.969;6.620;6.141;8.909
1505604561;11.828;4.981;6.623;6.160;8.726
1505604566;11.826;4.981;6.626;6.160;8.760
1505604571;12.088;5.028;6.625;6.165;8.725
1505604576;11.732;4.962;6.612;6.147;8.887
1505604581;11.822;4.980;6.631;6.165;8.727
1505604586;11.826;4.981;6.617;6.160;8.762
1505604591;12.129;5.035;6.616;6.158;8.739
1505604596;11.764;5.030;6.610;6.139;8.919
1505604601;11.776;4.974;6.617;6.168;8.793
1505604606;11.768;4.974;6.615;6.163;8.727
1505604611;12.122;5.033;6.615;6.159;8.750
1505604616;11.761;5.035;6.621;6.134;8.914
1505604621;11.828;4.982;6.620;6.165;8.898
1505604627;11.828;4.981;6.621;6.158;8.743
1505604632;12.118;4.980;6.633;6.170;8.723
1505604637;12.019;5.021;6.616;6.146;8.807
1505604642;11.821;4.979;6.620;6.167;8.916
1505604647;11.828;4.981;6.621;6.163;8.744
1505604652;12.129;4.981;6.615;6.165;8.737
1505604657;12.128;5.035;6.622;6.143;8.756
1505604662;11.829;4.976;6.624;6.143;8.860
1505604667;11.799;4.977;6.636;6.171;8.723
1505604672;11.862;4.978;6.622;6.165;8.734
1505604677;12.129;5.035;6.620;6.148;8.735
1505604682;11.829;4.970;6.628;6.146;8.895
1505604687;11.828;4.981;6.629;6.166;8.714
1505604692;11.825;4.981;6.627;6.166;8.757
1505604697;12.091;5.028;6.613;6.171;8.713
1505604702;11.790;4.968;6.630;6.142;8.903
1505604707;11.827;4.981;6.630;6.164;8.756
1505604712;12.113;4.981;6.627;6.162;8.758
1505604717;12.129;5.035;6.627;6.139;8.732
1505604722;11.828;4.972;6.627;6.140;8.905
1505604727;11.792;4.974;6.612;6.163;8.747
1505604732;11.791;4.974;6.623;6.166;8.761
1505604737;12.121;5.033;6.630;6.158;8.737
1505604743;11.828;4.969;6.624;6.143;8.904
1505604748;11.828;4.982;6.627;6.165;8.720
1505604753;11.826;4.981;6.624;6.161;8.738
1505604758;12.092;5.029;6.616;6.163;8.724
1505604763;11.732;4.961;6.617;6.143;8.884
1505604768;11.821;4.981;6.616;6.166;8.712
1505604773;11.826;4.981;6.620;6.159;8.756
1505604778;12.128;5.035;6.615;6.160;8.754
1505604783;11.763;4.981;6.620;6.139;8.909
1505604788;11.791;4.973;6.627;6.162;8.697
1505604793;11.774;4.973;6.615;6.165;8.736
1505604798;12.121;5.034;6.615;6.162;8.729
1505604803;11.795;4.970;6.614;6.136;8.911
1505604808;11.827;4.981;6.626;6.161;8.708
1505604813;11.825;4.981;6.621;6.162;8.729
1505604818;12.129;5.028;6.621;6.164;8.719
1505604823;11.749;4.993;6.622;6.150;8.875
1505604828;11.821;4.981;6.613;6.167;8.696
1505604833;11.826;4.981;6.615;6.159;8.743
1505604838;12.128;5.035;6.619;6.158;8.730
1505604843;11.761;5.034;6.607;6.135;8.918
1505604848;11.827;4.979;6.610;6.176;8.777
1505604854;11.820;4.977;6.638;6.172;8.727
1505604859;12.121;4.975;6.630;6.158;8.745
1505604864;12.111;5.034;6.621;6.137;8.862
1505604869;11.827;4.980;6.618;6.156;8.896
1505604874;11.828;4.981;6.620;6.161;8.750
1505604879;12.127;4.980;6.617;6.159;8.723
1505604884;12.091;5.028;6.629;6.143;8.712
1505604889;11.803;4.970;6.618;6.141;8.904
1505604894;11.828;4.979;6.619;6.159;8.747
1505604899;11.815;4.979;6.619;6.157;8.740
1505604904;12.128;5.033;6.608;6.148;8.734
1505604909;11.828;4.967;6.621;6.133;8.911
1505604914;11.792;4.971;6.635;6.155;8.723
1505604919;11.792;4.973;6.621;6.158;8.732
1505604924;12.128;5.034;6.624;6.157;8.736
1505604929;11.785;4.967;6.625;6.139;8.892
1505604934;11.827;4.980;6.617;6.163;8.711
1505604939;11.825;4.980;6.620;6.162;8.760
1505604944;12.088;5.027;6.624;6.165;8.719
1505604949;11.731;5.005;6.621;6.139;8.911
1505604954;11.821;4.980;6.625;6.163;8.711
1505604959;11.826;4.978;6.631;6.159;8.744
1505604964;12.128;5.033;6.631;6.159;8.753
1505604970;11.760;5.032;6.628;6.138;8.907
1505604975;11.778;4.971;6.629;6.163;8.876
1505604980;11.789;4.972;6.631;6.161;8.715
1505604985;12.120;4.978;6.625;6.156;8.734
1505604990;12.122;5.034;6.620;6.135;8.874
1505604995;11.828;4.981;6.629;6.146;8.899
1505605000;11.827;4.981;6.616;6.159;8.735
1505605005;12.044;4.974;6.616;6.165;8.722
1505605010;12.084;5.028;6.617;6.144;8.719
1505605015;11.820;4.969;6.633;6.135;8.890
1505605020;11.827;4.981;6.620;6.158;8.756
1505605025;11.823;4.982;6.629;6.161;8.757
1505605030;12.128;5.037;6.628;6.158;8.756
1505605035;11.828;4.971;6.626;6.165;8.884
1505605040;11.795;4.970;6.623;6.163;8.687
1505605045;11.775;4.966;6.641;6.174;8.725
1505605050;12.120;5.031;6.628;6.168;8.720
1505605055;11.739;4.969;6.627;6.133;8.898
1505605060;11.827;4.981;6.617;6.159;8.704
1505605065;11.826;4.982;6.627;6.161;8.742
1505605070;12.128;5.037;6.631;6.161;8.745
1505605075;11.762;5.034;6.629;6.141;8.885
1505605080;11.794;4.981;6.626;6.163;8.820
1505605085;11.793;4.975;6.627;6.157;8.734
1505605091;12.125;5.036;6.631;6.160;8.734
1505605096;11.759;5.006;6.613;6.138;8.901
1505605101;11.827;4.983;6.624;6.165;8.712
1505605106;11.826;4.981;6.619;6.157;8.741
1505605111;12.094;5.029;6.620;6.160;8.743
1505605116;11.726;5.029;6.616;6.141;8.894
1505605121;11.820;4.981;6.624;6.165;8.752
1505605126;11.824;4.982;6.623;6.157;8.752
1505605131;12.127;5.007;6.628;6.157;8.752
1505605136;11.939;5.035;6.617;6.134;8.899
1505605141;11.794;4.974;6.635;6.164;8.899
1505605146;11.791;4.974;6.616;6.161;8.713
1505605151;12.120;4.980;6.626;6.159;8.746
1505605156;12.127;5.036;6.608;6.135;8.760
1505605161;11.826;4.977;6.632;6.138;8.893
1505605166;11.826;4.983;6.621;6.159;8.740
1505605171;11.838;4.975;6.633;6.158;8.709
1505605176;12.086;5.021;6.618;6.141;8.736
1505605181;11.820;4.967;6.623;6.134;8.889
1505605186;11.826;4.980;6.629;6.156;8.737
1505605191;11.824;4.980;6.619;6.156;8.742
1505605196;12.126;5.035;6.629;6.156;8.735
1505605201;11.775;4.959;6.621;6.143;8.880
1505605207;11.820;4.979;6.637;6.159;8.692
1505605212;11.817;4.981;6.628;6.160;8.749
1505605217;12.127;5.036;6.622;6.159;8.756
1505605222;11.763;5.003;6.624;6.133;8.892
1505605227;11.827;4.980;6.616;6.162;8.701
1505605232;11.824;4.978;6.622;6.165;8.716
1505605237;12.119;5.034;6.627;6.167;8.689
1505605242;11.747;5.034;6.612;6.139;8.886
1505605247;11.827;4.982;6.625;6.163;8.869
1505605252;11.824;4.981;6.617;6.157;8.735
1505605257;12.128;5.013;6.617;6.156;8.739
1505605262;11.875;5.035;6.613;6.136;8.859
1505605267;11.796;4.981;6.615;6.168;8.877
1505605272;11.788;4.979;6.628;6.162;8.725
1505605277;12.127;4.983;6.620;6.161;8.728
1505605282;12.127;5.036;6.612;6.135;8.737
1505605287;11.826;4.980;6.618;6.134;8.893
1505605292;11.789;4.975;6.621;6.158;8.729
1505605297;11.914;4.976;6.630;6.161;8.735
1505605302;12.090;5.027;6.619;6.141;8.741
1505605307;11.819;4.969;6.626;6.140;8.889
1505605312;11.826;4.983;6.623;6.162;8.705
1505605317;11.823;4.981;6.624;6.161;8.732
1505605323;12.126;5.036;6.610;6.160;8.745
1505605328;11.747;4.963;6.617;6.136;8.883
1505605333;11.789;4.975;6.633;6.162;8.668
1505605338;11.817;4.980;6.614;6.157;8.739
1505605343;12.126;5.035;6.612;6.157;8.739
1505605348;11.762;5.026;6.626;6.134;8.887
1505605353;11.825;4.982;6.626;6.163;8.695
1505605358;11.788;4.977;6.631;6.165;8.711
1505605363;12.071;5.030;6.633;6.164;8.722
1505605368;11.753;5.036;6.616;6.137;8.892
1505605373;11.825;4.983;6.617;6.161;8.892
1505605378;11.824;4.982;6.628;6.157;8.740
1505605383;12.127;4.982;6.623;6.156;8.728
1505605388;12.080;5.030;6.620;6.144;8.864
1505605393;11.811;4.973;6.614;6.155;8.885
1505605398;11.818;4.982;6.617;6.157;8.738
1505605403;12.071;4.982;6.620;6.155;8.736
1505605408;12.126;5.036;6.626;6.135;8.739
1505605413;11.825;4.973;6.627;6.137;8.890
1505605418;11.826;4.978;6.627;6.161;8.697
1505605423;11.810;4.980;6.640;6.174;8.702
1505605428;12.119;5.034;6.616;6.152;8.726
1505605433;11.827;4.970;6.631;6.134;8.890
1505605439;11.826;4.981;6.618;6.159;8.699
1505605444;11.822;4.982;6.620;6.162;8.728
1505605449;12.126;5.037;6.621;6.163;8.708
1505605454;11.731;4.968;6.622;6.145;8.851
1505605459;11.803;4.980;6.622;6.162;8.696
1505605464;11.823;4.980;6.617;6.162;8.738
1505605469;12.127;5.034;6.624;6.163;8.736
1505605474;11.761;5.033;6.616;6.139;8.891
1505605479;11.826;4.980;6.622;6.163;8.827
1505605484;11.792;4.974;6.630;6.158;8.734
1505605489;12.093;5.019;6.611;6.161;8.736
1505605494;11.810;5.034;6.616;6.139;8.893
1505605499;11.825;4.981;6.618;6.164;8.894
1505605504;11.825;4.981;6.622;6.158;8.732
1505605509;12.126;4.980;6.628;6.161;8.729
1505605514;12.089;5.029;6.619;6.146;8.744
1505605519;11.796;4.975;6.616;6.149;8.890
1505605524;11.818;4.980;6.617;6.157;8.747
1505605529;11.993;4.980;6.620;6.160;8.741
1505605534;12.126;5.035;6.606;6.138;8.727
1505605539;11.826;4.970;6.624;6.138;8.895
1505605544;11.790;4.974;6.615;6.161;8.689
1505605549;11.786;4.974;6.635;6.163;8.737
1505605555;12.119;5.033;6.618;6.160;8.726
1505605560;11.826;4.969;6.617;6.138;8.890
1505605565;11.824;4.981;6.618;6.160;8.698
1505605570;11.823;4.981;6.622;6.160;8.739
1505605575;12.104;5.023;6.621;6.164;8.707
1505605580;11.723;4.961;6.618;6.138;8.873
1505605585;11.819;4.980;6.633;6.166;8.698
1505605590;11.824;4.982;6.626;6.162;8.738
1505605595;12.126;5.036;6.613;6.162;8.727
1505605600;11.759;5.034;6.629;6.136;8.886
1505605605;11.825;4.979;6.630;6.184;8.797
1505605610;11.775;4.972;6.631;6.161;8.707
1505605615;12.118;5.009;6.612;6.160;8.730
1505605620;11.872;5.035;6.620;6.134;8.892
1505605625;11.826;4.980;6.621;6.154;8.894
