1505563206;12.131;4.970;6.625;6.162;8.773
1505563211;11.793;4.974;6.623;6.138;8.961
1505563216;11.868;4.922;6.638;6.164;8.832
1505563221;11.866;4.923;6.621;6.160;8.800
1505563226;12.167;4.942;6.643;6.162;8.803
1505563231;11.984;4.976;6.624;6.141;8.960
1505563236;11.832;4.916;6.621;6.166;8.951
1505563241;11.859;4.922;6.637;6.163;8.802
1505563246;12.167;4.924;6.637;6.160;8.803
1505563251;12.167;4.977;6.621;6.138;8.920
1505563256;11.867;4.923;6.628;6.141;8.969
1505563261;11.867;4.924;6.622;6.160;8.813
1505563266;12.131;4.970;6.631;6.163;8.778
1505563271;11.793;4.975;6.619;6.141;8.966
1505563276;11.867;4.925;6.623;6.164;8.936
1505563281;11.866;4.923;6.616;6.162;8.794
1505563286;12.167;4.958;6.635;6.162;8.796
1505563291;11.868;4.977;6.616;6.141;8.966
1505563296;11.848;4.913;6.633;6.175;8.954
1505563301;11.860;4.922;6.635;6.164;8.813
1505563306;12.166;4.921;6.631;6.163;8.801
1505563311;12.166;4.975;6.615;6.142;8.799
1505563316;11.868;4.921;6.641;6.140;8.959
1505563322;11.867;4.920;6.618;6.162;8.793
1505563327;12.167;4.974;6.634;6.165;8.781
1505563332;11.826;4.973;6.620;6.142;8.973
1505563337;11.868;4.922;6.630;6.168;8.963
1505563342;11.866;4.923;6.627;6.163;8.799
1505563347;12.166;4.919;6.625;6.160;8.792
1505563352;12.112;4.975;6.629;6.137;8.960
1505563357;11.868;4.920;6.643;6.149;8.937
1505563362;11.834;4.919;6.619;6.158;8.807
1505563367;12.167;4.922;6.628;6.160;8.809
1505563372;12.167;4.977;6.629;6.140;8.799
1505563377;11.867;4.917;6.634;6.141;8.961
1505563382;11.866;4.924;6.636;6.161;8.795
1505563387;12.167;4.978;6.622;6.163;8.795
1505563392;11.765;4.971;6.619;6.143;8.955
1505563397;11.860;4.925;6.619;6.168;8.882
1505563402;11.867;4.925;6.641;6.163;8.798
1505563407;12.167;4.950;6.624;6.161;8.797
1505563412;11.946;4.979;6.614;6.138;8.937
1505563417;11.867;4.925;6.637;6.164;8.970
1505563422;11.836;4.920;6.634;6.162;8.791
1505563427;12.159;4.923;6.622;6.157;8.796
1505563432;12.166;4.978;6.619;6.138;8.874
1505563438;11.868;4.923;6.631;6.138;8.964
1505563443;11.867;4.925;6.624;6.158;8.811
1505563448;12.167;4.979;6.625;6.158;8.804
1505563453;11.757;4.971;6.623;6.141;8.936
1505563458;11.861;4.924;6.637;6.165;8.791
1505563463;11.866;4.924;6.639;6.161;8.803
1505563468;12.167;4.956;6.624;6.161;8.795
1505563473;11.869;4.973;6.634;6.153;8.933
1505563478;11.817;4.915;6.635;6.172;8.770
1505563483;11.839;4.914;6.627;6.169;8.785
1505563488;12.159;4.976;6.623;6.163;8.798
1505563493;11.802;4.977;6.620;6.140;8.962
1505563498;11.867;4.924;6.617;6.165;8.765
1505563503;11.867;4.922;6.628;6.160;8.802
1505563508;12.168;4.939;6.626;6.160;8.797
1505563513;11.995;4.973;6.631;6.144;8.923
1505563518;11.860;4.922;6.618;6.170;8.958
1505563523;11.867;4.924;6.621;6.158;8.791
1505563528;12.168;4.923;6.620;6.160;8.794
1505563533;12.166;4.977;6.623;6.135;8.841
1505563538;11.868;4.920;6.636;6.134;8.959
1505563543;11.868;4.922;6.623;6.160;8.786
1505563548;11.929;4.921;6.616;6.156;8.794
1505563554;12.125;4.971;6.628;6.145;8.778
1505563559;11.831;4.900;6.643;6.162;8.948
1505563564;11.860;4.920;6.618;6.159;8.764
1505563569;11.864;4.922;6.638;6.161;8.804
1505563574;12.167;4.977;6.623;6.161;8.799
1505563579;11.831;4.911;6.619;6.137;8.959
1505563584;11.868;4.921;6.635;6.167;8.730
1505563589;11.858;4.922;6.617;6.160;8.769
1505563594;12.133;4.975;6.621;6.150;8.785
1505563599;11.868;4.911;6.625;6.140;8.969
1505563604;11.867;4.921;6.625;6.161;8.773
1505563609;11.864;4.922;6.627;6.160;8.795
1505563614;12.168;4.975;6.615;6.166;8.760
1505563619;11.803;4.907;6.626;6.139;8.951
1505563624;11.829;4.915;6.618;6.159;8.752
1505563629;12.166;4.920;6.639;6.159;8.797
1505563634;12.167;4.974;6.616;6.140;8.789
1505563639;11.867;4.911;6.628;6.140;8.956
1505563644;11.867;4.919;6.631;6.163;8.788
1505563649;11.838;4.915;6.639;6.166;8.800
1505563654;12.130;4.968;6.626;6.154;8.785
1505563659;11.861;4.910;6.628;6.143;8.959
1505563664;11.868;4.923;6.616;6.164;8.781
1505563669;11.865;4.924;6.641;6.165;8.790
1505563675;12.167;4.977;6.617;6.166;8.790
1505563680;11.789;4.904;6.631;6.148;8.965
1505563685;11.831;4.917;6.620;6.167;8.742
1505563690;11.858;4.921;6.618;6.163;8.795
1505563695;12.167;4.975;6.619;6.162;8.795
1505563700;11.802;4.975;6.631;6.142;8.957
1505563705;11.868;4.922;6.620;6.169;8.879
1505563710;11.831;4.916;6.632;6.169;8.759
1505563715;12.113;4.933;6.625;6.165;8.766
1505563720;12.011;4.974;6.619;6.145;8.898
1505563725;11.847;4.921;6.635;6.170;8.948
1505563730;11.867;4.923;6.615;6.163;8.797
1505563735;12.168;4.922;6.617;6.163;8.797
1505563740;12.108;4.970;6.621;6.148;8.772
1505563745;11.853;4.903;6.635;6.151;8.941
1505563750;11.860;4.921;6.614;6.168;8.782
1505563755;11.857;4.923;6.638;6.165;8.794
1505563760;12.167;4.976;6.617;6.152;8.788
1505563765;11.868;4.909;6.628;6.140;8.951
1505563770;11.868;4.923;6.618;6.163;8.742
1505563775;11.832;4.920;6.619;6.167;8.764
1505563780;12.159;4.975;6.631;6.163;8.789
1505563786;11.803;4.930;6.617;6.140;8.954
1505563791;11.868;4.922;6.624;6.162;8.763
1505563796;11.867;4.922;6.615;6.162;8.797
1505563801;12.167;4.976;6.620;6.164;8.792
1505563806;11.768;4.916;6.618;6.139;8.925
1505563811;11.835;4.921;6.632;6.168;8.784
1505563816;12.167;4.922;6.638;6.169;8.790
1505563821;12.167;4.977;6.623;6.147;8.791
1505563826;11.868;4.918;6.618;6.144;8.958
1505563831;11.868;4.924;6.631;6.167;8.788
1505563836;11.830;4.917;6.634;6.170;8.781
1505563841;12.139;4.971;6.617;6.160;8.791
1505563846;11.868;4.912;6.619;6.144;8.956
1505563851;11.867;4.923;6.631;6.163;8.769
1505563856;11.865;4.923;6.637;6.163;8.794
1505563861;12.168;4.977;6.616;6.169;8.795
1505563866;11.774;4.904;6.630;6.148;8.920
1505563871;11.835;4.917;6.630;6.170;8.747
1505563876;11.859;4.924;6.613;6.167;8.790
1505563881;12.168;4.979;6.629;6.165;8.793
1505563886;11.802;4.974;6.617;6.141;8.956
1505563891;11.868;4.924;6.629;6.165;8.796
1505563896;11.841;4.915;6.628;6.167;8.780
1505563902;12.133;4.967;6.636;6.164;8.782
1505563907;11.793;4.975;6.630;6.139;8.955
1505563912;11.868;4.924;6.633;6.165;8.937
1505563917;11.868;4.924;6.631;6.160;8.796
1505563922;12.167;4.923;6.634;6.158;8.794
1505563927;12.120;4.977;6.620;6.146;8.823
1505563932;11.832;4.919;6.631;6.149;8.944
1505563937;11.860;4.924;6.621;6.155;8.788
1505563942;12.105;4.926;6.616;6.153;8.785
1505563947;12.168;4.978;6.629;6.133;8.788
1505563952;11.868;4.915;6.641;6.135;8.955
1505563957;11.868;4.924;6.637;6.156;8.747
1505563962;11.828;4.918;6.632;6.159;8.770
1505563967;12.159;4.975;6.629;6.164;8.788
1505563972;11.864;4.911;6.629;6.142;8.947
1505563977;11.867;4.923;6.635;6.162;8.749
1505563982;11.866;4.922;6.618;6.157;8.789
1505563987;12.168;4.977;6.623;6.156;8.789
1505563992;11.770;4.916;6.621;6.137;8.939
1505563997;11.860;4.921;6.613;6.159;8.753
1505564002;11.867;4.923;6.625;6.158;8.794
1505564007;12.168;4.976;6.631;6.157;8.789
1505564012;11.802;4.976;6.622;6.133;8.952
1505564018;11.868;4.923;6.638;6.159;8.779
1505564023;11.830;4.917;6.624;6.160;8.780
1505564028;12.160;4.959;6.644;6.156;8.784
1505564033;11.849;4.977;6.631;6.134;8.953
1505564038;11.868;4.922;6.634;6.160;8.948
1505564043;11.867;4.923;6.617;6.154;8.785
1505564048;12.167;4.923;6.615;6.155;8.796
1505564053;12.111;4.969;6.614;6.138;8.828
1505564058;11.861;4.919;6.633;6.136;8.949
1505564063;11.867;4.923;6.619;6.160;8.793
1505564068;12.000;4.924;6.628;6.158;8.792
1505564073;12.168;4.979;6.629;6.131;8.783
1505564078;11.868;4.913;6.621;6.135;8.952
1505564083;11.864;4.914;6.633;6.157;8.749
1505564088;11.856;4.921;6.631;6.156;8.789
1505564093;12.168;4.975;6.628;6.154;8.790
1505564098;11.868;4.910;6.622;6.134;8.954
1505564103;11.868;4.922;6.617;6.153;8.761
1505564108;11.866;4.921;6.634;6.155;8.786
1505564113;12.167;4.976;6.615;6.169;8.741
1505564118;11.797;4.916;6.620;6.134;8.944
1505564123;11.869;4.923;6.639;6.157;8.743
1505564128;11.866;4.923;6.621;6.155;8.790
1505564133;12.167;4.977;6.646;6.156;8.793
1505564139;11.802;4.974;6.611;6.135;8.951
1505564144;11.869;4.924;6.628;6.157;8.885
1505564149;11.835;4.923;6.616;6.155;8.783
1505564154;12.106;4.965;6.649;6.160;8.788
1505564159;11.794;4.966;6.648;6.135;8.928
1505564164;11.839;4.920;6.632;6.164;8.947
1505564169;11.867;4.925;6.624;6.159;8.793
1505564174;12.167;4.925;6.642;6.160;8.790
1505564179;12.168;4.979;6.630;6.138;8.782
1505564184;11.869;4.925;6.639;6.135;8.949
1505564189;11.831;4.920;6.633;6.156;8.786
1505564194;12.035;4.919;6.634;6.161;8.783
1505564199;11.912;4.978;6.616;6.137;8.947
1505564204;11.868;4.926;6.628;6.164;8.940
1505564209;11.867;4.925;6.629;6.156;8.791
1505564214;12.168;4.923;6.621;6.158;8.790
1505564219;12.088;4.971;6.624;6.137;8.947
1505564224;11.832;4.920;6.624;6.164;8.758
1505564229;11.859;4.924;6.640;6.157;8.791
1505564234;12.168;4.978;6.629;6.160;8.794
1505564239;11.802;4.976;6.621;6.140;8.951
1505564244;11.868;4.925;6.640;6.163;8.837
1505564250;11.831;4.917;6.628;6.161;8.781
1505564255;12.129;4.970;6.630;6.159;8.768
1505564260;11.794;4.977;6.615;6.138;8.940
1505564265;11.869;4.925;6.636;6.165;8.948
1505564270;11.868;4.925;6.637;6.158;8.792
1505564275;12.167;4.923;6.621;6.156;8.795
1505564280;12.128;4.969;6.615;6.139;8.850
1505564285;11.830;4.916;6.634;6.158;8.940
1505564290;11.860;4.924;6.635;6.162;8.786
1505564295;12.063;4.925;6.642;6.157;8.791
1505564300;12.167;4.976;6.622;6.136;8.786
1505564305;11.869;4.913;6.618;6.140;8.951
1505564310;11.867;4.922;6.632;6.164;8.749
1505564315;11.857;4.917;6.633;6.158;8.764
1505564320;11.978;4.976;6.622;6.135;8.945
1505564325;11.869;4.923;6.633;6.157;8.946
1505564330;11.867;4.923;6.639;6.154;8.790
1505564335;12.167;4.923;6.617;6.157;8.786
1505564340;12.167;4.978;6.629;6.140;8.797
1505564345;11.847;4.919;6.644;6.150;8.936
1505564350;11.860;4.922;6.643;6.152;8.785
1505564355;12.002;4.924;6.630;6.153;8.783
1505564361;12.168;4.978;6.626;6.131;8.788
1505564366;11.868;4.912;6.630;6.129;8.952
1505564371;11.868;4.924;6.629;6.151;8.790
1505564376;11.828;4.919;6.637;6.155;8.775
1505564381;12.133;4.976;6.615;6.148;8.785
1505564386;11.850;4.911;6.623;6.125;8.950
1505564391;11.868;4.925;6.624;6.151;8.740
1505564396;11.866;4.924;6.618;6.148;8.793
1505564401;12.167;4.977;6.614;6.151;8.787
1505564406;11.768;4.907;6.628;6.130;8.945
1505564411;11.832;4.916;6.641;6.154;8.752
1505564416;11.867;4.924;6.638;6.148;8.783
1505564421;12.167;4.978;6.624;6.147;8.789
1505564426;11.802;4.976;6.616;6.129;8.951
1505564431;11.869;4.924;6.628;6.158;8.878
1505564436;11.827;4.917;6.624;6.154;8.771
1505564441;12.133;4.947;6.633;6.153;8.782
1505564446;11.940;4.977;6.612;6.134;8.946
1505564451;11.869;4.924;6.623;6.159;8.946
1505564456;11.867;4.922;6.638;6.148;8.790
1505564461;12.167;4.924;6.619;6.149;8.784
1505564467;12.122;4.970;6.623;6.134;8.784
1505564472;11.831;4.917;6.625;6.134;8.939
1505564477;11.860;4.923;6.621;6.148;8.786
1505564482;12.023;4.923;6.618;6.148;8.784
1505564487;12.168;4.977;6.632;6.126;8.779
1505564492;11.868;4.912;6.639;6.135;8.949
1505564497;11.867;4.919;6.627;6.162;8.761
1505564502;11.825;4.918;6.636;6.159;8.777
1505564507;12.160;4.976;6.628;6.153;8.788
1505564512;11.851;4.911;6.619;6.131;8.949
1505564517;11.868;4.925;6.641;6.153;8.751
1505564522;11.866;4.925;6.639;6.154;8.794
1505564527;12.167;4.980;6.618;6.157;8.760
1505564532;11.769;4.912;6.624;6.137;8.921
1505564537;11.861;4.924;6.627;6.159;8.761
1505564542;11.866;4.924;6.632;6.157;8.787
1505564547;12.167;4.978;6.615;6.157;8.792
1505564552;11.803;4.979;6.632;6.137;8.953
1505564557;11.869;4.925;6.637;6.161;8.775
1505564562;11.823;4.917;6.630;6.157;8.770
1505564567;12.160;4.950;6.616;6.158;8.784
1505564572;11.941;4.978;6.619;6.141;8.953
1505564577;11.868;4.925;6.633;6.169;8.943
1505564583;11.867;4.925;6.639;6.163;8.781
1505564588;12.168;4.924;6.631;6.161;8.785
1505564593;12.124;4.971;6.622;6.141;8.818
1505564598;11.861;4.920;6.618;6.137;8.944
1505564603;11.867;4.925;6.635;6.163;8.787
1505564608;12.020;4.930;6.616;6.163;8.784
1505564613;12.167;4.985;6.633;6.132;8.783
1505564618;11.868;4.919;6.629;6.140;8.950
1505564623;11.825;4.923;6.635;6.163;8.762
1505564628;11.858;4.930;6.640;6.162;8.783
1505564633;12.167;4.985;6.621;6.162;8.788
1505564638;11.842;4.920;6.623;6.141;8.945
1505564643;11.869;4.932;6.632;6.159;8.748
1505564648;11.866;4.931;6.624;6.160;8.787
1505564653;12.138;4.977;6.628;6.168;8.753
1505564658;11.796;4.954;6.623;6.142;8.942
1505564663;11.869;4.932;6.626;6.164;8.754
1505564668;11.867;4.931;6.640;6.158;8.787
1505564673;12.168;4.986;6.633;6.162;8.788
1505564678;11.803;4.984;6.625;6.144;8.954
1505564683;11.868;4.932;6.630;6.181;8.914
1505564688;11.860;4.929;6.643;6.161;8.788
1505564693;12.168;4.954;6.642;6.158;8.787
1505564699;11.958;4.984;6.628;6.139;8.955
1505564704;11.868;4.930;6.645;6.163;8.796
1505564709;11.866;4.931;6.624;6.163;8.793
1505564714;12.168;4.985;6.623;6.161;8.780
1505564719;11.775;4.920;6.619;6.141;8.948
1505564724;11.867;4.933;6.619;6.159;8.741
1505564729;11.867;4.932;6.636;6.158;8.787
1505564734;12.168;4.987;6.624;6.161;8.785
1505564739;11.803;4.972;6.628;6.140;8.949
1505564744;11.870;4.934;6.631;6.165;8.764
1505564749;11.836;4.928;6.629;6.161;8.781
1505564754;12.153;4.979;6.621;6.165;8.764
1505564759;11.775;4.984;6.619;6.141;8.921
1505564764;11.843;4.928;6.628;6.165;8.914
1505564769;11.864;4.934;6.629;6.161;8.790
1505564774;12.167;4.933;6.620;6.161;8.793
1505564779;12.168;4.988;6.620;6.137;8.809
1505564784;11.869;4.934;6.630;6.141;8.952
1505564789;11.836;4.927;6.622;6.159;8.789
1505564794;12.030;4.928;6.636;6.165;8.784
1505564799;12.159;4.986;6.615;6.139;8.785
1505564804;11.869;4.923;6.635;6.139;8.950
1505564809;11.868;4.934;6.634;6.164;8.767
1505564815;11.865;4.935;6.623;6.162;8.793
1505564820;12.132;4.981;6.617;6.161;8.786
1505564825;11.832;4.916;6.627;6.141;8.942
1505564830;11.860;4.932;6.633;6.161;8.756
1505564835;11.866;4.935;6.622;6.162;8.790
1505564840;12.168;4.988;6.619;6.157;8.787
1505564845;11.805;4.927;6.629;6.140;8.954
1505564850;11.829;4.928;6.638;6.168;8.732
1505564855;11.817;4.926;6.631;6.166;8.775
1505564860;12.160;4.985;6.623;6.162;8.789
1505564865;11.802;4.985;6.628;6.143;8.952
1505564870;11.870;4.933;6.635;6.171;8.816
1505564875;11.868;4.933;6.627;6.162;8.790
1505564880;12.129;4.953;6.630;6.165;8.755
1505564885;11.802;4.923;6.633;6.146;8.946
1505564890;11.861;4.931;6.644;6.169;8.757
1505564895;11.867;4.932;6.634;6.167;8.794
1505564900;12.167;4.987;6.623;6.162;8.789
1505564905;11.803;4.984;6.631;6.138;8.956
1505564910;11.870;4.929;6.637;6.172;8.767
1505564915;11.860;4.929;6.637;6.169;8.760
1505564920;12.160;4.983;6.628;6.168;8.786
1505564925;11.802;4.931;6.617;6.142;8.949
1505564931;11.868;4.932;6.624;6.168;8.786
1505564936;12.118;4.932;6.642;6.165;8.788
1505564941;12.168;4.986;6.618;6.148;8.777
1505564946;11.844;4.921;6.623;6.148;8.924
1505564951;11.860;4.929;6.623;6.162;8.785
1505564956;12.168;4.985;6.637;6.162;8.790
1505564961;11.802;4.987;6.620;6.144;8.957
1505564966;11.868;4.934;6.636;6.171;8.789
1505564971;11.867;4.932;6.621;6.165;8.793
1505564976;12.132;4.961;6.636;6.168;8.760
1505564981;11.837;4.982;6.622;6.148;8.957
1505564986;11.869;4.933;6.625;6.173;8.951
1505564991;11.868;4.933;6.627;6.165;8.794
1505564996;12.168;4.932;6.619;6.168;8.790
1505565001;12.168;4.986;6.616;6.148;8.846
1505565006;11.835;4.921;6.628;6.151;8.936
1505565011;11.834;4.928;6.628;6.170;8.784
1505565016;11.857;4.930;6.633;6.173;8.768
1505565021;12.168;4.985;6.612;6.152;8.788
1505565026;11.869;4.921;6.630;6.141;8.952
1505565031;11.869;4.934;6.619;6.160;8.755
1505565036;11.830;4.928;6.623;6.168;8.757
1505565042;12.132;4.983;6.624;6.165;8.780
1505565047;11.805;4.922;6.620;6.142;8.953
1505565052;11.870;4.935;6.626;6.166;8.743
1505565057;11.866;4.935;6.623;6.161;8.784
1505565062;12.168;4.989;6.643;6.163;8.782
1505565067;11.787;4.977;6.628;6.146;8.937
1505565072;11.834;4.929;6.636;6.169;8.847
1505565077;11.861;4.934;6.635;6.161;8.792
1505565082;12.169;4.981;6.622;6.158;8.789
1505565087;11.809;4.987;6.623;6.137;8.949
1505565092;11.868;4.934;6.628;6.166;8.951
1505565097;11.867;4.934;6.634;6.170;8.777
1505565102;12.131;4.924;6.626;6.162;8.754
1505565107;11.849;4.931;6.624;6.138;8.951
1505565112;11.868;4.935;6.617;6.156;8.781
1505565117;11.866;4.934;6.633;6.162;8.794
1505565122;12.168;4.990;6.622;6.165;8.790
1505565127;11.826;4.923;6.632;6.139;8.905
1505565132;11.834;4.929;6.634;6.167;8.734
1505565137;11.860;4.933;6.643;6.163;8.789
1505565142;12.168;4.989;6.629;6.168;8.784
1505565147;11.803;4.989;6.628;6.142;8.954
1505565153;11.870;4.936;6.633;6.172;8.774
1505565158;11.868;4.936;6.624;6.162;8.790
1505565163;12.131;4.965;6.630;6.164;8.754
1505565168;11.846;4.989;6.624;6.140;8.953
1505565173;11.870;4.938;6.622;6.172;8.951
1505565178;11.869;4.937;6.633;6.158;8.783
1505565183;12.168;4.936;6.634;6.158;8.783
1505565188;12.168;4.989;6.631;6.134;8.836
1505565193;11.822;4.923;6.632;6.137;8.941
1505565198;11.861;4.933;6.633;6.157;8.784
1505565203;11.874;4.935;6.626;6.157;8.792
1505565208;12.169;4.989;6.618;6.146;8.788
1505565213;11.869;4.924;6.621;6.135;8.950
1505565218;11.868;4.934;6.616;6.155;8.773
1505565223;11.825;4.927;6.636;6.159;8.776
1505565228;12.161;4.986;6.618;6.155;8.782
1505565233;11.818;4.922;6.612;6.136;8.949
1505565238;11.869;4.936;6.629;6.160;8.759
1505565243;11.867;4.935;6.623;6.161;8.791
1505565248;12.168;4.990;6.623;6.159;8.794
1505565253;11.763;4.970;6.623;6.141;8.946
1505565258;11.862;4.934;6.615;6.162;8.746
1505565263;11.868;4.935;6.640;6.155;8.792
1505565269;12.168;4.990;6.623;6.155;8.783
1505565274;11.802;4.989;6.619;6.133;8.947
1505565279;11.870;4.935;6.624;6.159;8.949
1505565284;11.868;4.933;6.625;6.164;8.781
1505565289;12.160;4.934;6.631;6.162;8.781
1505565294;12.168;4.989;6.629;6.140;8.914
1505565299;11.870;4.935;6.637;6.152;8.950
1505565304;11.868;4.934;6.641;6.162;8.789
1505565309;12.077;4.934;6.625;6.166;8.785
1505565314;12.169;4.989;6.626;6.146;8.755
1505565319;11.862;4.923;6.643;6.140;8.945
1505565324;11.869;4.935;6.640;6.156;8.794
1505565329;11.865;4.935;6.632;6.156;8.779
1505565334;12.169;4.989;6.629;6.161;8.788
1505565339;11.856;4.923;6.629;6.138;8.939
1505565344;11.869;4.935;6.619;6.158;8.757
1505565349;11.839;4.932;6.622;6.159;8.778
1505565354;12.167;4.989;6.641;6.176;8.741
1505565359;11.790;4.942;6.625;6.137;8.901
1505565364;11.840;4.927;6.625;6.164;8.753
1505565369;11.861;4.934;6.626;6.160;8.787
1505565374;12.167;4.986;6.630;6.162;8.776
1505565379;11.802;4.988;6.621;6.140;8.939
1505565385;11.870;4.934;6.634;6.162;8.949
1505565390;11.836;4.928;6.634;6.161;8.780
1505565395;12.135;4.950;6.632;6.160;8.765
1505565400;11.954;4.985;6.620;6.133;8.945
1505565405;11.870;4.931;6.616;6.166;8.948
1505565410;11.868;4.930;6.637;6.158;8.777
1505565415;12.168;4.932;6.624;6.159;8.775
1505565420;12.131;4.978;6.629;6.146;8.755
1505565425;11.834;4.926;6.642;6.152;8.929
1505565430;11.861;4.932;6.617;6.165;8.787
1505565435;12.041;4.934;6.640;6.162;8.780
1505565440;12.169;4.986;6.631;6.141;8.775
1505565445;11.869;4.923;6.631;6.140;8.930
1505565450;11.868;4.925;6.634;6.164;8.751
1505565455;11.826;4.923;6.636;6.159;8.773
1505565460;12.161;4.984;6.628;6.161;8.782
1505565465;11.864;4.919;6.616;6.141;8.939
1505565470;11.870;4.931;6.641;6.161;8.734
1505565475;11.867;4.931;6.619;6.163;8.790
1505565480;12.168;4.986;6.634;6.176;8.748
1505565485;11.798;4.923;6.626;6.146;8.925
1505565490;11.862;4.932;6.616;6.165;8.742
1505565495;11.867;4.933;6.618;6.159;8.772
1505565501;12.168;4.987;6.631;6.160;8.791
1505565506;11.803;4.987;6.616;6.137;8.949
1505565511;11.870;4.934;6.639;6.163;8.847
1505565516;11.836;4.927;6.622;6.178;8.760
1505565521;12.161;4.969;6.616;6.162;8.768
1505565526;11.866;4.988;6.629;6.137;8.927
1505565531;11.870;4.934;6.634;6.160;8.934
1505565536;11.868;4.934;6.618;6.159;8.777
1505565541;12.169;4.934;6.636;6.161;8.786
1505565546;12.135;4.983;6.614;6.158;8.786
1505565551;11.862;4.931;6.635;6.139;8.931
1505565556;11.869;4.934;6.629;6.159;8.764
1505565561;11.975;4.933;6.639;6.160;8.773
1505565566;12.168;4.987;6.631;6.138;8.781
1505565571;11.869;4.923;6.637;6.144;8.940
1505565576;11.819;4.929;6.628;6.169;8.726
1505565581;11.858;4.933;6.642;6.160;8.776
1505565586;12.168;4.988;6.629;6.158;8.766
1505565591;11.837;4.923;6.630;6.140;8.934
1505565596;11.870;4.936;6.635;6.162;8.727
1505565601;11.867;4.936;6.639;6.162;8.766
1505565606;12.167;4.981;6.628;6.165;8.763
1505565611;11.772;4.965;6.624;6.138;8.943
1505565616;11.870;4.933;6.634;6.166;8.749
1505565622;11.868;4.932;6.642;6.159;8.766
1505565627;12.169;4.986;6.622;6.160;8.767
1505565632;11.803;4.986;6.631;6.140;8.926
1505565637;11.869;4.935;6.627;6.168;8.889
1505565642;11.832;4.929;6.642;6.159;8.779
1505565647;12.169;4.937;6.618;6.161;8.785
1505565652;12.085;4.987;6.618;6.140;8.864
1505565657;11.869;4.934;6.619;6.154;8.935
1505565662;11.870;4.934;6.640;6.159;8.791
1505565667;12.080;4.934;6.617;6.160;8.770
1505565672;12.132;4.982;6.625;6.136;8.760
1505565677;11.870;4.921;6.622;6.137;8.936
1505565682;11.870;4.933;6.635;6.161;8.748
1505565687;11.867;4.935;6.637;6.160;8.786
1505565692;12.168;4.987;6.614;6.157;8.769
1505565697;11.813;4.921;6.615;6.136;8.947
1505565702;11.835;4.929;6.627;6.162;8.734
1505565707;11.861;4.935;6.618;6.159;8.781
1505565712;12.168;4.988;6.633;6.156;8.785
1505565717;11.805;4.970;6.615;6.137;8.932
1505565722;11.870;4.936;6.638;6.164;8.726
1505565727;11.868;4.935;6.624;6.159;8.776
1505565733;12.132;4.981;6.624;6.167;8.752
1505565738;11.796;4.987;6.620;6.142;8.931
1505565743;11.870;4.935;6.621;6.165;8.739
1505565748;11.866;4.936;6.624;6.159;8.784
1505565753;12.169;4.990;6.608;6.158;8.789
1505565758;11.806;4.945;6.620;6.136;8.931
1505565763;11.830;4.926;6.632;6.166;8.724
1505565768;11.861;4.934;6.619;6.160;8.779
1505565773;12.148;4.985;6.632;6.156;8.759
1505565778;11.796;4.987;6.627;6.132;8.938
1505565783;11.870;4.935;6.617;6.163;8.777
1505565788;11.870;4.936;6.632;6.158;8.759
1505565793;12.169;4.952;6.632;6.168;8.750
1505565798;11.962;4.987;6.620;6.134;8.937
1505565803;11.870;4.935;6.635;6.166;8.916
1505565808;11.870;4.937;6.641;6.159;8.768
1505565813;12.169;4.937;6.619;6.159;8.773
1505565818;12.168;4.991;6.630;6.133;8.856
1505565823;11.870;4.935;6.629;6.131;8.927
1505565828;11.834;4.933;6.630;6.158;8.779
1505565833;11.967;4.937;6.617;6.159;8.781
1505565838;12.168;4.992;6.630;6.140;8.785
1505565844;11.870;4.926;6.628;6.137;8.929
1505565849;11.869;4.936;6.634;6.160;8.762
1505565854;11.866;4.937;6.616;6.161;8.763
1505565859;12.132;4.984;6.622;6.162;8.772
1505565864;11.849;4.924;6.630;6.138;8.941
1505565869;11.870;4.936;6.636;6.157;8.726
1505565874;11.867;4.936;6.624;6.156;8.775
1505565879;12.169;4.988;6.630;6.157;8.780
1505565884;11.805;4.942;6.622;6.138;8.926
1505565889;11.812;4.930;6.629;6.167;8.713
1505565894;11.861;4.937;6.641;6.160;8.780
1505565899;12.169;4.991;6.616;6.157;8.785
1505565904;11.803;4.990;6.622;6.136;8.942
1505565909;11.870;4.938;6.617;6.160;8.932
1505565914;11.869;4.939;6.628;6.155;8.751
1505565919;12.158;4.951;6.633;6.159;8.750
1505565924;11.965;4.990;6.623;6.134;8.934
1505565929;11.870;4.938;6.640;6.165;8.918
1505565934;11.870;4.939;6.643;6.159;8.784
1505565939;12.169;4.937;6.619;6.156;8.780
1505565944;12.168;4.991;6.630;6.134;8.755
1505565949;11.870;4.936;6.627;6.145;8.907
1505565954;11.862;4.936;6.617;6.161;8.726
1505565960;11.898;4.933;6.619;6.160;8.756
1505565965;12.137;4.987;6.631;6.148;8.755
1505565970;11.862;4.925;6.626;6.136;8.946
1505565975;11.870;4.937;6.627;6.157;8.751
1505565980;11.866;4.939;6.625;6.159;8.784
1505565985;12.169;4.993;6.621;6.159;8.759
1505565990;11.804;4.922;6.625;6.143;8.907
1505565995;11.823;4.932;6.636;6.160;8.705
1505566000;11.861;4.938;6.628;6.157;8.754
1505566005;12.169;4.993;6.620;6.158;8.753
1505566010;11.805;4.954;6.618;6.136;8.939
1505566015;11.870;4.939;6.636;6.164;8.745
1505566020;11.818;4.931;6.630;6.164;8.757
1505566025;12.150;4.981;6.623;6.168;8.750
