1505520006;12.145;4.960;6.621;6.201;8.755
1505520011;12.002;4.996;6.616;6.180;8.932
1505520016;11.844;4.942;6.627;6.209;8.913
1505520021;11.798;4.933;6.623;6.208;8.739
1505520026;12.095;4.934;6.625;6.202;8.746
1505520031;12.137;4.994;6.620;6.180;8.743
1505520036;11.844;4.932;6.632;6.177;8.936
1505520041;11.845;4.941;6.615;6.197;8.779
1505520046;11.905;4.940;6.618;6.197;8.777
1505520051;12.139;4.984;6.616;6.182;8.743
1505520056;11.826;4.916;6.624;6.182;8.900
1505520061;11.837;4.939;6.610;6.199;8.745
1505520066;12.144;4.968;6.614;6.200;8.747
1505520071;11.954;4.995;6.625;6.178;8.935
1505520076;11.845;4.941;6.624;6.202;8.926
1505520081;11.843;4.941;6.635;6.223;8.739
1505520086;12.136;4.935;6.626;6.204;8.742
1505520091;12.086;4.992;6.618;6.181;8.862
1505520097;11.845;4.939;6.632;6.197;8.914
1505520102;11.844;4.938;6.632;6.199;8.771
1505520107;12.144;4.938;6.615;6.198;8.749
1505520112;12.144;4.992;6.625;6.176;8.802
1505520117;11.811;4.934;6.622;6.184;8.894
1505520122;11.836;4.937;6.631;6.197;8.752
1505520127;12.144;4.994;6.619;6.199;8.779
1505520132;11.778;4.993;6.610;6.178;8.935
1505520137;11.844;4.940;6.628;6.204;8.930
1505520142;11.842;4.940;6.621;6.199;8.772
1505520147;12.108;4.969;6.621;6.202;8.765
1505520152;11.757;4.936;6.609;6.180;8.935
1505520157;11.844;4.941;6.622;6.205;8.748
1505520162;11.842;4.941;6.617;6.201;8.775
1505520167;12.144;4.994;6.625;6.200;8.754
1505520172;11.780;4.959;6.625;6.177;8.923
1505520177;11.808;4.930;6.618;6.208;8.717
1505520182;11.809;4.932;6.612;6.202;8.745
1505520187;12.137;4.992;6.616;6.203;8.764
1505520192;11.778;4.991;6.611;6.182;8.917
1505520197;11.845;4.939;6.611;6.206;8.910
1505520202;11.844;4.938;6.615;6.203;8.768
1505520207;12.099;4.961;6.623;6.206;8.745
1505520213;11.826;4.985;6.609;6.184;8.904
1505520218;11.837;4.939;6.632;6.207;8.926
1505520223;11.843;4.940;6.621;6.200;8.753
1505520228;12.144;4.940;6.620;6.198;8.754
1505520233;12.144;4.993;6.615;6.176;8.800
1505520238;11.830;4.932;6.632;6.190;8.904
1505520243;11.828;4.930;6.628;6.203;8.752
1505520248;12.136;4.994;6.623;6.204;8.762
1505520253;11.779;4.988;6.608;6.181;8.929
1505520258;11.844;4.941;6.629;6.206;8.742
1505520263;11.842;4.941;6.626;6.200;8.755
1505520268;12.144;4.993;6.628;6.214;8.745
1505520273;11.771;4.990;6.625;6.191;8.903
1505520278;11.836;4.929;6.644;6.217;8.801
1505520283;11.836;4.937;6.638;6.228;8.744
1505520288;12.124;4.956;6.623;6.202;8.768
1505520293;11.934;4.993;6.623;6.181;8.937
1505520298;11.844;4.939;6.619;6.205;8.930
1505520303;11.844;4.940;6.621;6.205;8.755
1505520308;12.144;4.938;6.630;6.206;8.749
1505520313;12.107;4.990;6.617;6.186;8.796
1505520318;11.808;4.930;6.621;6.186;8.910
1505520323;11.836;4.938;6.617;6.204;8.766
1505520329;11.961;4.938;6.616;6.203;8.782
1505520334;12.143;4.992;6.621;6.179;8.779
1505520339;11.845;4.928;6.630;6.183;8.933
1505520344;11.808;4.932;6.618;6.204;8.750
1505520349;11.803;4.933;6.634;6.211;8.739
1505520354;12.135;4.990;6.615;6.209;8.772
1505520359;11.844;4.926;6.632;6.184;8.913
1505520364;11.844;4.938;6.627;6.206;8.713
1505520369;11.841;4.937;6.622;6.206;8.747
1505520374;12.108;4.985;6.624;6.210;8.748
1505520379;11.723;4.920;6.619;6.189;8.910
1505520384;11.836;4.936;6.629;6.205;8.724
1505520389;11.842;4.938;6.613;6.200;8.758
1505520394;12.144;4.992;6.629;6.201;8.763
1505520399;11.779;4.955;6.621;6.182;8.934
1505520404;11.803;4.932;6.630;6.209;8.767
1505520409;11.827;4.931;6.632;6.209;8.745
1505520414;12.135;4.992;6.610;6.207;8.761
1505520419;11.777;4.994;6.613;6.188;8.916
1505520424;11.844;4.940;6.624;6.211;8.745
1505520429;11.841;4.939;6.630;6.209;8.777
1505520434;12.134;4.983;6.610;6.212;8.747
1505520439;11.783;4.925;6.620;6.204;8.908
1505520444;11.836;4.936;6.624;6.211;8.717
1505520450;11.842;4.937;6.617;6.208;8.749
1505520455;12.143;4.992;6.621;6.208;8.760
1505520460;11.780;4.956;6.629;6.188;8.918
1505520465;11.844;4.937;6.617;6.234;8.692
1505520470;11.835;4.936;6.634;6.211;8.743
1505520475;12.107;4.983;6.627;6.207;8.760
1505520480;11.777;4.988;6.608;6.184;8.929
1505520485;11.844;4.936;6.611;6.210;8.830
1505520490;11.842;4.935;6.617;6.206;8.748
1505520495;12.144;4.961;6.618;6.207;8.738
1505520500;11.885;4.988;6.613;6.187;8.925
1505520505;11.811;4.930;6.640;6.214;8.904
1505520510;11.835;4.937;6.626;6.208;8.748
1505520515;12.144;4.937;6.631;6.205;8.777
1505520520;12.143;4.990;6.627;6.185;8.832
1505520525;11.843;4.936;6.624;6.190;8.930
1505520530;11.807;4.928;6.625;6.206;8.747
1505520535;12.103;4.929;6.629;6.211;8.751
1505520540;12.135;4.989;6.618;6.188;8.797
1505520545;11.843;4.932;6.634;6.189;8.917
1505520550;11.843;4.937;6.620;6.210;8.773
1505520555;11.832;4.937;6.619;6.209;8.752
1505520560;12.107;4.985;6.620;6.207;8.740
1505520566;11.806;4.919;6.635;6.192;8.895
1505520571;11.835;4.936;6.613;6.204;8.710
1505520576;11.839;4.937;6.620;6.202;8.750
1505520581;12.143;4.990;6.628;6.200;8.774
1505520586;11.819;4.926;6.618;6.185;8.939
1505520591;11.802;4.929;6.616;6.213;8.713
1505520596;11.800;4.928;6.632;6.210;8.759
1505520601;12.135;4.990;6.619;6.205;8.755
1505520606;11.781;4.925;6.616;6.184;8.938
1505520611;11.842;4.936;6.617;6.209;8.731
1505520616;11.841;4.936;6.615;6.205;8.753
1505520621;12.116;4.976;6.632;6.211;8.743
1505520626;11.771;4.979;6.630;6.190;8.903
1505520631;11.836;4.931;6.627;6.211;8.778
1505520636;11.842;4.935;6.630;6.204;8.755
1505520641;12.143;4.989;6.619;6.203;8.775
1505520646;11.776;4.988;6.625;6.181;8.934
1505520651;11.842;4.935;6.632;6.223;8.833
1505520656;11.834;4.934;6.607;6.209;8.743
1505520661;12.136;4.958;6.626;6.207;8.754
1505520666;11.897;4.988;6.644;6.191;8.891
1505520671;11.835;4.933;6.615;6.214;8.931
1505520676;11.842;4.936;6.630;6.209;8.773
1505520682;12.142;4.937;6.617;6.211;8.753
1505520687;12.117;4.989;6.627;6.187;8.841
1505520692;11.807;4.930;6.623;6.194;8.905
1505520697;11.835;4.934;6.622;6.206;8.750
1505520702;12.094;4.934;6.625;6.208;8.768
1505520707;12.143;4.988;6.625;6.187;8.749
1505520712;11.843;4.928;6.620;6.191;8.917
1505520717;11.807;4.930;6.633;6.213;8.748
1505520722;11.806;4.930;6.625;6.210;8.755
1505520727;12.135;4.988;6.611;6.196;8.762
1505520732;11.842;4.925;6.631;6.186;8.929
1505520737;11.842;4.936;6.628;6.204;8.718
1505520742;11.840;4.935;6.624;6.208;8.751
1505520747;12.106;4.982;6.621;6.213;8.737
1505520752;11.787;4.918;6.618;6.195;8.903
1505520757;11.835;4.936;6.632;6.211;8.712
1505520762;11.841;4.937;6.630;6.208;8.755
1505520767;12.142;4.991;6.622;6.206;8.751
1505520772;11.777;4.934;6.616;6.184;8.918
1505520777;11.798;4.928;6.619;6.213;8.708
1505520782;11.782;4.929;6.617;6.212;8.746
1505520787;12.135;4.988;6.616;6.208;8.750
1505520792;11.777;4.988;6.623;6.187;8.931
1505520798;11.843;4.936;6.622;6.217;8.842
1505520803;11.840;4.938;6.629;6.214;8.768
1505520808;12.142;4.988;6.630;6.217;8.738
1505520813;11.761;4.979;6.624;6.194;8.905
1505520818;11.835;4.935;6.625;6.216;8.925
1505520823;11.842;4.936;6.635;6.209;8.751
1505520828;12.143;4.934;6.632;6.209;8.754
1505520833;12.104;4.991;6.608;6.191;8.870
1505520838;11.842;4.937;6.623;6.213;8.900
1505520843;11.808;4.935;6.624;6.217;8.749
1505520848;12.134;4.934;6.635;6.209;8.762
1505520853;12.142;4.989;6.613;6.182;8.754
1505520858;11.842;4.928;6.623;6.191;8.937
1505520863;11.842;4.936;6.621;6.212;8.779
1505520868;11.928;4.937;6.627;6.213;8.755
1505520873;12.109;4.983;6.620;6.190;8.764
1505520878;11.807;4.918;6.631;6.219;8.904
1505520883;11.816;4.931;6.613;6.213;8.731
1505520888;11.813;4.932;6.610;6.217;8.748
1505520893;12.135;4.990;6.625;6.214;8.772
1505520898;11.834;4.925;6.626;6.188;8.925
1505520903;11.843;4.937;6.629;6.210;8.745
1505520908;11.840;4.936;6.616;6.210;8.760
1505520914;12.106;4.985;6.624;6.217;8.743
1505520919;11.742;4.933;6.613;6.197;8.909
1505520924;11.835;4.935;6.629;6.216;8.713
1505520929;11.840;4.937;6.620;6.212;8.783
1505520934;12.143;4.990;6.626;6.213;8.753
1505520939;11.777;4.989;6.628;6.189;8.914
1505520944;11.800;4.928;6.637;6.215;8.862
1505520949;11.802;4.926;6.629;6.214;8.740
1505520954;12.134;4.988;6.610;6.213;8.749
1505520959;11.776;4.989;6.620;6.194;8.932
1505520964;11.841;4.937;6.613;6.216;8.926
1505520969;11.842;4.935;6.630;6.208;8.760
1505520974;12.127;4.935;6.628;6.215;8.743
1505520979;12.011;4.984;6.632;6.194;8.835
1505520984;11.834;4.937;6.625;6.212;8.926
1505520989;11.842;4.939;6.620;6.206;8.770
1505520994;12.142;4.936;6.626;6.207;8.754
1505520999;12.141;4.991;6.620;6.188;8.768
1505521004;11.842;4.937;6.624;6.197;8.898
1505521009;11.834;4.938;6.624;6.218;8.748
1505521014;12.019;4.936;6.635;6.206;8.755
1505521019;12.141;4.991;6.624;6.188;8.756
1505521024;11.842;4.929;6.616;6.190;8.920
1505521030;11.842;4.940;6.627;6.211;8.767
1505521035;11.838;4.939;6.618;6.210;8.743
1505521040;12.106;4.991;6.628;6.211;8.740
1505521045;11.806;4.926;6.627;6.190;8.934
1505521050;11.842;4.940;6.628;6.210;8.740
1505521055;11.839;4.939;6.628;6.206;8.773
1505521060;12.142;4.992;6.617;6.206;8.755
1505521065;11.794;4.927;6.625;6.189;8.922
1505521070;11.806;4.933;6.616;6.209;8.711
1505521075;11.805;4.932;6.626;6.207;8.772
1505521080;12.142;4.992;6.609;6.209;8.772
1505521085;11.777;4.970;6.617;6.187;8.937
1505521090;11.842;4.940;6.618;6.208;8.716
1505521095;11.841;4.938;6.624;6.205;8.775
1505521100;12.105;4.985;6.635;6.211;8.735
1505521105;11.740;4.988;6.626;6.187;8.910
1505521110;11.835;4.938;6.630;6.207;8.911
1505521115;11.841;4.940;6.620;6.204;8.759
1505521120;12.141;4.953;6.614;6.207;8.759
1505521125;11.977;4.993;6.627;6.183;8.921
1505521130;11.797;4.931;6.635;6.208;8.908
1505521135;11.804;4.932;6.628;6.209;8.750
1505521140;12.134;4.937;6.619;6.206;8.773
1505521146;12.142;4.994;6.619;6.183;8.757
1505521151;11.842;4.935;6.634;6.182;8.926
1505521156;11.841;4.937;6.618;6.203;8.750
1505521161;11.942;4.931;6.627;6.211;8.739
1505521166;12.100;4.986;6.616;6.185;8.748
1505521171;11.834;4.927;6.623;6.185;8.921
1505521176;11.841;4.939;6.623;6.204;8.752
1505521181;11.838;4.938;6.630;6.208;8.775
1505521186;11.843;4.992;6.628;6.184;8.916
1505521191;11.841;4.938;6.614;6.222;8.774
1505521196;11.833;4.937;6.620;6.207;8.719
1505521201;12.121;4.991;6.624;6.206;8.772
1505521206;11.775;4.993;6.628;6.184;8.918
1505521211;11.841;4.939;6.626;6.207;8.917
1505521216;11.841;4.939;6.629;6.201;8.756
1505521221;12.142;4.937;6.616;6.204;8.748
1505521226;12.066;4.987;6.616;6.186;8.917
1505521231;11.809;4.932;6.629;6.199;8.916
1505521236;11.841;4.938;6.625;6.204;8.760
1505521241;12.141;4.939;6.624;6.207;8.778
1505521246;12.141;4.993;6.619;6.186;8.758
1505521251;11.842;4.937;6.620;6.185;8.921
1505521256;11.806;4.931;6.636;6.204;8.765
1505521261;11.960;4.931;6.635;6.202;8.762
1505521267;12.133;4.993;6.629;6.179;8.767
1505521272;11.842;4.927;6.632;6.184;8.937
1505521277;11.841;4.939;6.619;6.203;8.745
1505521282;11.837;4.937;6.623;6.201;8.771
1505521287;12.106;4.985;6.621;6.201;8.745
1505521292;11.809;4.922;6.610;6.188;8.914
1505521297;11.834;4.938;6.629;6.205;8.731
1505521302;11.838;4.939;6.620;6.203;8.781
1505521307;12.142;4.992;6.612;6.201;8.770
1505521312;11.811;4.927;6.607;6.182;8.918
1505521317;11.797;4.933;6.631;6.207;8.726
1505521322;11.804;4.931;6.614;6.204;8.753
1505521327;12.134;4.990;6.625;6.201;8.772
1505521332;11.777;4.940;6.627;6.184;8.918
1505521337;11.841;4.937;6.631;6.208;8.743
1505521342;11.840;4.936;6.620;6.203;8.772
1505521347;12.130;4.981;6.623;6.206;8.747
1505521352;11.741;4.981;6.617;6.184;8.916
1505521357;11.834;4.934;6.628;6.209;8.737
1505521362;11.841;4.936;6.623;6.207;8.761
1505521367;12.141;4.985;6.624;6.204;8.761
1505521372;11.774;4.991;6.624;6.180;8.940
1505521378;11.842;4.939;6.639;6.227;8.895
1505521383;11.832;4.933;6.637;6.215;8.757
1505521388;12.134;4.935;6.629;6.207;8.771
1505521393;12.127;4.991;6.612;6.187;8.917
1505521398;11.842;4.938;6.630;6.197;8.914
1505521403;11.841;4.939;6.625;6.207;8.758
1505521408;12.141;4.938;6.618;6.204;8.743
1505521413;12.108;4.991;6.613;6.194;8.753
1505521418;11.826;4.926;6.632;6.182;8.914
1505521423;11.841;4.939;6.629;6.204;8.753
1505521428;11.838;4.940;6.627;6.204;8.780
1505521433;12.142;4.993;6.613;6.200;8.775
1505521438;11.827;4.927;6.608;6.181;8.925
1505521443;11.806;4.932;6.635;6.202;8.709
1505521448;11.807;4.938;6.633;6.207;8.762
1505521453;12.141;4.994;6.615;6.205;8.753
1505521458;11.778;4.927;6.609;6.180;8.938
1505521463;11.842;4.938;6.624;6.206;8.716
1505521468;11.840;4.938;6.630;6.209;8.765
1505521473;12.104;4.986;6.628;6.206;8.747
1505521478;11.742;4.971;6.620;6.182;8.930
1505521483;11.815;4.932;6.628;6.212;8.771
1505521488;11.811;4.934;6.611;6.211;8.761
1505521494;12.133;4.992;6.623;6.204;8.758
1505521499;11.775;4.993;6.611;6.184;8.922
1505521504;11.842;4.940;6.621;6.209;8.890
1505521509;11.840;4.940;6.616;6.205;8.778
1505521514;12.099;4.947;6.619;6.211;8.748
1505521519;11.927;4.986;6.617;6.190;8.861
1505521524;11.834;4.939;6.632;6.212;8.936
1505521529;11.840;4.941;6.630;6.209;8.765
1505521534;12.142;4.940;6.630;6.206;8.776
1505521539;12.141;4.993;6.614;6.183;8.828
1505521544;11.836;4.934;6.640;6.196;8.914
1505521549;11.815;4.929;6.633;6.213;8.752
1505521554;12.053;4.939;6.629;6.203;8.776
1505521559;12.141;4.994;6.616;6.180;8.774
1505521564;11.841;4.932;6.616;6.182;8.925
1505521569;11.841;4.940;6.624;6.205;8.763
1505521574;11.829;4.941;6.621;6.226;8.747
1505521579;12.134;4.991;6.634;6.196;8.746
1505521584;11.834;4.927;6.631;6.183;8.934
1505521589;11.841;4.941;6.616;6.206;8.741
1505521594;11.837;4.940;6.629;6.201;8.773
1505521599;12.141;4.993;6.618;6.202;8.774
1505521604;11.825;4.928;6.607;6.185;8.925
1505521610;11.805;4.936;6.610;6.216;8.710
1505521615;11.831;4.938;6.624;6.203;8.768
1505521620;12.141;4.993;6.616;6.207;8.781
1505521625;11.778;4.930;6.624;6.184;8.929
1505521630;11.841;4.941;6.616;6.206;8.738
1505521635;11.839;4.940;6.631;6.202;8.770
1505521640;12.105;4.988;6.609;6.186;8.710
1505521645;11.816;4.930;6.623;6.185;8.936
1505521650;11.840;4.941;6.616;6.207;8.772
1505521655;11.892;4.941;6.618;6.203;8.779
1505521660;12.141;4.994;6.630;6.186;8.782
1505521665;11.841;4.930;6.623;6.186;8.941
1505521670;11.802;4.935;6.620;6.203;8.755
1505521675;11.804;4.940;6.631;6.205;8.776
1505521680;12.141;4.994;6.628;6.206;8.768
1505521685;11.841;4.929;6.627;6.185;8.939
1505521690;11.841;4.941;6.630;6.204;8.742
1505521695;11.838;4.941;6.621;6.207;8.780
1505521700;12.102;4.987;6.611;6.206;8.758
1505521705;11.750;4.925;6.612;6.186;8.926
1505521710;11.841;4.941;6.621;6.206;8.752
1505521715;11.839;4.941;6.623;6.201;8.781
1505521720;12.141;4.994;6.616;6.204;8.764
1505521726;11.777;4.959;6.608;6.185;8.927
1505521731;11.841;4.941;6.628;6.226;8.740
1505521736;11.807;4.934;6.633;6.204;8.778
1505521741;12.140;4.995;6.629;6.204;8.777
1505521746;11.776;4.995;6.628;6.183;8.921
1505521751;11.841;4.940;6.616;6.204;8.854
1505521756;11.840;4.940;6.624;6.204;8.769
1505521761;12.141;4.972;6.621;6.204;8.763
1505521766;11.844;4.989;6.628;6.181;8.934
1505521771;11.840;4.941;6.628;6.209;8.934
1505521776;11.840;4.942;6.617;6.204;8.785
1505521781;12.141;4.939;6.627;6.201;8.782
1505521786;12.109;4.996;6.609;6.183;8.831
1505521791;11.841;4.942;6.622;6.189;8.940
1505521796;11.805;4.935;6.618;6.201;8.764
1505521801;12.133;4.941;6.620;6.201;8.766
1505521806;12.131;4.995;6.621;6.182;8.764
1505521811;11.840;4.934;6.630;6.182;8.941
1505521816;11.841;4.942;6.627;6.201;8.773
1505521821;11.837;4.942;6.618;6.200;8.772
1505521826;12.104;4.989;6.618;6.199;8.749
1505521831;11.833;4.929;6.612;6.182;8.935
1505521836;11.841;4.941;6.629;6.202;8.745
1505521842;11.837;4.941;6.615;6.200;8.780
1505521847;12.140;4.994;6.615;6.201;8.781
1505521852;11.778;4.933;6.615;6.182;8.940
1505521857;11.802;4.934;6.610;6.210;8.713
1505521862;11.831;4.938;6.620;6.207;8.777
1505521867;12.141;4.994;6.627;6.205;8.781
1505521872;11.777;4.975;6.627;6.183;8.929
1505521877;11.840;4.941;6.618;6.210;8.728
1505521882;11.839;4.941;6.618;6.201;8.770
1505521887;12.121;4.982;6.624;6.206;8.763
1505521892;11.767;4.994;6.609;6.181;8.931
1505521897;11.840;4.940;6.621;6.208;8.930
1505521902;11.840;4.942;6.618;6.206;8.777
1505521907;12.141;4.980;6.628;6.204;8.774
1505521912;11.837;4.998;6.627;6.183;8.942
1505521917;11.841;4.943;6.640;6.220;8.921
1505521922;11.832;4.942;6.634;6.204;8.778
1505521927;12.141;4.943;6.616;6.201;8.778
1505521932;12.140;4.996;6.616;6.180;8.807
1505521937;11.841;4.941;6.629;6.195;8.928
1505521942;11.841;4.940;6.620;6.202;8.774
1505521947;12.092;4.940;6.624;6.206;8.753
1505521952;12.107;4.992;6.616;6.183;8.774
1505521958;11.840;4.933;6.634;6.184;8.942
1505521963;11.840;4.941;6.629;6.204;8.785
1505521968;11.874;4.942;6.629;6.203;8.785
1505521973;12.141;4.994;6.619;6.192;8.774
1505521978;11.841;4.929;6.617;6.183;8.936
1505521983;11.808;4.935;6.628;6.202;8.753
1505521988;11.832;4.941;6.617;6.202;8.784
1505521993;12.141;4.996;6.614;6.203;8.780
1505521998;11.795;4.930;6.607;6.182;8.936
1505522003;11.840;4.941;6.623;6.202;8.748
1505522008;11.839;4.941;6.629;6.199;8.779
1505522013;12.104;4.988;6.630;6.200;8.773
1505522018;11.769;4.968;6.616;6.179;8.933
1505522023;11.840;4.941;6.616;6.209;8.731
1505522028;11.840;4.942;6.625;6.203;8.765
1505522033;12.140;4.994;6.632;6.203;8.776
1505522038;11.774;4.994;6.628;6.184;8.939
1505522043;11.805;4.933;6.616;6.213;8.726
1505522048;11.829;4.938;6.627;6.205;8.776
1505522053;12.140;4.995;6.625;6.206;8.781
1505522058;11.821;4.930;6.614;6.184;8.943
1505522063;11.841;4.940;6.621;6.206;8.734
1505522068;11.838;4.941;6.624;6.206;8.774
1505522073;12.098;4.985;6.625;6.211;8.758
1505522079;11.769;4.953;6.611;6.185;8.934
1505522084;11.784;4.934;6.628;6.212;8.720
1505522089;11.784;4.934;6.633;6.201;8.759
1505522094;12.133;4.992;6.636;6.201;8.775
1505522099;11.775;4.993;6.609;6.177;8.934
1505522104;11.840;4.941;6.615;6.202;8.935
1505522109;11.840;4.941;6.629;6.198;8.783
1505522114;12.141;4.955;6.631;6.203;8.748
1505522119;11.941;4.982;6.622;6.181;8.926
1505522124;11.834;4.939;6.618;6.207;8.938
1505522129;11.840;4.940;6.616;6.199;8.781
1505522134;12.141;4.941;6.630;6.201;8.774
1505522139;12.140;4.996;6.612;6.180;8.778
1505522144;11.840;4.941;6.617;6.189;8.903
1505522149;11.821;4.940;6.636;6.207;8.748
1505522154;11.978;4.941;6.624;6.203;8.772
1505522159;12.140;4.996;6.616;6.179;8.780
1505522164;11.841;4.932;6.620;6.180;8.942
1505522169;11.841;4.942;6.629;6.204;8.749
1505522174;11.836;4.941;6.620;6.203;8.778
1505522179;12.104;4.989;6.628;6.205;8.756
1505522184;11.817;4.928;6.625;6.182;8.933
1505522189;11.841;4.941;6.617;6.201;8.738
1505522195;11.838;4.940;6.615;6.202;8.777
1505522200;12.141;4.995;6.621;6.204;8.783
1505522205;11.777;4.929;6.605;6.181;8.938
1505522210;11.808;4.935;6.625;6.203;8.740
1505522215;11.805;4.939;6.617;6.198;8.777
1505522220;12.141;4.994;6.613;6.201;8.779
1505522225;11.775;4.993;6.620;6.178;8.943
1505522230;11.840;4.939;6.628;6.206;8.855
1505522235;11.840;4.939;6.619;6.203;8.776
1505522240;12.104;4.973;6.620;6.207;8.765
1505522245;11.783;4.986;6.609;6.182;8.932
1505522250;11.840;4.939;6.619;6.206;8.940
1505522255;11.840;4.940;6.625;6.202;8.774
1505522260;12.141;4.938;6.616;6.199;8.779
1505522265;12.140;4.993;6.622;6.177;8.827
1505522270;11.784;4.930;6.617;6.189;8.936
1505522275;11.804;4.931;6.614;6.198;8.782
1505522280;12.018;4.936;6.621;6.200;8.778
1505522285;12.140;4.992;6.629;6.174;8.775
1505522290;11.841;4.928;6.627;6.181;8.939
1505522295;11.840;4.939;6.627;6.202;8.768
1505522300;11.832;4.933;6.627;6.233;8.763
1505522305;12.104;4.987;6.616;6.209;8.757
1505522311;11.821;4.926;6.608;6.176;8.944
1505522316;11.840;4.939;6.622;6.198;8.737
1505522321;11.837;4.939;6.624;6.200;8.777
1505522326;12.140;4.993;6.610;6.202;8.786
1505522331;11.777;4.929;6.629;6.182;8.939
1505522336;11.804;4.935;6.618;6.209;8.723
1505522341;11.831;4.939;6.612;6.202;8.779
1505522346;12.141;4.994;6.625;6.200;8.784
1505522351;11.774;4.993;6.624;6.178;8.942
1505522356;11.840;4.939;6.615;6.206;8.811
1505522361;11.840;4.940;6.615;6.201;8.775
1505522366;12.096;4.965;6.622;6.204;8.749
1505522371;11.905;4.993;6.610;6.183;8.942
1505522376;11.841;4.941;6.630;6.211;8.946
1505522381;11.840;4.940;6.617;6.200;8.782
1505522386;12.140;4.941;6.629;6.200;8.780
1505522391;12.140;4.995;6.625;6.178;8.778
1505522396;11.785;4.929;6.622;6.190;8.914
1505522401;11.832;4.942;6.611;6.204;8.782
1505522406;11.840;4.944;6.616;6.203;8.780
1505522411;12.140;4.993;6.619;6.189;8.783
1505522416;11.841;4.929;6.624;6.179;8.938
1505522421;11.840;4.942;6.617;6.202;8.753
1505522427;11.815;4.938;6.643;6.209;8.747
1505522432;12.132;4.997;6.608;6.203;8.774
1505522437;11.796;4.932;6.607;6.177;8.933
1505522442;11.840;4.944;6.623;6.198;8.753
1505522447;11.838;4.943;6.618;6.199;8.781
1505522452;12.140;4.998;6.624;6.200;8.784
1505522457;11.775;4.992;6.608;6.182;8.914
1505522462;11.802;4.940;6.634;6.206;8.753
1505522467;11.839;4.945;6.622;6.204;8.787
1505522472;12.139;4.998;6.630;6.201;8.780
1505522477;11.773;4.997;6.607;6.178;8.941
1505522482;11.841;4.943;6.634;6.205;8.889
1505522487;11.840;4.942;6.622;6.201;8.776
1505522492;12.107;4.936;6.630;6.207;8.774
1505522497;12.132;4.997;6.628;6.183;8.894
1505522502;11.841;4.942;6.623;6.190;8.943
1505522507;11.839;4.942;6.622;6.198;8.775
1505522512;12.140;4.942;6.632;6.200;8.782
1505522517;12.140;4.996;6.623;6.181;8.773
1505522522;11.803;4.927;6.618;6.187;8.921
1505522527;11.832;4.941;6.633;6.199;8.771
1505522532;11.836;4.943;6.628;6.199;8.781
1505522537;12.140;4.996;6.627;6.201;8.780
1505522543;11.828;4.931;6.627;6.181;8.943
1505522548;11.840;4.943;6.620;6.204;8.737
1505522553;11.796;4.936;6.608;6.207;8.776
1505522558;12.132;4.996;6.618;6.201;8.781
1505522563;11.776;4.941;6.612;6.178;8.946
1505522568;11.840;4.942;6.624;6.201;8.743
1505522573;11.838;4.943;6.615;6.200;8.787
1505522578;12.140;4.998;6.632;6.203;8.778
1505522583;11.772;4.934;6.625;6.199;8.925
1505522588;11.832;4.942;6.627;6.201;8.776
1505522593;12.140;4.945;6.618;6.204;8.780
1505522598;12.139;4.999;6.606;6.183;8.778
1505522603;11.840;4.939;6.625;6.184;8.946
1505522608;11.840;4.946;6.623;6.201;8.772
1505522613;11.829;4.946;6.633;6.217;8.743
1505522618;12.132;4.999;6.607;6.194;8.788
1505522623;11.840;4.935;6.629;6.183;8.947
1505522628;11.840;4.947;6.621;6.200;8.760
1505522633;11.836;4.944;6.629;6.201;8.787
1505522638;12.140;4.999;6.623;6.204;8.785
1505522643;11.815;4.933;6.609;6.184;8.916
1505522648;11.806;4.940;6.634;6.204;8.750
1505522653;11.830;4.945;6.618;6.203;8.786
1505522659;12.140;4.998;6.618;6.203;8.783
1505522664;11.776;4.944;6.607;6.184;8.948
1505522669;11.839;4.946;6.616;6.211;8.758
1505522674;11.839;4.945;6.629;6.206;8.788
1505522679;12.104;4.993;6.617;6.181;8.785
1505522684;11.795;4.927;6.640;6.190;8.927
1505522689;11.804;4.939;6.614;6.214;8.754
1505522694;11.828;4.945;6.619;6.204;8.782
1505522699;12.140;4.999;6.628;6.204;8.785
1505522704;11.840;4.933;6.621;6.182;8.951
1505522709;11.840;4.945;6.617;6.207;8.753
1505522714;11.837;4.946;6.609;6.230;8.751
1505522719;12.120;4.998;6.609;6.208;8.763
1505522724;11.757;4.932;6.613;6.183;8.942
1505522729;11.840;4.946;6.627;6.208;8.755
1505522734;11.838;4.945;6.616;6.202;8.787
1505522739;12.140;4.999;6.633;6.203;8.786
1505522744;11.775;4.998;6.608;6.185;8.937
1505522749;11.804;4.944;6.619;6.210;8.856
1505522754;11.804;4.939;6.615;6.202;8.790
1505522759;12.139;5.001;6.619;6.206;8.784
1505522764;11.774;5.001;6.609;6.186;8.946
1505522769;11.840;4.949;6.624;6.210;8.942
1505522775;11.839;4.948;6.618;6.203;8.779
1505522780;12.103;4.947;6.624;6.207;8.776
1505522785;12.028;4.995;6.620;6.186;8.817
1505522790;11.833;4.948;6.625;6.195;8.944
1505522795;11.839;4.948;6.621;6.203;8.787
1505522800;12.140;4.948;6.615;6.206;8.782
1505522805;12.140;5.004;6.613;6.184;8.782
1505522810;11.808;4.939;6.613;6.187;8.932
1505522815;11.805;4.943;6.637;6.211;8.779
1505522820;11.916;4.948;6.624;6.207;8.789
1505522825;12.139;5.002;6.611;6.186;8.785
