1505595603;11.845;4.966;6.627;6.146;8.951
1505595608;11.846;4.966;6.632;6.141;8.787
1505595613;12.147;4.966;6.629;6.140;8.785
1505595618;12.143;5.020;6.618;6.120;8.930
1505595623;11.816;4.964;6.619;6.131;8.941
1505595628;11.812;4.960;6.638;6.138;8.780
1505595633;12.140;4.964;6.622;6.137;8.788
1505595638;12.146;5.019;6.618;6.117;8.794
1505595643;11.847;4.959;6.632;6.120;8.950
1505595648;11.846;4.967;6.631;6.144;8.777
1505595653;11.824;4.960;6.633;6.150;8.784
1505595658;12.112;5.014;6.611;6.139;8.769
1505595663;11.839;4.954;6.624;6.117;8.953
1505595668;11.846;4.966;6.618;6.139;8.746
1505595673;11.843;4.966;6.620;6.139;8.789
1505595678;12.146;5.020;6.616;6.137;8.786
1505595683;11.777;4.948;6.617;6.118;8.947
1505595688;11.809;4.960;6.628;6.146;8.736
1505595693;11.837;4.966;6.618;6.143;8.784
1505595698;12.146;5.021;6.633;6.140;8.792
1505595704;11.781;5.020;6.629;6.121;8.951
1505595709;11.846;4.966;6.626;6.145;8.827
1505595714;11.844;4.965;6.620;6.141;8.790
1505595719;12.105;4.985;6.639;6.157;8.755
1505595724;11.893;5.020;6.621;6.124;8.931
1505595729;11.846;4.966;6.634;6.148;8.951
1505595734;11.846;4.966;6.630;6.136;8.788
1505595739;12.146;4.965;6.621;6.136;8.786
1505595744;12.146;5.019;6.612;6.114;8.871
1505595749;11.845;4.966;6.619;6.125;8.939
1505595754;11.812;4.964;6.629;6.140;8.785
1505595759;11.966;4.967;6.618;6.139;8.788
1505595764;12.146;5.022;6.617;6.117;8.784
1505595769;11.846;4.955;6.633;6.114;8.945
1505595774;11.846;4.965;6.623;6.135;8.794
1505595779;11.843;4.965;6.625;6.140;8.791
1505595784;12.109;5.015;6.617;6.142;8.782
1505595789;11.816;4.954;6.629;6.115;8.950
1505595794;11.846;4.965;6.621;6.137;8.759
1505595799;11.844;4.965;6.627;6.139;8.784
1505595805;12.145;5.020;6.623;6.140;8.789
1505595810;11.784;4.955;6.630;6.118;8.953
1505595815;11.806;4.959;6.640;6.144;8.771
1505595820;11.828;4.962;6.618;6.134;8.784
1505595825;12.146;5.017;6.629;6.123;8.784
1505595830;11.846;4.952;6.623;6.112;8.958
1505595835;11.846;4.963;6.628;6.134;8.747
1505595840;11.843;4.963;6.620;6.135;8.789
1505595845;12.112;5.010;6.624;6.141;8.774
1505595850;11.776;4.951;6.615;6.116;8.942
1505595855;11.845;4.965;6.628;6.140;8.760
1505595860;11.845;4.965;6.619;6.140;8.792
1505595865;12.146;5.019;6.621;6.138;8.790
1505595870;11.782;4.961;6.625;6.112;8.949
1505595875;11.845;4.964;6.615;6.132;8.735
1505595880;11.803;4.958;6.635;6.137;8.794
1505595885;12.140;5.019;6.616;6.127;8.789
1505595890;11.846;4.953;6.621;6.119;8.953
1505595895;11.846;4.965;6.633;6.143;8.747
1505595900;11.845;4.964;6.634;6.145;8.787
1505595905;12.145;5.018;6.618;6.143;8.784
1505595910;11.747;4.946;6.615;6.126;8.920
1505595915;11.839;4.963;6.631;6.147;8.750
1505595921;11.844;4.963;6.633;6.140;8.792
1505595926;12.145;5.017;6.615;6.139;8.786
1505595931;11.782;5.016;6.629;6.115;8.947
1505595936;11.846;4.963;6.630;6.144;8.860
1505595941;11.845;4.965;6.621;6.162;8.742
1505595946;12.138;5.007;6.637;6.137;8.785
1505595951;11.815;5.018;6.618;6.112;8.950
1505595956;11.846;4.964;6.627;6.144;8.954
1505595961;11.845;4.966;6.618;6.139;8.791
1505595966;12.146;5.020;6.613;6.139;8.786
1505595971;11.782;5.018;6.614;6.113;8.938
1505595976;11.813;4.960;6.615;6.140;8.789
1505595981;11.843;4.964;6.615;6.134;8.789
1505595986;12.146;5.019;6.615;6.137;8.792
1505595991;11.780;5.019;6.626;6.120;8.950
1505595996;11.846;4.965;6.615;6.148;8.932
1505596001;11.846;4.965;6.633;6.138;8.786
1505596006;12.112;4.957;6.628;6.138;8.793
1505596011;12.096;5.017;6.622;6.115;8.912
1505596016;11.845;4.964;6.628;6.137;8.953
1505596021;11.846;4.965;6.633;6.139;8.790
1505596026;12.100;4.966;6.621;6.140;8.786
1505596032;12.104;5.013;6.619;6.115;8.770
1505596037;11.772;4.937;6.628;6.115;8.926
1505596042;11.838;4.964;6.629;6.137;8.784
1505596047;11.837;4.967;6.634;6.140;8.791
1505596052;12.144;5.021;6.626;6.132;8.789
1505596057;11.846;4.956;6.622;6.112;8.951
1505596062;11.831;4.960;6.635;6.138;8.741
1505596067;11.836;4.966;6.630;6.145;8.758
1505596072;12.113;5.019;6.629;6.140;8.785
1505596077;11.800;4.954;6.622;6.116;8.951
1505596082;11.844;4.966;6.618;6.138;8.758
1505596087;11.844;4.966;6.626;6.136;8.791
1505596092;12.146;5.020;6.636;6.172;8.751
1505596097;11.774;5.011;6.627;6.121;8.951
1505596102;11.809;4.960;6.631;6.145;8.748
1505596107;11.837;4.966;6.628;6.136;8.790
1505596112;12.146;5.020;6.628;6.135;8.792
1505596117;11.778;5.020;6.613;6.112;8.952
1505596122;11.845;4.965;6.636;6.145;8.907
1505596127;11.812;4.965;6.637;6.140;8.782
1505596132;12.112;4.966;6.630;6.144;8.770
1505596138;12.052;5.019;6.609;6.113;8.948
1505596143;11.845;4.967;6.633;6.142;8.791
1505596148;11.844;4.967;6.630;6.136;8.791
1505596153;12.146;5.022;6.617;6.135;8.788
1505596158;11.748;5.011;6.615;6.116;8.942
1505596163;11.808;4.960;6.622;6.148;8.816
1505596168;11.838;4.966;6.630;6.142;8.790
1505596173;12.145;5.022;6.615;6.139;8.793
1505596178;11.778;5.020;6.626;6.116;8.952
1505596183;11.846;4.966;6.621;6.143;8.959
1505596188;11.805;4.960;6.617;6.143;8.762
1505596193;12.087;4.974;6.627;6.143;8.770
1505596198;12.003;5.021;6.615;6.118;8.902
1505596203;11.846;4.969;6.627;6.144;8.784
1505596208;11.843;4.969;6.627;6.136;8.789
1505596213;12.145;5.023;6.618;6.140;8.791
1505596218;11.727;5.016;6.627;6.126;8.936
1505596223;11.831;4.960;6.628;6.151;8.845
1505596228;11.837;4.967;6.612;6.138;8.787
1505596233;12.146;5.008;6.625;6.141;8.786
1505596238;11.839;5.022;6.611;6.120;8.948
1505596243;11.844;4.968;6.627;6.147;8.949
1505596248;11.844;4.966;6.630;6.150;8.759
1505596254;12.138;4.963;6.615;6.157;8.790
1505596259;12.136;5.020;6.621;6.123;8.886
1505596264;11.845;4.968;6.636;6.142;8.951
1505596269;11.845;4.969;6.617;6.140;8.791
1505596274;12.091;4.969;6.623;6.137;8.786
1505596279;12.145;5.024;6.631;6.117;8.766
1505596284;11.813;4.957;6.620;6.121;8.916
1505596289;11.819;4.966;6.625;6.137;8.781
1505596294;11.842;4.968;6.621;6.137;8.792
1505596299;12.145;5.022;6.630;6.133;8.787
1505596304;11.845;4.956;6.635;6.120;8.950
1505596309;11.846;4.968;6.625;6.142;8.764
1505596314;11.810;4.962;6.638;6.142;8.780
1505596319;12.108;5.016;6.628;6.138;8.789
1505596324;11.800;4.956;6.624;6.115;8.950
1505596329;11.845;4.965;6.616;6.138;8.787
1505596334;12.145;4.967;6.629;6.142;8.784
1505596339;12.145;5.021;6.627;6.118;8.792
1505596344;11.813;4.956;6.618;6.126;8.950
1505596349;11.812;4.963;6.625;6.141;8.789
1505596354;11.832;4.966;6.630;6.136;8.788
1505596359;12.146;5.021;6.631;6.124;8.786
1505596365;11.846;4.956;6.618;6.114;8.948
1505596370;11.844;4.967;6.632;6.138;8.764
1505596375;11.789;4.960;6.627;6.148;8.782
1505596380;12.108;5.015;6.621;6.149;8.770
1505596385;11.816;4.955;6.612;6.122;8.947
1505596390;11.845;4.969;6.617;6.144;8.749
1505596395;11.844;4.966;6.626;6.140;8.791
1505596400;12.146;5.020;6.616;6.141;8.797
1505596405;11.780;4.985;6.639;6.126;8.938
1505596410;11.806;4.957;6.636;6.148;8.749
1505596415;11.837;4.964;6.635;6.140;8.791
1505596420;12.144;5.020;6.633;6.140;8.788
1505596425;11.778;5.020;6.622;6.121;8.955
1505596430;11.846;4.967;6.611;6.146;8.930
1505596435;11.845;4.967;6.629;6.151;8.743
1505596440;12.105;4.976;6.634;6.148;8.773
1505596445;11.805;4.965;6.625;6.122;8.949
1505596450;11.845;4.967;6.621;6.142;8.763
1505596455;11.842;4.966;6.630;6.141;8.793
1505596460;12.145;5.018;6.619;6.138;8.791
1505596465;11.782;4.973;6.611;6.118;8.952
1505596470;11.791;4.961;6.621;6.147;8.726
1505596475;11.836;4.967;6.619;6.139;8.784
1505596481;12.145;5.023;6.634;6.141;8.785
1505596486;11.780;5.023;6.626;6.120;8.949
1505596491;11.845;4.968;6.630;6.143;8.829
1505596496;11.844;4.968;6.620;6.137;8.792
1505596501;12.104;5.008;6.630;6.146;8.774
1505596506;11.774;5.000;6.610;6.118;8.960
1505596511;11.844;4.968;6.625;6.146;8.781
1505596516;11.844;4.968;6.628;6.142;8.789
1505596521;12.145;5.021;6.632;6.138;8.787
1505596526;11.779;5.021;6.622;6.118;8.952
1505596531;11.804;4.958;6.623;6.151;8.823
1505596536;11.837;4.967;6.619;6.143;8.792
1505596541;12.145;4.999;6.631;6.143;8.796
1505596546;11.888;5.021;6.618;6.123;8.954
1505596551;11.845;4.968;6.625;6.150;8.948
1505596556;11.845;4.967;6.615;6.145;8.790
1505596561;12.136;4.957;6.632;6.155;8.757
1505596566;11.837;5.014;6.628;6.115;8.957
1505596571;11.845;4.968;6.629;6.143;8.787
1505596576;11.844;4.967;6.630;6.140;8.789
1505596581;12.144;5.022;6.615;6.143;8.787
1505596586;11.780;5.023;6.619;6.121;8.964
1505596591;11.845;4.969;6.625;6.187;8.806
1505596597;11.837;4.968;6.615;6.145;8.793
1505596602;12.145;4.986;6.629;6.141;8.791
1505596607;11.989;5.021;6.609;6.115;8.949
1505596612;11.845;4.968;6.630;6.149;8.951
1505596617;11.844;4.967;6.620;6.141;8.787
1505596622;12.145;4.967;6.636;6.141;8.785
1505596627;11.808;5.019;6.620;6.115;8.964
1505596632;11.777;4.963;6.631;6.152;8.855
1505596637;11.836;4.958;6.632;6.166;8.757
1505596642;12.138;5.014;6.624;6.147;8.798
1505596647;11.787;5.023;6.619;6.122;8.956
1505596652;11.845;4.969;6.621;6.148;8.913
1505596657;11.845;4.969;6.634;6.143;8.788
1505596662;12.129;4.955;6.635;6.149;8.777
1505596667;12.131;5.021;6.618;6.120;8.897
1505596672;11.808;4.966;6.616;6.141;8.949
1505596677;11.844;4.968;6.620;6.145;8.795
1505596682;11.927;4.969;6.633;6.144;8.787
1505596687;12.144;5.023;6.627;6.116;8.787
1505596692;11.845;4.956;6.625;6.130;8.934
1505596697;11.837;4.968;6.624;6.146;8.781
1505596702;11.808;4.964;6.621;6.147;8.783
1505596707;12.138;5.023;6.613;6.137;8.788
1505596713;11.845;4.956;6.632;6.123;8.955
1505596718;11.845;4.969;6.632;6.146;8.746
1505596723;11.841;4.972;6.616;6.146;8.773
1505596728;12.110;5.023;6.626;6.143;8.776
1505596733;11.754;4.952;6.626;6.128;8.946
1505596738;11.838;4.969;6.619;6.145;8.746
1505596743;11.841;4.968;6.618;6.144;8.796
1505596748;12.145;5.022;6.624;6.125;8.776
1505596753;11.845;4.960;6.635;6.123;8.950
1505596758;11.809;4.958;6.619;6.145;8.784
1505596763;11.951;4.960;6.649;6.152;8.768
1505596768;12.137;5.019;6.622;6.123;8.782
1505596773;11.843;4.955;6.631;6.124;8.959
1505596778;11.844;4.966;6.634;6.147;8.780
1505596783;11.841;4.967;6.626;6.148;8.799
1505596788;12.106;5.015;6.620;6.153;8.772
1505596793;11.827;4.953;6.620;6.132;8.915
1505596798;11.837;4.965;6.622;6.151;8.753
1505596803;11.842;4.968;6.633;6.149;8.793
1505596808;12.143;5.020;6.625;6.147;8.791
1505596813;11.780;5.009;6.630;6.126;8.953
1505596818;11.808;4.960;6.620;6.157;8.793
1505596824;11.836;4.965;6.614;6.148;8.787
1505596829;12.108;5.015;6.623;6.148;8.791
1505596834;11.778;5.019;6.622;6.126;8.957
1505596839;11.845;4.966;6.636;6.153;8.876
1505596844;11.842;4.967;6.633;6.149;8.792
1505596849;12.114;4.971;6.624;6.152;8.775
1505596854;11.975;5.018;6.623;6.125;8.943
1505596859;11.811;4.958;6.625;6.157;8.948
1505596864;11.837;4.965;6.627;6.148;8.789
1505596869;12.144;4.964;6.617;6.146;8.788
1505596874;12.144;5.019;6.613;6.125;8.774
1505596879;11.844;4.958;6.638;6.141;8.924
1505596884;11.836;4.964;6.627;6.147;8.781
1505596889;11.869;4.956;6.630;6.151;8.776
1505596894;12.137;5.016;6.610;6.131;8.786
1505596899;11.844;4.954;6.630;6.128;8.951
1505596904;11.844;4.967;6.632;6.150;8.772
1505596909;11.841;4.966;6.635;6.151;8.762
1505596914;12.111;5.018;6.616;6.148;8.776
1505596919;11.783;4.946;6.608;6.128;8.952
1505596924;11.837;4.964;6.613;6.150;8.755
1505596929;11.843;4.965;6.633;6.150;8.793
1505596934;12.143;5.021;6.624;6.150;8.796
1505596940;11.781;4.972;6.627;6.124;8.961
1505596945;11.808;4.959;6.637;6.152;8.754
1505596950;11.833;4.961;6.647;6.157;8.757
1505596955;12.137;5.019;6.621;6.151;8.784
1505596960;11.780;5.021;6.629;6.129;8.962
1505596965;11.845;4.966;6.634;6.153;8.773
1505596970;11.843;4.967;6.624;6.149;8.788
1505596975;12.107;5.006;6.617;6.156;8.782
1505596980;11.778;5.021;6.615;6.137;8.919
1505596985;11.827;4.967;6.627;6.143;8.954
1505596990;11.843;4.967;6.617;6.149;8.786
1505596995;12.144;4.967;6.634;6.149;8.790
1505597000;12.144;5.021;6.612;6.130;8.827
1505597005;11.808;4.956;6.614;6.133;8.942
1505597010;11.836;4.965;6.616;6.148;8.790
1505597015;11.831;4.959;6.623;6.149;8.782
1505597020;12.139;5.021;6.629;6.139;8.789
1505597025;11.844;4.954;6.628;6.125;8.949
1505597030;11.844;4.966;6.628;6.152;8.774
1505597035;11.828;4.960;6.619;6.157;8.790
1505597040;12.137;5.019;6.612;6.147;8.780
1505597045;11.778;4.948;6.618;6.129;8.959
1505597050;11.837;4.965;6.624;6.148;8.759
1505597055;11.841;4.966;6.635;6.151;8.799
1505597061;12.144;5.020;6.611;6.154;8.798
1505597066;11.780;4.993;6.623;6.147;8.924
1505597071;11.837;4.966;6.621;6.155;8.752
1505597076;11.807;4.961;6.614;6.153;8.779
1505597081;12.137;5.021;6.616;6.153;8.792
1505597086;11.778;5.023;6.611;6.132;8.957
1505597091;11.844;4.969;6.636;6.154;8.953
1505597096;11.819;4.962;6.626;6.157;8.760
1505597101;12.137;4.996;6.627;6.150;8.784
1505597106;11.849;5.015;6.621;6.138;8.938
1505597111;11.837;4.968;6.632;6.164;8.947
1505597116;11.844;4.970;6.634;6.155;8.789
1505597121;12.144;4.970;6.617;6.155;8.785
1505597126;12.144;5.024;6.627;6.129;8.770
1505597131;11.806;4.962;6.629;6.152;8.782
1505597136;11.842;4.965;6.648;6.162;8.757
1505597141;12.137;5.023;6.636;6.151;8.780
1505597146;11.777;5.024;6.629;6.125;8.959
1505597151;11.844;4.970;6.616;6.151;8.876
1505597156;11.843;4.970;6.619;6.147;8.794
1505597161;12.106;4.986;6.632;6.149;8.783
1505597166;11.956;5.023;6.614;6.138;8.899
1505597171;11.834;4.969;6.637;6.156;8.952
1505597177;11.843;4.971;6.615;6.151;8.788
1505597182;12.143;4.971;6.627;6.151;8.787
1505597187;12.144;5.025;6.630;6.124;8.824
1505597192;11.804;4.965;6.627;6.139;8.925
1505597197;11.836;4.969;6.622;6.148;8.786
1505597202;11.928;4.964;6.638;6.148;8.783
1505597207;12.144;5.023;6.610;6.120;8.784
1505597212;11.844;4.959;6.629;6.131;8.950
1505597217;11.842;4.970;6.620;6.153;8.790
1505597222;11.798;4.964;6.638;6.157;8.786
1505597227;12.137;5.024;6.613;6.155;8.793
1505597232;11.786;4.944;6.647;6.150;8.932
1505597237;11.837;4.968;6.661;6.185;8.710
1505597242;11.812;4.964;6.620;6.156;8.784
1505597247;12.143;5.024;6.610;6.154;8.788
1505597252;11.781;4.959;6.616;6.133;8.953
1505597257;11.844;4.970;6.619;6.154;8.753
1505597262;11.842;4.970;6.630;6.148;8.777
1505597267;12.107;5.019;6.627;6.149;8.782
1505597272;11.744;5.008;6.632;6.131;8.942
1505597277;11.837;4.969;6.616;6.158;8.756
1505597282;11.842;4.971;6.615;6.152;8.782
1505597287;12.143;5.024;6.611;6.155;8.782
1505597293;11.832;4.957;6.614;6.125;8.947
1505597298;11.807;4.963;6.622;6.147;8.742
1505597303;11.805;4.963;6.634;6.150;8.764
1505597308;12.136;5.022;6.628;6.150;8.783
1505597313;11.787;4.959;6.628;6.128;8.945
1505597318;11.844;4.971;6.633;6.150;8.755
1505597323;11.842;4.971;6.632;6.147;8.780
1505597328;12.107;5.018;6.620;6.155;8.775
1505597333;11.735;5.011;6.618;6.131;8.934
1505597338;11.836;4.971;6.620;6.156;8.737
1505597343;11.842;4.973;6.619;6.146;8.786
1505597348;12.144;5.025;6.613;6.145;8.784
1505597353;11.777;5.026;6.630;6.125;8.944
1505597358;11.787;4.964;6.615;6.151;8.915
1505597363;11.818;4.961;6.633;6.152;8.758
1505597368;12.137;4.979;6.634;6.146;8.778
1505597373;12.045;5.022;6.616;6.124;8.942
1505597378;11.844;4.970;6.631;6.155;8.944
1505597383;11.844;4.971;6.624;6.150;8.783
1505597388;12.136;4.964;6.629;6.163;8.780
1505597393;12.136;5.023;6.644;6.134;8.733
1505597398;11.836;4.970;6.632;6.125;8.951
1505597403;11.843;4.972;6.630;6.147;8.790
1505597409;11.965;4.970;6.616;6.150;8.786
1505597414;12.144;5.025;6.623;6.133;8.783
1505597419;11.844;4.960;6.632;6.138;8.920
1505597424;11.836;4.973;6.628;6.160;8.727
1505597429;11.831;4.971;6.622;6.149;8.780
1505597434;12.144;5.027;6.625;6.147;8.774
1505597439;11.836;4.961;6.623;6.122;8.939
1505597444;11.843;4.973;6.617;6.148;8.730
1505597449;11.841;4.973;6.620;6.149;8.750
1505597454;12.106;5.022;6.614;6.146;8.778
1505597459;11.744;4.957;6.623;6.124;8.941
1505597464;11.843;4.974;6.623;6.149;8.741
1505597469;11.842;4.974;6.618;6.149;8.780
1505597474;12.143;5.028;6.633;6.148;8.782
1505597479;11.778;5.027;6.620;6.125;8.942
1505597484;11.808;4.967;6.620;6.155;8.839
1505597489;11.806;4.966;6.638;6.149;8.776
1505597494;12.137;5.016;6.633;6.149;8.773
1505597499;11.825;5.027;6.611;6.124;8.933
1505597504;11.843;4.975;6.625;6.157;8.779
1505597509;11.840;4.974;6.616;6.154;8.778
1505597514;12.106;5.021;6.619;6.151;8.749
1505597519;11.756;4.954;6.625;6.130;8.937
1505597524;11.836;4.972;6.615;6.158;8.730
1505597530;11.841;4.974;6.635;6.152;8.783
1505597535;12.144;5.028;6.619;6.153;8.780
1505597540;11.779;5.028;6.610;6.128;8.933
1505597545;11.802;4.967;6.615;6.162;8.755
1505597550;11.802;4.965;6.627;6.151;8.762
1505597555;12.136;5.026;6.625;6.147;8.776
1505597560;11.777;5.027;6.614;6.124;8.927
1505597565;11.844;4.973;6.634;6.150;8.929
1505597570;11.843;4.974;6.617;6.147;8.787
1505597575;12.144;4.969;6.635;6.150;8.761
1505597580;12.091;5.017;6.616;6.123;8.829
1505597585;11.836;4.971;6.632;6.133;8.923
1505597590;11.843;4.972;6.616;6.144;8.771
1505597595;12.031;4.973;6.630;6.146;8.765
1505597600;12.143;5.026;6.630;6.123;8.763
1505597605;11.844;4.960;6.637;6.133;8.906
1505597610;11.834;4.972;6.633;6.156;8.747
1505597615;11.832;4.973;6.614;6.153;8.780
1505597620;12.143;5.028;6.614;6.145;8.779
1505597625;11.844;4.961;6.621;6.127;8.933
1505597630;11.844;4.974;6.620;6.148;8.752
1505597635;11.840;4.973;6.632;6.146;8.783
1505597640;12.106;5.019;6.618;6.173;8.741
1505597646;11.774;4.960;6.617;6.129;8.933
1505597651;11.842;4.973;6.618;6.146;8.763
1505597656;11.834;4.974;6.632;6.145;8.757
1505597661;12.143;5.028;6.618;6.138;8.778
1505597666;11.844;4.963;6.611;6.128;8.916
1505597671;11.809;4.968;6.615;6.156;8.715
1505597676;11.816;4.973;6.620;6.144;8.764
1505597681;12.144;5.028;6.609;6.147;8.777
1505597686;11.810;4.963;6.609;6.127;8.927
1505597691;11.843;4.976;6.616;6.146;8.721
1505597696;11.842;4.974;6.628;6.141;8.770
1505597701;12.104;5.021;6.620;6.145;8.727
1505597706;11.746;5.001;6.609;6.122;8.916
1505597711;11.844;4.975;6.627;6.149;8.717
1505597716;11.842;4.976;6.618;6.145;8.761
1505597721;12.143;5.029;6.627;6.141;8.777
1505597726;11.777;5.027;6.629;6.119;8.916
1505597731;11.828;4.962;6.635;6.157;8.911
1505597736;11.806;4.973;6.625;6.148;8.762
1505597741;12.143;4.996;6.625;6.144;8.777
1505597746;11.934;5.030;6.629;6.122;8.934
1505597751;11.844;4.975;6.625;6.151;8.927
1505597756;11.842;4.975;6.631;6.150;8.781
1505597762;12.142;4.976;6.625;6.157;8.739
1505597767;12.115;5.023;6.628;6.123;8.766
1505597772;11.843;4.969;6.637;6.120;8.937
1505597777;11.843;4.975;6.630;6.142;8.759
1505597782;11.841;4.975;6.629;6.145;8.778
1505597787;12.143;5.029;6.611;6.128;8.756
1505597792;11.841;4.964;6.641;6.128;8.907
1505597797;11.817;4.968;6.620;6.143;8.725
1505597802;11.837;4.975;6.619;6.140;8.765
1505597807;12.142;5.028;6.613;6.143;8.775
1505597812;11.799;4.963;6.615;6.117;8.933
1505597817;11.844;4.974;6.615;6.144;8.716
1505597822;11.841;4.976;6.627;6.141;8.774
1505597827;12.109;5.022;6.632;6.144;8.754
1505597832;11.763;4.998;6.619;6.148;8.887
1505597837;11.816;4.974;6.628;6.147;8.669
1505597842;11.812;4.970;6.638;6.144;8.768
1505597847;12.136;5.028;6.626;6.138;8.749
1505597852;11.777;5.028;6.621;6.116;8.915
1505597857;11.843;4.974;6.634;6.147;8.906
1505597862;11.842;4.974;6.617;6.145;8.758
1505597867;12.106;4.991;6.616;6.146;8.747
1505597872;11.862;5.020;6.613;6.120;8.900
1505597878;11.836;4.974;6.633;6.150;8.920
1505597883;11.841;4.975;6.624;6.142;8.775
1505597888;12.143;4.975;6.630;6.142;8.758
1505597893;12.143;5.028;6.614;6.117;8.781
1505597898;11.811;4.966;6.628;6.125;8.905
1505597903;11.827;4.966;6.631;6.148;8.748
1505597908;11.984;4.972;6.622;6.143;8.757
1505597913;12.143;5.028;6.623;6.119;8.774
1505597918;11.842;4.961;6.622;6.119;8.925
1505597923;11.843;4.974;6.617;6.140;8.747
1505597928;11.804;4.966;6.623;6.145;8.748
1505597933;12.136;5.027;6.637;6.149;8.745
1505597938;11.796;4.961;6.623;6.115;8.910
1505597943;11.843;4.973;6.618;6.138;8.716
1505597948;11.842;4.974;6.624;6.139;8.753
1505597953;12.143;5.027;6.612;6.135;8.755
1505597958;11.778;4.988;6.622;6.117;8.896
1505597963;11.836;4.972;6.612;6.145;8.681
1505597968;11.808;4.973;6.621;6.144;8.768
1505597973;12.142;5.028;6.633;6.141;8.764
1505597978;11.777;5.028;6.610;6.118;8.933
1505597984;11.843;4.974;6.627;6.146;8.925
1505597989;11.842;4.974;6.639;6.148;8.725
1505597994;12.126;4.980;6.617;6.143;8.742
1505597999;12.040;5.022;6.615;6.118;8.914
1505598004;11.842;4.973;6.619;6.144;8.931
1505598009;11.841;4.974;6.620;6.142;8.750
1505598014;12.143;4.975;6.624;6.139;8.760
1505598019;12.143;5.028;6.612;6.118;8.801
1505598024;11.810;4.961;6.640;6.123;8.931
1505598029;11.808;4.968;6.635;6.141;8.769
1505598034;11.868;4.975;6.631;6.138;8.771
1505598039;12.142;5.029;6.630;6.124;8.778
1505598044;11.842;4.965;6.616;6.120;8.923
1505598049;11.843;4.976;6.617;6.139;8.711
1505598054;11.803;4.967;6.623;6.142;8.750
1505598059;12.109;5.022;6.623;6.145;8.745
1505598064;11.817;4.963;6.613;6.120;8.921
1505598069;11.843;4.975;6.631;6.138;8.713
1505598074;11.840;4.975;6.620;6.141;8.753
1505598079;12.142;5.029;6.607;6.143;8.774
1505598084;11.739;4.994;6.621;6.119;8.905
1505598089;11.807;4.969;6.621;6.146;8.704
1505598094;11.835;4.975;6.629;6.143;8.779
1505598100;12.142;5.032;6.616;6.145;8.751
1505598105;11.777;5.030;6.610;6.121;8.920
1505598110;11.842;4.975;6.621;6.149;8.895
1505598115;11.814;4.964;6.617;6.159;8.738
1505598120;12.084;4.988;6.630;6.151;8.742
1505598125;11.952;5.027;6.615;6.122;8.927
1505598130;11.842;4.975;6.623;6.150;8.932
1505598135;11.842;4.976;6.632;6.144;8.778
1505598140;12.143;4.976;6.630;6.147;8.766
1505598145;12.141;5.029;6.622;6.132;8.739
1505598150;11.829;4.965;6.629;6.123;8.904
1505598155;11.835;4.975;6.617;6.142;8.753
1505598160;11.980;4.977;6.628;6.138;8.752
1505598165;12.142;5.030;6.611;6.116;8.753
1505598170;11.843;4.966;6.620;6.135;8.912
1505598175;11.842;4.977;6.616;6.149;8.722
1505598180;12.116;4.975;6.634;6.157;8.743
1505598185;12.135;5.028;6.625;6.122;8.756
1505598190;11.843;4.970;6.623;6.124;8.911
1505598195;11.842;4.977;6.629;6.146;8.745
1505598200;11.841;4.976;6.632;6.144;8.773
1505598205;12.142;5.030;6.613;6.126;8.772
1505598211;11.808;4.959;6.622;6.125;8.903
1505598216;11.810;4.974;6.613;6.140;8.720
1505598221;11.839;4.976;6.633;6.145;8.747
1505598226;12.143;5.028;6.614;6.140;8.772
1505598231;11.810;4.964;6.611;6.122;8.919
1505598236;11.841;4.977;6.634;6.139;8.742
1505598241;11.804;4.969;6.614;6.140;8.758
1505598246;12.110;5.023;6.620;6.143;8.752
1505598251;11.777;5.003;6.630;6.115;8.922
1505598256;11.842;4.975;6.615;6.146;8.777
1505598261;11.842;4.977;6.632;6.143;8.756
1505598266;12.143;5.031;6.620;6.142;8.773
1505598271;11.738;5.024;6.621;6.127;8.902
1505598276;11.806;4.971;6.629;6.148;8.894
1505598281;11.835;4.977;6.620;6.146;8.769
1505598286;12.142;5.002;6.634;6.140;8.755
1505598291;11.925;5.032;6.609;6.120;8.918
1505598296;11.843;4.979;6.631;6.150;8.937
1505598301;11.805;4.971;6.633;6.144;8.744
1505598306;12.105;4.972;6.616;6.150;8.744
1505598311;12.135;5.030;6.612;6.119;8.777
1505598316;11.843;4.975;6.633;6.122;8.927
1505598321;11.842;4.978;6.627;6.141;8.765
1505598327;11.918;4.978;6.634;6.146;8.767
1505598332;12.143;5.029;6.620;6.131;8.745
1505598337;11.809;4.951;6.628;6.129;8.910
1505598342;11.835;4.978;6.635;6.149;8.745
1505598347;11.838;4.979;6.634;6.142;8.767
1505598352;12.143;5.032;6.613;6.143;8.768
1505598357;11.834;4.967;6.613;6.123;8.932
1505598362;11.842;4.978;6.615;6.151;8.697
1505598367;11.824;4.975;6.629;6.151;8.744
1505598372;12.135;5.032;6.611;6.145;8.751
1505598377;11.778;4.970;6.613;6.119;8.934
1505598382;11.842;4.978;6.620;6.143;8.714
1505598387;11.841;4.979;6.615;6.145;8.761
1505598392;12.142;5.033;6.614;6.146;8.773
1505598397;11.739;5.027;6.618;6.122;8.922
1505598402;11.806;4.973;6.614;6.145;8.868
1505598407;11.842;4.979;6.629;6.147;8.784
1505598412;12.142;5.002;6.630;6.146;8.765
1505598417;11.959;5.033;6.627;6.120;8.912
1505598422;11.842;4.979;6.631;6.150;8.933
