1505588405;11.819;4.966;6.614;6.143;8.711
1505588410;11.854;4.969;6.616;6.141;8.762
1505588415;12.156;5.024;6.623;6.142;8.753
1505588420;11.800;4.958;6.625;6.122;8.919
1505588425;11.856;4.969;6.616;6.145;8.717
1505588430;11.855;4.968;6.629;6.143;8.751
1505588435;12.119;5.015;6.629;6.143;8.750
1505588440;11.784;5.021;6.627;6.118;8.934
1505588445;11.857;4.969;6.631;6.143;8.734
1505588450;11.856;4.967;6.637;6.138;8.765
1505588456;12.155;5.020;6.626;6.138;8.755
1505588461;11.789;5.023;6.621;6.124;8.930
1505588466;11.816;4.962;6.618;6.150;8.910
1505588471;11.849;4.966;6.637;6.142;8.772
1505588476;12.155;4.966;6.624;6.140;8.767
1505588481;12.156;5.019;6.621;6.119;8.892
1505588486;11.857;4.967;6.620;6.125;8.929
1505588491;11.856;4.968;6.618;6.145;8.780
1505588496;11.995;4.958;6.624;6.149;8.741
1505588501;12.148;5.020;6.631;6.121;8.751
1505588506;11.857;4.956;6.617;6.118;8.924
1505588511;11.855;4.967;6.626;6.137;8.737
1505588516;11.852;4.966;6.619;6.136;8.780
1505588521;12.156;5.020;6.616;6.139;8.766
1505588526;11.847;4.954;6.624;6.131;8.892
1505588531;11.849;4.967;6.623;6.139;8.734
1505588536;11.855;4.968;6.630;6.137;8.778
1505588541;12.156;5.023;6.630;6.139;8.748
1505588546;11.792;4.957;6.613;6.119;8.937
1505588551;11.857;4.968;6.615;6.143;8.735
1505588556;11.855;4.969;6.616;6.141;8.712
1505588561;12.123;5.019;6.618;6.136;8.750
1505588566;11.790;5.020;6.624;6.113;8.924
1505588572;11.857;4.968;6.623;6.146;8.905
1505588577;11.856;4.967;6.636;6.138;8.771
1505588582;12.155;5.021;6.627;6.134;8.758
1505588587;11.807;4.954;6.624;6.113;8.914
1505588592;11.820;4.962;6.625;6.142;8.692
1505588597;11.847;4.969;6.619;6.137;8.764
1505588602;12.154;5.025;6.623;6.135;8.748
1505588607;11.792;4.986;6.625;6.112;8.919
1505588612;11.855;4.971;6.617;6.135;8.723
1505588617;11.855;4.971;6.624;6.135;8.750
1505588622;12.118;5.009;6.612;6.142;8.739
1505588627;11.783;5.023;6.622;6.116;8.914
1505588632;11.856;4.970;6.621;6.139;8.862
1505588637;11.855;4.971;6.624;6.134;8.769
1505588642;12.156;4.986;6.636;6.138;8.752
1505588647;12.004;5.025;6.626;6.115;8.929
1505588652;11.855;4.969;6.633;6.152;8.907
1505588657;11.849;4.970;6.617;6.133;8.744
1505588662;12.156;4.971;6.635;6.132;8.748
1505588667;12.155;5.024;6.616;6.112;8.742
1505588672;11.856;4.968;6.636;6.113;8.928
1505588677;11.856;4.970;6.616;6.137;8.747
1505588682;11.964;4.970;6.634;6.140;8.732
1505588687;12.121;5.022;6.627;6.117;8.761
1505588693;11.857;4.958;6.643;6.115;8.912
1505588698;11.856;4.969;6.633;6.133;8.738
1505588703;11.852;4.970;6.617;6.138;8.772
1505588708;12.155;5.024;6.619;6.139;8.758
1505588713;11.825;4.959;6.610;6.115;8.919
1505588718;11.819;4.963;6.634;6.136;8.722
1505588723;11.853;4.970;6.634;6.133;8.764
1505588728;12.156;5.023;6.619;6.135;8.748
1505588733;11.793;4.982;6.616;6.116;8.931
1505588738;11.856;4.970;6.634;6.145;8.747
1505588743;11.855;4.970;6.623;6.141;8.750
1505588748;12.117;5.008;6.628;6.145;8.750
1505588753;11.782;5.020;6.627;6.117;8.907
1505588758;11.855;4.969;6.637;6.141;8.838
1505588763;11.856;4.969;6.624;6.135;8.778
1505588768;12.156;4.973;6.630;6.135;8.773
1505588773;12.093;5.023;6.614;6.117;8.844
1505588778;11.828;4.963;6.632;6.141;8.894
1505588783;11.827;4.967;6.638;6.135;8.746
1505588788;12.154;4.966;6.631;6.136;8.758
1505588793;11.855;4.966;6.611;6.110;8.908
1505588798;11.857;4.967;6.624;6.135;8.734
1505588803;11.855;4.968;6.633;6.134;8.766
1505588809;12.155;5.022;6.620;6.136;8.713
1505588814;11.756;4.990;6.661;6.148;8.895
1505588819;11.825;4.962;6.619;6.145;8.708
1505588824;11.848;4.966;6.634;6.138;8.772
1505588829;12.154;5.009;6.637;6.136;8.765
1505588834;11.868;5.021;6.630;6.114;8.906
1505588839;11.855;4.967;6.626;6.143;8.933
1505588844;11.855;4.967;6.627;6.139;8.756
1505588849;12.111;4.958;6.632;6.146;8.743
1505588854;12.148;5.019;6.620;6.120;8.855
1505588859;11.856;4.967;6.628;6.124;8.912
1505588864;11.855;4.967;6.618;6.140;8.757
1505588869;12.049;4.969;6.631;6.139;8.766
1505588874;12.155;5.023;6.616;6.117;8.778
1505588879;11.814;4.947;6.625;6.124;8.906
1505588884;11.848;4.966;6.613;6.138;8.749
1505588889;11.852;4.968;6.630;6.137;8.758
1505588894;12.154;5.021;6.612;6.138;8.761
1505588899;11.843;4.956;6.615;6.117;8.921
1505588904;11.823;4.962;6.639;6.140;8.732
1505588909;11.853;4.965;6.657;6.148;8.748
1505588914;12.147;5.020;6.610;6.138;8.755
1505588919;11.793;4.961;6.629;6.116;8.930
1505588925;11.857;4.967;6.623;6.136;8.721
1505588930;11.854;4.967;6.625;6.133;8.752
1505588935;12.154;5.020;6.614;6.132;8.762
1505588940;11.790;5.021;6.630;6.117;8.892
1505588945;11.840;4.966;6.633;6.139;8.916
1505588950;11.854;4.967;6.626;6.133;8.770
1505588955;12.155;4.964;6.636;6.135;8.746
1505588960;12.130;5.020;6.623;6.115;8.908
1505588965;11.855;4.968;6.638;6.136;8.930
1505588970;11.855;4.969;6.634;6.141;8.748
1505588975;12.103;4.963;6.631;6.142;8.775
1505588980;12.151;5.023;6.630;6.115;8.748
1505588985;11.855;4.959;6.626;6.115;8.932
1505588990;11.855;4.969;6.618;6.140;8.755
1505588995;11.847;4.967;6.618;6.140;8.751
1505589000;12.154;5.023;6.631;6.129;8.748
1505589005;11.819;4.951;6.630;6.122;8.907
1505589010;11.848;4.966;6.634;6.139;8.724
1505589015;11.853;4.968;6.627;6.136;8.769
1505589020;12.154;5.022;6.621;6.136;8.776
1505589025;11.803;4.956;6.626;6.115;8.919
1505589030;11.856;4.969;6.620;6.140;8.724
1505589035;11.817;4.960;6.640;6.141;8.753
1505589041;12.147;5.020;6.614;6.144;8.776
1505589046;11.790;5.021;6.611;6.116;8.913
1505589051;11.856;4.967;6.621;6.139;8.898
1505589056;11.854;4.966;6.618;6.136;8.762
1505589061;12.155;4.996;6.625;6.141;8.767
1505589066;11.785;4.950;6.628;6.125;8.907
1505589071;11.848;4.965;6.639;6.135;8.730
1505589076;11.853;4.965;6.627;6.135;8.749
1505589081;12.155;5.019;6.612;6.136;8.772
1505589086;11.792;4.971;6.625;6.115;8.914
1505589091;11.854;4.966;6.616;6.136;8.736
1505589096;11.854;4.965;6.632;6.156;8.745
1505589101;12.147;5.018;6.623;6.131;8.763
1505589106;11.789;5.019;6.613;6.110;8.913
1505589111;11.853;4.966;6.637;6.140;8.760
1505589116;11.855;4.966;6.616;6.136;8.774
1505589121;12.155;5.015;6.634;6.137;8.747
1505589126;11.788;5.020;6.630;6.115;8.908
1505589131;11.818;4.959;6.629;6.139;8.924
1505589136;11.855;4.964;6.628;6.135;8.747
1505589141;12.153;4.964;6.633;6.134;8.761
1505589147;12.154;5.020;6.623;6.112;8.857
1505589152;11.856;4.967;6.625;6.122;8.938
1505589157;11.856;4.966;6.617;6.132;8.757
1505589162;11.864;4.959;6.623;6.133;8.769
1505589167;12.147;5.018;6.613;6.115;8.750
1505589172;11.856;4.954;6.626;6.110;8.915
1505589177;11.855;4.965;6.631;6.129;8.742
1505589182;11.850;4.964;6.635;6.130;8.755
1505589187;12.155;5.019;6.620;6.110;8.879
1505589192;11.819;4.958;6.644;6.130;8.897
1505589197;11.847;4.964;6.636;6.136;8.773
1505589202;12.154;4.965;6.618;6.132;8.761
1505589207;12.155;5.019;6.609;6.113;8.823
1505589212;11.855;4.962;6.635;6.111;8.936
1505589217;11.855;4.965;6.624;6.133;8.774
1505589222;11.916;4.948;6.619;6.140;8.737
1505589227;12.147;5.017;6.625;6.108;8.751
1505589232;11.855;4.953;6.631;6.109;8.918
1505589237;11.855;4.965;6.632;6.130;8.770
1505589242;11.852;4.966;6.621;6.130;8.765
1505589247;12.153;5.020;6.613;6.109;8.923
1505589252;11.855;4.964;6.630;6.146;8.909
1505589257;11.847;4.964;6.636;6.127;8.757
1505589262;12.155;4.964;6.618;6.128;8.764
1505589268;12.154;5.018;6.630;6.109;8.751
1505589273;11.855;4.964;6.633;6.106;8.940
1505589278;11.855;4.964;6.617;6.127;8.777
1505589283;12.011;4.964;6.630;6.130;8.742
1505589288;12.121;5.010;6.619;6.101;8.754
1505589293;11.855;4.953;6.629;6.107;8.911
1505589298;11.855;4.965;6.623;6.129;8.748
1505589303;11.849;4.968;6.616;6.130;8.753
1505589308;12.155;5.021;6.617;6.133;8.772
1505589313;11.846;4.955;6.618;6.104;8.920
1505589318;11.822;4.958;6.636;6.133;8.697
1505589323;11.845;4.964;6.637;6.130;8.770
1505589328;12.155;5.021;6.612;6.131;8.747
1505589333;11.792;4.957;6.618;6.106;8.924
1505589338;11.855;4.966;6.632;6.131;8.730
1505589343;11.854;4.966;6.626;6.130;8.770
1505589348;12.120;5.011;6.637;6.138;8.732
1505589353;11.753;5.018;6.617;6.106;8.903
1505589358;11.854;4.967;6.630;6.131;8.840
1505589363;11.855;4.966;6.635;6.130;8.757
1505589368;12.155;4.980;6.618;6.130;8.779
1505589373;12.036;5.018;6.615;6.106;8.864
1505589379;11.855;4.965;6.633;6.146;8.879
1505589384;11.827;4.965;6.623;6.130;8.765
1505589389;12.154;4.965;6.630;6.132;8.745
1505589394;12.153;5.020;6.622;6.105;8.803
1505589399;11.855;4.961;6.630;6.106;8.933
1505589404;11.855;4.964;6.626;6.132;8.757
1505589409;11.925;4.963;6.623;6.127;8.743
1505589414;12.117;5.012;6.628;6.113;8.735
1505589419;11.817;4.946;6.626;6.107;8.909
1505589424;11.848;4.964;6.636;6.131;8.731
1505589429;11.851;4.965;6.622;6.131;8.763
1505589434;12.155;5.021;6.616;6.127;8.773
1505589439;11.814;4.954;6.621;6.105;8.928
1505589444;11.855;4.967;6.631;6.133;8.718
1505589449;11.815;4.953;6.638;6.135;8.737
1505589454;12.147;5.020;6.629;6.135;8.746
1505589459;11.791;4.992;6.619;6.109;8.912
1505589464;11.854;4.966;6.628;6.133;8.717
1505589469;11.855;4.965;6.615;6.132;8.777
1505589474;12.155;5.020;6.622;6.128;8.773
1505589479;11.788;5.016;6.629;6.134;8.892
1505589484;11.847;4.964;6.625;6.135;8.924
1505589490;11.855;4.966;6.629;6.127;8.752
1505589495;12.155;4.966;6.635;6.126;8.765
1505589500;12.154;5.021;6.620;6.108;8.859
1505589505;11.855;4.967;6.632;6.110;8.940
1505589510;11.855;4.967;6.627;6.128;8.763
1505589515;12.012;4.959;6.622;6.130;8.775
1505589520;12.153;5.020;6.623;6.105;8.766
1505589525;11.855;4.954;6.631;6.109;8.913
1505589530;11.855;4.966;6.616;6.130;8.747
1505589535;11.849;4.965;6.630;6.131;8.767
1505589540;12.154;5.020;6.612;6.123;8.774
1505589545;11.826;4.946;6.635;6.109;8.910
1505589550;11.848;4.965;6.626;6.127;8.719
1505589555;11.852;4.966;6.627;6.124;8.765
1505589560;12.154;5.020;6.619;6.101;8.806
1505589565;11.855;4.957;6.623;6.104;8.909
1505589570;11.855;4.966;6.621;6.127;8.751
1505589575;11.851;4.960;6.634;6.130;8.746
1505589580;12.147;5.018;6.628;6.115;8.740
1505589585;11.855;4.955;6.627;6.106;8.913
1505589590;11.854;4.966;6.628;6.126;8.718
1505589595;11.851;4.966;6.636;6.127;8.767
1505589601;12.154;5.020;6.624;6.128;8.770
1505589606;11.812;4.945;6.630;6.109;8.895
1505589611;11.847;4.963;6.634;6.127;8.713
1505589616;11.853;4.962;6.618;6.125;8.752
1505589621;12.153;5.017;6.624;6.130;8.750
1505589626;11.790;4.981;6.630;6.107;8.931
1505589631;11.855;4.963;6.634;6.132;8.730
1505589636;11.854;4.964;6.629;6.127;8.739
1505589641;12.120;5.010;6.632;6.127;8.754
1505589646;11.784;5.016;6.630;6.102;8.911
1505589651;11.855;4.962;6.628;6.131;8.917
1505589656;11.854;4.964;6.630;6.128;8.764
1505589661;12.154;4.991;6.627;6.130;8.780
1505589666;11.934;5.019;6.621;6.107;8.925
1505589671;11.820;4.956;6.659;6.160;8.894
1505589676;11.847;4.964;6.612;6.130;8.749
1505589681;12.154;4.964;6.635;6.124;8.758
1505589686;12.154;5.019;6.626;6.101;8.750
1505589691;11.855;4.961;6.635;6.102;8.914
1505589696;11.853;4.964;6.618;6.124;8.749
1505589701;12.154;5.020;6.617;6.142;8.715
1505589706;11.774;5.018;6.616;6.101;8.922
1505589711;11.854;4.965;6.621;6.126;8.938
1505589716;11.855;4.964;6.622;6.120;8.754
1505589722;12.154;4.970;6.615;6.123;8.757
1505589727;12.059;5.018;6.616;6.105;8.936
1505589732;11.854;4.965;6.637;6.121;8.914
1505589737;11.817;4.959;6.634;6.125;8.765
1505589742;12.143;4.963;6.619;6.125;8.774
1505589747;12.153;5.018;6.631;6.101;8.764
1505589752;11.855;4.958;6.618;6.104;8.928
1505589757;11.855;4.965;6.620;6.127;8.743
1505589762;11.847;4.964;6.621;6.127;8.772
1505589767;12.116;5.012;6.624;6.124;8.745
1505589772;11.848;4.952;6.627;6.105;8.919
1505589777;11.854;4.964;6.634;6.123;8.716
1505589782;11.850;4.964;6.626;6.121;8.775
1505589787;12.154;5.018;6.612;6.123;8.774
1505589792;11.815;4.952;6.618;6.104;8.920
1505589797;11.787;4.956;6.621;6.132;8.717
1505589802;11.845;4.962;6.621;6.127;8.770
1505589807;12.154;5.018;6.622;6.131;8.775
1505589812;11.790;4.992;6.626;6.111;8.929
1505589817;11.854;4.966;6.619;6.136;8.735
1505589822;11.854;4.966;6.625;6.131;8.761
1505589827;12.154;5.019;6.638;6.170;8.736
1505589832;11.780;5.017;6.627;6.107;8.911
1505589838;11.855;4.964;6.613;6.135;8.876
1505589843;11.854;4.964;6.634;6.129;8.756
1505589848;12.153;4.966;6.628;6.133;8.778
1505589853;12.081;5.019;6.622;6.111;8.815
1505589858;11.855;4.965;6.618;6.121;8.911
1505589863;11.813;4.958;6.619;6.135;8.739
1505589868;12.147;4.963;6.626;6.132;8.776
1505589873;12.154;5.017;6.619;6.110;8.767
1505589878;11.855;4.959;6.633;6.110;8.916
1505589883;11.854;4.965;6.626;6.133;8.770
1505589888;11.906;4.964;6.632;6.135;8.765
1505589893;12.117;5.012;6.612;6.119;8.746
1505589898;11.847;4.953;6.620;6.109;8.935
1505589903;11.854;4.965;6.618;6.131;8.760
1505589908;11.851;4.966;6.621;6.131;8.783
1505589913;12.154;5.021;6.625;6.130;8.766
1505589918;11.825;4.956;6.629;6.107;8.940
1505589923;11.823;4.954;6.622;6.130;8.712
1505589928;11.846;4.965;6.625;6.128;8.775
1505589933;12.154;5.020;6.617;6.127;8.756
1505589938;11.789;4.992;6.613;6.111;8.931
1505589943;11.855;4.966;6.616;6.135;8.774
1505589948;11.854;4.967;6.621;6.132;8.779
1505589953;12.154;5.020;6.644;6.148;8.744
1505589959;11.780;5.019;6.624;6.109;8.929
1505589964;11.855;4.967;6.612;6.134;8.841
1505589969;11.854;4.967;6.616;6.133;8.757
1505589974;12.153;4.965;6.615;6.131;8.777
1505589979;12.131;5.021;6.622;6.107;8.854
1505589984;11.855;4.967;6.619;6.125;8.868
1505589989;11.821;4.966;6.614;6.131;8.763
1505589994;12.153;4.967;6.630;6.131;8.751
1505589999;12.154;5.022;6.611;6.109;8.768
1505590004;11.855;4.963;6.636;6.110;8.931
1505590009;11.853;4.968;6.627;6.128;8.771
1505590014;11.869;4.968;6.624;6.131;8.748
1505590019;12.100;5.008;6.618;6.120;8.701
1505590024;11.821;4.949;6.627;6.108;8.916
1505590029;11.847;4.968;6.628;6.132;8.747
1505590034;11.851;4.968;6.627;6.134;8.774
1505590039;12.153;5.023;6.625;6.132;8.753
1505590044;11.815;4.956;6.628;6.107;8.912
1505590049;11.837;4.960;6.629;6.138;8.723
1505590054;11.813;4.963;6.625;6.132;8.775
1505590059;12.146;5.024;6.612;6.131;8.780
1505590064;11.846;4.958;6.622;6.109;8.913
1505590069;11.855;4.969;6.616;6.127;8.740
1505590074;11.851;4.968;6.618;6.128;8.760
1505590080;12.153;5.023;6.614;6.144;8.738
1505590085;11.753;4.950;6.623;6.110;8.917
1505590090;11.847;4.969;6.618;6.133;8.724
1505590095;11.848;4.969;6.615;6.130;8.767
1505590100;12.154;5.023;6.623;6.133;8.775
1505590105;11.848;4.955;6.618;6.106;8.932
1505590110;11.853;4.967;6.630;6.130;8.714
1505590115;11.815;4.960;6.619;6.130;8.748
1505590120;12.146;5.020;6.621;6.131;8.753
1505590125;11.797;4.955;6.623;6.108;8.933
1505590130;11.854;4.967;6.630;6.134;8.722
1505590135;11.853;4.968;6.617;6.131;8.778
1505590140;12.154;5.020;6.631;6.127;8.759
1505590145;11.746;5.008;6.621;6.107;8.914
1505590150;11.846;4.964;6.618;6.135;8.863
1505590155;11.853;4.964;6.615;6.128;8.754
1505590160;12.154;5.008;6.637;6.133;8.773
1505590165;11.820;5.016;6.610;6.111;8.924
1505590170;11.855;4.964;6.626;6.134;8.916
1505590175;11.798;4.954;6.616;6.132;8.742
1505590180;12.146;4.959;6.613;6.132;8.749
1505590185;12.130;5.016;6.617;6.110;8.801
1505590190;11.855;4.963;6.625;6.121;8.933
1505590196;11.853;4.963;6.621;6.130;8.771
1505590201;12.118;4.963;6.621;6.131;8.752
1505590206;12.116;5.007;6.613;6.112;8.740
1505590211;11.847;4.952;6.634;6.109;8.933
1505590216;11.853;4.964;6.625;6.131;8.746
1505590221;11.849;4.963;6.620;6.132;8.762
1505590226;12.154;5.018;6.611;6.125;8.762
1505590231;11.855;4.953;6.611;6.111;8.917
1505590236;11.850;4.957;6.628;6.155;8.699
1505590241;11.844;4.962;6.639;6.130;8.746
1505590246;12.154;5.018;6.632;6.135;8.746
1505590251;11.790;4.952;6.622;6.110;8.909
1505590256;11.853;4.964;6.617;6.136;8.725
1505590261;11.853;4.964;6.628;6.134;8.778
1505590266;12.152;5.019;6.629;6.136;8.726
1505590271;11.755;5.016;6.613;6.111;8.905
1505590276;11.855;4.964;6.640;6.136;8.876
1505590281;11.853;4.964;6.627;6.133;8.750
1505590286;12.153;5.005;6.615;6.131;8.765
1505590291;11.839;5.019;6.620;6.108;8.916
1505590296;11.855;4.965;6.633;6.134;8.934
1505590301;11.820;4.959;6.640;6.140;8.745
1505590306;12.146;4.964;6.631;6.134;8.777
1505590311;12.153;5.018;6.610;6.112;8.823
1505590317;11.855;4.966;6.626;6.122;8.937
1505590322;11.853;4.966;6.622;6.133;8.760
1505590327;12.097;4.965;6.621;6.130;8.761
1505590332;12.116;5.013;6.622;6.114;8.736
1505590337;11.847;4.955;6.622;6.109;8.919
1505590342;11.852;4.964;6.617;6.132;8.763
1505590347;11.849;4.963;6.632;6.130;8.771
1505590352;12.153;5.018;6.624;6.127;8.774
1505590357;11.854;4.953;6.632;6.111;8.910
1505590362;11.809;4.956;6.619;6.135;8.728
1505590367;11.844;4.960;6.638;6.131;8.747
1505590372;12.153;5.016;6.624;6.131;8.759
1505590377;11.795;4.952;6.625;6.110;8.928
1505590382;11.854;4.964;6.631;6.132;8.717
1505590387;11.852;4.963;6.634;6.127;8.770
1505590392;12.152;5.016;6.640;6.135;8.734
1505590397;11.781;5.006;6.617;6.104;8.909
1505590402;11.854;4.964;6.619;6.131;8.738
1505590407;11.851;4.963;6.632;6.125;8.770
1505590412;12.153;5.018;6.637;6.128;8.773
1505590417;11.787;5.018;6.630;6.108;8.911
1505590422;11.854;4.965;6.631;6.138;8.882
1505590427;11.825;4.964;6.638;6.131;8.744
1505590433;12.153;4.976;6.636;6.128;8.762
1505590438;12.040;5.018;6.615;6.105;8.918
1505590443;11.853;4.963;6.631;6.132;8.929
1505590448;11.852;4.963;6.633;6.130;8.767
1505590453;12.153;4.963;6.631;6.130;8.763
1505590458;12.119;5.009;6.619;6.107;8.787
1505590463;11.850;4.955;6.615;6.109;8.912
1505590468;11.854;4.962;6.617;6.130;8.770
1505590473;11.890;4.964;6.615;6.130;8.774
1505590478;12.152;5.016;6.627;6.114;8.753
1505590483;11.853;4.950;6.636;6.106;8.912
1505590488;11.820;4.956;6.636;6.133;8.715
1505590493;11.843;4.960;6.625;6.127;8.750
1505590498;12.152;5.017;6.619;6.130;8.745
1505590503;11.820;4.950;6.615;6.110;8.929
1505590508;11.854;4.964;6.631;6.128;8.733
1505590513;11.851;4.963;6.624;6.126;8.766
1505590518;12.094;5.008;6.620;6.127;8.749
1505590523;11.782;5.003;6.630;6.109;8.933
1505590528;11.854;4.963;6.616;6.130;8.736
1505590533;11.851;4.962;6.633;6.129;8.751
1505590538;12.153;5.017;6.624;6.126;8.759
1505590543;11.787;5.016;6.615;6.105;8.913
1505590549;11.842;4.955;6.641;6.141;8.898
1505590554;11.845;4.962;6.615;6.125;8.761
1505590559;12.153;4.965;6.636;6.126;8.763
1505590564;12.113;5.018;6.614;6.105;8.911
1505590569;11.854;4.964;6.634;6.114;8.910
1505590574;11.854;4.966;6.634;6.124;8.759
1505590579;12.101;4.964;6.642;6.148;8.745
1505590584;12.145;5.018;6.617;6.108;8.737
1505590589;11.853;4.955;6.636;6.103;8.906
1505590594;11.854;4.966;6.625;6.128;8.746
1505590599;11.848;4.966;6.633;6.125;8.759
1505590604;12.152;5.019;6.612;6.118;8.742
1505590609;11.854;4.954;6.625;6.110;8.927
1505590614;11.816;4.960;6.638;6.127;8.719
1505590619;11.782;4.956;6.641;6.146;8.718
1505590624;12.125;5.015;6.615;6.126;8.757
1505590629;11.793;4.952;6.615;6.107;8.912
1505590634;11.854;4.967;6.626;6.135;8.738
1505590639;11.850;4.966;6.620;6.128;8.760
1505590644;12.152;5.020;6.640;6.134;8.747
1505590649;11.788;5.019;6.631;6.109;8.876
1505590655;11.820;4.956;6.630;6.132;8.835
1505590660;11.848;4.965;6.621;6.131;8.765
1505590665;12.153;5.010;6.635;6.128;8.771
1505590670;11.787;4.965;6.612;6.108;8.927
1505590675;11.852;4.966;6.623;6.135;8.727
1505590680;11.850;4.966;6.630;6.129;8.752
1505590685;12.118;5.013;6.630;6.133;8.769
1505590690;11.782;4.985;6.620;6.105;8.921
1505590695;11.853;4.966;6.628;6.135;8.732
1505590700;11.852;4.967;6.618;6.133;8.774
1505590705;12.153;5.020;6.616;6.129;8.746
1505590710;11.785;5.019;6.617;6.110;8.928
1505590715;11.816;4.960;6.623;6.137;8.859
1505590720;11.845;4.964;6.616;6.128;8.775
1505590725;12.153;4.970;6.622;6.132;8.758
1505590730;12.063;5.018;6.630;6.107;8.857
1505590735;11.854;4.965;6.629;6.124;8.924
1505590740;11.854;4.966;6.623;6.132;8.770
1505590745;12.019;4.958;6.615;6.133;8.739
1505590750;12.145;5.017;6.628;6.108;8.759
1505590755;11.854;4.955;6.633;6.113;8.919
1505590760;11.853;4.966;6.628;6.131;8.755
1505590766;11.848;4.964;6.623;6.132;8.755
1505590771;12.153;5.019;6.625;6.132;8.781
1505590776;11.828;4.940;6.625;6.117;8.911
1505590781;11.846;4.964;6.628;6.136;8.728
1505590786;11.850;4.965;6.625;6.133;8.750
1505590791;12.153;5.019;6.613;6.112;8.787
1505590796;11.854;4.960;6.628;6.114;8.911
1505590801;11.852;4.966;6.617;6.131;8.759
1505590806;11.859;4.965;6.640;6.153;8.745
1505590811;12.145;5.019;6.614;6.116;8.774
1505590816;11.853;4.955;6.623;6.113;8.916
1505590821;11.853;4.966;6.628;6.131;8.742
1505590826;12.153;4.960;6.616;6.131;8.753
1505590831;12.153;5.019;6.630;6.107;8.865
1505590836;11.853;4.967;6.631;6.127;8.904
1505590841;11.815;4.962;6.617;6.127;8.756
1505590846;12.151;4.966;6.634;6.130;8.755
1505590851;12.152;5.020;6.616;6.106;8.751
1505590856;11.853;4.958;6.637;6.112;8.911
1505590861;11.853;4.966;6.617;6.129;8.769
1505590866;11.848;4.968;6.618;6.132;8.759
1505590871;12.093;5.015;6.619;6.126;8.746
1505590877;11.846;4.955;6.634;6.112;8.913
1505590882;11.854;4.969;6.619;6.132;8.728
1505590887;11.849;4.967;6.616;6.130;8.761
1505590892;12.152;5.023;6.616;6.130;8.780
1505590897;11.790;4.956;6.630;6.110;8.927
1505590902;11.796;4.962;6.617;6.142;8.725
1505590907;11.844;4.968;6.637;6.130;8.760
1505590912;12.152;5.023;6.639;6.130;8.754
1505590917;11.788;5.022;6.617;6.111;8.936
1505590922;11.852;4.968;6.634;6.138;8.745
1505590927;11.851;4.968;6.635;6.130;8.757
1505590932;12.153;4.997;6.661;6.136;8.739
1505590937;11.882;5.020;6.630;6.114;8.924
1505590942;11.852;4.968;6.632;6.141;8.930
1505590947;11.852;4.968;6.632;6.134;8.770
1505590952;12.129;4.964;6.627;6.136;8.749
1505590957;12.145;5.022;6.611;6.108;8.873
1505590962;11.853;4.966;6.627;6.109;8.879
1505590967;11.825;4.966;6.638;6.134;8.748
1505590972;11.951;4.968;6.616;6.134;8.771
1505590977;12.152;5.022;6.620;6.108;8.761
1505590982;11.853;4.957;6.623;6.108;8.917
1505590987;11.853;4.968;6.634;6.132;8.757
1505590993;11.848;4.967;6.634;6.133;8.774
1505590998;12.116;5.014;6.619;6.131;8.771
1505591003;11.832;4.955;6.627;6.110;8.918
1505591008;11.853;4.966;6.619;6.131;8.734
1505591013;11.850;4.967;6.618;6.135;8.785
1505591018;12.152;5.020;6.611;6.135;8.759
1505591023;11.789;4.973;6.628;6.110;8.921
1505591028;11.816;4.961;6.627;6.145;8.696
1505591033;11.841;4.966;6.634;6.133;8.777
1505591038;12.153;5.023;6.617;6.133;8.752
1505591043;11.838;4.956;6.620;6.108;8.918
1505591048;11.852;4.967;6.621;6.133;8.728
1505591053;11.850;4.968;6.627;6.134;8.775
1505591058;12.113;5.014;6.620;6.131;8.751
1505591063;11.782;4.964;6.615;6.108;8.940
1505591068;11.852;4.967;6.628;6.138;8.731
1505591073;11.851;4.969;6.616;6.134;8.767
1505591078;12.152;5.021;6.622;6.130;8.783
1505591083;11.786;5.021;6.629;6.112;8.928
1505591088;11.833;4.954;6.613;6.143;8.706
1505591093;11.845;4.967;6.619;6.130;8.761
1505591098;12.152;5.004;6.619;6.131;8.760
1505591103;11.843;5.018;6.629;6.111;8.933
1505591108;11.853;4.967;6.633;6.133;8.941
1505591114;11.852;4.966;6.626;6.130;8.786
1505591119;12.152;4.964;6.624;6.147;8.750
1505591124;12.145;5.020;6.624;6.110;8.873
1505591129;11.853;4.966;6.628;6.106;8.934
1505591134;11.852;4.966;6.628;6.129;8.766
1505591139;12.029;4.966;6.636;6.131;8.781
1505591144;12.152;5.020;6.611;6.108;8.767
1505591149;11.853;4.955;6.630;6.110;8.901
1505591154;11.815;4.961;6.618;6.127;8.722
1505591159;11.848;4.965;6.630;6.128;8.767
1505591164;12.152;5.020;6.610;6.129;8.759
1505591169;11.835;4.953;6.629;6.106;8.928
1505591174;11.852;4.966;6.635;6.127;8.729
1505591179;11.850;4.965;6.634;6.128;8.753
1505591184;12.114;5.014;6.612;6.131;8.775
1505591189;11.788;4.974;6.616;6.109;8.943
1505591194;11.853;4.967;6.628;6.134;8.749
1505591199;11.851;4.967;6.620;6.127;8.768
1505591204;12.151;5.019;6.625;6.126;8.770
1505591209;11.786;5.019;6.615;6.108;8.940
1505591214;11.815;4.958;6.637;6.137;8.912
1505591219;11.822;4.952;6.638;6.138;8.752
1505591224;12.121;5.014;6.623;6.135;8.761
