1505581203;11.805;4.968;6.628;6.140;8.954
1505581208;11.866;4.980;6.611;6.174;8.735
1505581213;11.833;4.974;6.644;6.163;8.786
1505581218;12.137;5.033;6.628;6.170;8.760
1505581223;11.795;5.025;6.623;6.141;8.952
1505581228;11.866;4.979;6.618;6.167;8.802
1505581233;11.864;4.978;6.644;6.161;8.784
1505581238;12.167;5.033;6.633;6.166;8.788
1505581243;11.765;5.025;6.616;6.147;8.913
1505581248;11.831;4.973;6.633;6.173;8.942
1505581253;11.867;4.978;6.616;6.163;8.787
1505581258;12.167;4.982;6.627;6.166;8.795
1505581263;11.845;4.986;6.618;6.145;8.954
1505581268;11.867;4.977;6.614;6.169;8.757
1505581273;11.865;4.975;6.651;6.170;8.756
1505581278;12.128;5.027;6.628;6.167;8.780
1505581283;11.802;5.001;6.631;6.143;8.949
1505581288;11.867;4.979;6.633;6.172;8.761
1505581293;11.866;4.978;6.621;6.166;8.796
1505581298;12.165;5.033;6.629;6.169;8.780
1505581303;11.800;5.032;6.617;6.146;8.918
1505581309;11.831;4.972;6.629;6.171;8.946
1505581314;11.859;4.977;6.637;6.166;8.786
1505581319;12.165;5.011;6.641;6.169;8.792
1505581324;11.815;4.977;6.622;6.144;8.951
1505581329;11.867;4.978;6.622;6.168;8.734
1505581334;11.864;4.979;6.619;6.168;8.783
1505581339;12.132;5.026;6.625;6.174;8.770
1505581344;11.796;4.982;6.617;6.144;8.945
1505581349;11.867;4.978;6.627;6.167;8.763
1505581354;11.843;4.978;6.640;6.167;8.776
1505581359;12.166;5.033;6.626;6.163;8.780
1505581364;11.857;4.966;6.616;6.141;8.947
1505581369;11.834;4.973;6.627;6.168;8.732
1505581374;11.857;4.976;6.634;6.162;8.784
1505581379;12.166;5.034;6.624;6.164;8.790
1505581384;11.803;4.969;6.637;6.141;8.948
1505581389;11.865;4.979;6.626;6.162;8.770
1505581394;11.863;4.980;6.641;6.166;8.791
1505581399;12.110;5.027;6.620;6.162;8.764
1505581404;11.860;4.967;6.628;6.148;8.943
1505581409;11.867;4.979;6.625;6.166;8.757
1505581414;11.865;4.979;6.620;6.163;8.794
1505581419;12.155;5.034;6.622;6.167;8.782
1505581424;11.803;4.967;6.617;6.141;8.951
1505581430;11.867;4.980;6.616;6.178;8.715
1505581435;11.840;4.978;6.633;6.164;8.783
1505581440;12.166;5.033;6.616;6.162;8.773
1505581445;11.801;5.026;6.625;6.145;8.942
1505581450;11.862;4.980;6.628;6.169;8.742
1505581455;11.864;4.980;6.627;6.166;8.789
1505581460;12.166;5.035;6.638;6.168;8.782
1505581465;11.767;5.026;6.625;6.142;8.946
1505581470;11.857;4.980;6.619;6.170;8.785
1505581475;11.864;4.981;6.618;6.161;8.793
1505581480;12.165;5.035;6.637;6.164;8.783
1505581485;11.802;5.031;6.618;6.141;8.947
1505581490;11.866;4.980;6.621;6.167;8.743
1505581495;11.832;4.975;6.624;6.171;8.766
1505581500;12.158;5.004;6.633;6.166;8.785
1505581505;11.942;5.034;6.626;6.144;8.951
1505581510;11.866;4.980;6.638;6.172;8.942
1505581515;11.865;4.981;6.632;6.165;8.789
1505581520;12.166;4.978;6.626;6.166;8.784
1505581525;12.113;5.027;6.628;6.154;8.923
1505581530;11.860;4.980;6.627;6.168;8.797
1505581535;11.865;4.980;6.637;6.165;8.783
1505581540;12.166;5.036;6.618;6.167;8.775
1505581546;11.800;5.036;6.618;6.145;8.948
1505581551;11.867;4.981;6.639;6.170;8.944
1505581556;11.837;4.971;6.618;6.172;8.759
1505581561;12.159;4.997;6.638;6.169;8.782
1505581566;11.837;5.004;6.618;6.146;8.950
1505581571;11.867;4.981;6.630;6.171;8.754
1505581576;11.865;4.982;6.625;6.170;8.794
1505581581;12.165;5.036;6.630;6.171;8.792
1505581586;11.801;5.035;6.632;6.158;8.916
1505581591;11.829;4.973;6.638;6.185;8.725
1505581596;11.805;4.962;6.632;6.174;8.737
1505581601;12.139;5.029;6.625;6.170;8.774
1505581606;11.799;5.035;6.617;6.145;8.952
1505581611;11.867;4.982;6.632;6.175;8.944
1505581616;11.864;4.981;6.619;6.172;8.793
1505581621;12.166;4.985;6.633;6.169;8.770
1505581626;12.041;5.029;6.635;6.148;8.935
1505581631;11.834;4.976;6.636;6.159;8.939
1505581636;11.860;4.983;6.637;6.166;8.793
1505581641;12.166;4.983;6.639;6.163;8.771
1505581646;12.166;5.036;6.631;6.142;8.780
1505581651;11.866;4.975;6.637;6.166;8.936
1505581657;11.829;4.976;6.622;6.167;8.761
1505581662;12.132;5.008;6.624;6.168;8.762
1505581667;11.882;5.035;6.622;6.142;8.949
1505581672;11.866;4.982;6.625;6.167;8.934
1505581677;11.866;4.981;6.623;6.160;8.788
1505581682;12.166;4.981;6.630;6.161;8.787
1505581687;12.131;5.026;6.618;6.147;8.761
1505581692;11.830;4.973;6.645;6.149;8.920
1505581697;11.859;4.981;6.642;6.166;8.783
1505581702;12.030;4.982;6.643;6.167;8.779
1505581707;12.165;5.037;6.627;6.147;8.768
1505581712;11.867;4.971;6.631;6.145;8.945
1505581717;11.866;4.977;6.635;6.172;8.739
1505581722;11.825;4.971;6.628;6.167;8.753
1505581727;12.158;5.034;6.628;6.161;8.765
1505581732;11.824;4.964;6.627;6.147;8.930
1505581737;11.859;4.979;6.628;6.166;8.743
1505581742;11.863;4.981;6.636;6.166;8.762
1505581747;12.166;5.036;6.619;6.170;8.757
1505581752;11.773;4.962;6.649;6.147;8.913
1505581757;11.859;4.979;6.625;6.170;8.734
1505581762;11.863;4.980;6.621;6.170;8.766
1505581767;12.166;5.035;6.619;6.172;8.765
1505581773;11.801;4.977;6.630;6.149;8.945
1505581778;11.865;4.981;6.635;6.172;8.735
1505581783;11.826;4.974;6.641;6.183;8.748
1505581788;12.158;5.034;6.617;6.171;8.777
1505581793;11.841;4.970;6.622;6.148;8.944
1505581798;11.865;4.982;6.621;6.167;8.733
1505581803;11.864;4.981;6.628;6.169;8.766
1505581808;12.165;5.036;6.624;6.170;8.785
1505581813;11.764;5.015;6.630;6.174;8.915
1505581818;11.859;4.981;6.625;6.172;8.726
1505581823;11.865;4.982;6.639;6.171;8.773
1505581828;12.164;5.036;6.626;6.170;8.766
1505581833;11.800;5.034;6.615;6.147;8.926
1505581838;11.866;4.981;6.644;6.173;8.844
1505581843;11.802;4.975;6.620;6.174;8.736
1505581848;12.158;5.002;6.638;6.171;8.778
1505581853;11.959;5.035;6.619;6.150;8.936
1505581858;11.866;4.982;6.640;6.182;8.944
1505581863;11.865;4.980;6.638;6.169;8.791
1505581868;12.165;5.034;6.626;6.171;8.770
1505581873;11.785;5.022;6.634;6.158;8.903
1505581878;11.833;4.979;6.626;6.175;8.759
1505581883;11.864;4.981;6.633;6.169;8.790
1505581889;12.166;5.034;6.620;6.169;8.784
1505581894;11.799;5.034;6.624;6.147;8.924
1505581899;11.865;4.980;6.624;6.173;8.924
1505581904;11.865;4.980;6.636;6.194;8.760
1505581909;12.132;4.978;6.623;6.169;8.776
1505581914;12.165;5.035;6.618;6.148;8.910
1505581919;11.866;4.981;6.628;6.160;8.926
1505581924;11.866;4.980;6.637;6.165;8.792
1505581929;12.166;5.034;6.615;6.164;8.783
1505581934;11.800;5.034;6.618;6.143;8.913
1505581939;11.830;4.974;6.628;6.169;8.737
1505581944;11.865;4.979;6.636;6.166;8.776
1505581949;12.165;5.034;6.624;6.165;8.787
1505581954;11.798;5.033;6.616;6.143;8.925
1505581959;11.866;4.980;6.630;6.166;8.928
1505581964;11.865;4.978;6.620;6.162;8.782
1505581969;12.128;4.969;6.630;6.168;8.754
1505581974;12.119;5.032;6.620;6.140;8.920
1505581979;11.866;4.978;6.618;6.163;8.925
1505581984;11.864;4.976;6.641;6.169;8.767
1505581989;12.165;5.031;6.634;6.170;8.762
1505581994;11.801;5.027;6.616;6.149;8.929
1505581999;11.829;4.970;6.625;6.181;8.760
1505582004;11.858;4.977;6.620;6.168;8.768
1505582010;12.166;5.034;6.615;6.168;8.766
1505582015;11.800;5.033;6.623;6.147;8.943
1505582020;11.866;4.977;6.611;6.173;8.879
1505582025;11.864;4.977;6.623;6.169;8.777
1505582030;12.111;4.997;6.636;6.169;8.759
1505582035;11.927;5.027;6.624;6.147;8.929
1505582040;11.865;4.976;6.617;6.172;8.924
1505582045;11.865;4.973;6.634;6.166;8.772
1505582050;12.166;4.973;6.635;6.163;8.781
1505582055;12.165;5.028;6.616;6.141;8.833
1505582060;11.864;4.974;6.639;6.152;8.892
1505582065;11.828;4.968;6.616;6.166;8.767
1505582070;12.115;4.972;6.630;6.168;8.771
1505582075;12.165;5.026;6.613;6.144;8.758
1505582080;11.866;4.962;6.636;6.145;8.943
1505582085;11.866;4.974;6.636;6.166;8.777
1505582090;11.859;4.972;6.627;6.164;8.774
1505582095;12.132;5.021;6.623;6.152;8.755
1505582100;11.866;4.961;6.639;6.140;8.928
1505582105;11.865;4.973;6.640;6.162;8.750
1505582110;11.862;4.971;6.618;6.164;8.760
1505582115;12.165;5.025;6.614;6.163;8.781
1505582121;11.825;4.961;6.621;6.143;8.949
1505582126;11.829;4.964;6.635;6.170;8.750
1505582131;11.857;4.970;6.634;6.166;8.766
1505582136;12.165;5.024;6.622;6.163;8.784
1505582141;11.800;4.991;6.629;6.142;8.935
1505582146;11.864;4.967;6.635;6.168;8.738
1505582151;11.864;4.968;6.622;6.163;8.767
1505582156;12.131;5.015;6.626;6.169;8.759
1505582161;11.793;5.019;6.628;6.140;8.933
1505582166;11.865;4.967;6.627;6.168;8.841
1505582171;11.865;4.967;6.618;6.162;8.783
1505582176;12.165;5.000;6.632;6.164;8.773
1505582181;11.867;5.015;6.615;6.141;8.938
1505582186;11.811;4.954;6.621;6.169;8.926
1505582191;11.858;4.951;6.633;6.167;8.762
1505582196;12.131;4.955;6.640;6.194;8.729
1505582201;12.138;5.010;6.625;6.147;8.794
1505582206;11.860;4.960;6.623;6.144;8.946
1505582211;11.864;4.961;6.638;6.164;8.779
1505582216;12.083;4.962;6.621;6.166;8.766
1505582221;12.165;5.017;6.627;6.143;8.781
1505582226;11.833;4.939;6.629;6.155;8.920
1505582231;11.828;4.958;6.643;6.170;8.752
1505582237;11.854;4.965;6.623;6.170;8.766
1505582242;12.165;5.018;6.631;6.174;8.781
1505582247;11.863;4.953;6.625;6.152;8.951
1505582252;11.864;4.964;6.638;6.175;8.740
1505582257;11.863;4.963;6.633;6.177;8.744
1505582262;12.131;5.009;6.612;6.174;8.760
1505582267;11.795;4.948;6.620;6.150;8.942
1505582272;11.865;4.962;6.620;6.173;8.742
1505582277;11.864;4.962;6.636;6.170;8.778
1505582282;12.165;5.016;6.628;6.170;8.769
1505582287;11.800;5.003;6.611;6.147;8.926
1505582292;11.808;4.956;6.623;6.175;8.710
1505582297;11.857;4.961;6.622;6.170;8.755
1505582302;12.165;5.016;6.619;6.171;8.779
1505582307;11.798;5.016;6.632;6.149;8.941
1505582312;11.865;4.962;6.641;6.174;8.927
1505582317;11.863;4.962;6.617;6.166;8.788
1505582322;12.131;4.975;6.632;6.168;8.762
1505582327;11.913;5.015;6.627;6.142;8.939
1505582332;11.865;4.962;6.634;6.174;8.930
1505582337;11.863;4.962;6.640;6.171;8.775
1505582342;12.164;4.964;6.629;6.172;8.779
1505582347;12.165;5.017;6.627;6.153;8.761
1505582353;11.819;4.951;6.635;6.157;8.912
1505582358;11.858;4.962;6.615;6.170;8.765
1505582363;12.057;4.963;6.620;6.164;8.782
1505582368;12.165;5.018;6.615;6.141;8.767
1505582373;11.864;4.953;6.618;6.141;8.925
1505582378;11.864;4.963;6.621;6.164;8.761
1505582383;11.835;4.958;6.635;6.171;8.758
1505582388;12.157;5.017;6.622;6.160;8.757
1505582393;11.865;4.953;6.619;6.143;8.947
1505582398;11.865;4.965;6.619;6.165;8.736
1505582403;11.863;4.963;6.633;6.164;8.778
1505582408;12.164;5.019;6.631;6.164;8.787
1505582413;11.802;4.953;6.625;6.146;8.894
1505582418;11.829;4.958;6.622;6.167;8.720
1505582423;11.863;4.963;6.622;6.166;8.767
1505582428;12.164;5.018;6.615;6.168;8.759
1505582433;11.801;5.002;6.612;6.147;8.946
1505582438;11.865;4.962;6.617;6.173;8.746
1505582443;11.864;4.965;6.628;6.172;8.757
1505582448;12.130;5.014;6.631;6.170;8.780
1505582453;11.791;5.018;6.632;6.146;8.939
1505582458;11.865;4.964;6.636;6.170;8.924
1505582464;11.864;4.964;6.641;6.168;8.767
1505582469;12.165;4.964;6.622;6.167;8.762
1505582474;12.165;5.018;6.615;6.145;8.839
1505582479;11.832;4.955;6.635;6.151;8.909
1505582484;11.857;4.964;6.635;6.167;8.774
1505582489;12.000;4.965;6.623;6.165;8.765
1505582494;12.165;5.018;6.614;6.137;8.778
1505582499;11.864;4.954;6.641;6.142;8.945
1505582504;11.865;4.965;6.637;6.160;8.785
1505582509;11.824;4.957;6.630;6.164;8.758
1505582514;12.157;5.017;6.621;6.155;8.786
1505582519;11.864;4.954;6.613;6.141;8.947
1505582524;11.865;4.968;6.620;6.164;8.725
1505582529;11.862;4.966;6.628;6.163;8.768
1505582534;12.164;5.021;6.616;6.161;8.769
1505582539;11.780;4.943;6.621;6.147;8.911
1505582544;11.858;4.963;6.629;6.163;8.744
1505582549;11.863;4.964;6.629;6.162;8.780
1505582554;12.164;5.018;6.619;6.161;8.780
1505582559;11.801;4.997;6.615;6.141;8.937
1505582564;11.865;4.964;6.626;6.167;8.755
1505582569;11.863;4.964;6.643;6.172;8.760
1505582575;12.156;5.016;6.638;6.165;8.778
1505582580;11.799;5.021;6.632;6.144;8.930
1505582585;11.864;4.966;6.626;6.169;8.904
1505582590;11.863;4.966;6.616;6.165;8.776
1505582595;12.165;4.978;6.619;6.164;8.766
1505582600;12.017;5.020;6.618;6.143;8.899
1505582605;11.830;4.958;6.627;6.168;8.938
1505582610;11.859;4.964;6.618;6.161;8.778
1505582615;12.165;4.965;6.625;6.162;8.787
1505582620;11.862;4.983;6.622;6.144;8.941
1505582625;11.864;4.964;6.635;6.166;8.740
1505582630;11.863;4.964;6.621;6.162;8.790
1505582635;12.143;5.014;6.621;6.160;8.773
1505582640;11.793;5.002;6.618;6.136;8.941
1505582645;11.865;4.965;6.629;6.164;8.740
1505582650;11.864;4.965;6.616;6.160;8.789
1505582655;12.164;5.004;6.624;6.157;8.771
1505582660;11.837;5.019;6.630;6.135;8.940
1505582665;11.813;4.956;6.628;6.165;8.915
1505582670;11.857;4.964;6.632;6.164;8.774
1505582675;12.164;4.964;6.620;6.165;8.772
1505582680;12.127;5.021;6.629;6.145;8.802
1505582685;11.865;4.967;6.634;6.157;8.924
1505582691;11.864;4.964;6.634;6.161;8.775
1505582696;12.163;4.963;6.626;6.181;8.749
1505582701;12.156;5.015;6.620;6.139;8.777
1505582706;11.865;4.952;6.620;6.140;8.927
1505582711;11.863;4.964;6.628;6.162;8.743
1505582716;11.861;4.964;6.634;6.161;8.769
1505582721;12.165;5.021;6.625;6.161;8.788
1505582726;11.843;4.955;6.618;6.143;8.915
1505582731;11.831;4.966;6.630;6.162;8.723
1505582736;11.863;4.966;6.621;6.161;8.760
1505582741;12.164;5.021;6.618;6.162;8.774
1505582746;11.800;4.979;6.617;6.141;8.929
1505582751;11.864;4.967;6.636;6.168;8.728
1505582756;11.861;4.959;6.620;6.166;8.754
1505582761;12.127;5.018;6.624;6.164;8.776
1505582766;11.799;5.021;6.618;6.137;8.949
1505582771;11.864;4.967;6.632;6.164;8.815
1505582776;11.864;4.966;6.622;6.160;8.768
1505582781;12.164;4.993;6.618;6.162;8.760
1505582786;11.955;5.019;6.624;6.141;8.913
1505582791;11.831;4.959;6.627;6.171;8.932
1505582796;11.827;4.957;6.625;6.161;8.755
1505582802;12.131;4.958;6.626;6.159;8.758
1505582807;12.157;5.017;6.614;6.136;8.818
1505582812;11.865;4.966;6.633;6.138;8.931
1505582817;11.863;4.967;6.617;6.164;8.782
1505582822;12.064;4.967;6.616;6.163;8.786
1505582827;12.164;5.021;6.634;6.168;8.748
1505582832;11.828;4.950;6.634;6.140;8.915
1505582837;11.857;4.964;6.640;6.160;8.775
1505582842;11.860;4.966;6.617;6.159;8.784
1505582847;12.164;5.020;6.624;6.159;8.783
1505582852;11.864;4.955;6.620;6.143;8.942
1505582857;11.863;4.967;6.635;6.160;8.722
1505582862;11.803;4.960;6.628;6.165;8.755
1505582867;12.157;5.021;6.624;6.160;8.778
1505582872;11.801;4.961;6.620;6.138;8.931
1505582877;11.863;4.968;6.621;6.162;8.750
1505582882;11.863;4.968;6.629;6.162;8.788
1505582887;12.163;5.022;6.620;6.164;8.766
1505582892;11.752;5.015;6.631;6.141;8.919
1505582897;11.857;4.968;6.636;6.165;8.869
1505582902;11.864;4.969;6.616;6.156;8.776
1505582908;12.163;5.019;6.623;6.156;8.787
1505582913;11.797;5.021;6.625;6.133;8.932
1505582918;11.865;4.967;6.624;6.161;8.948
1505582923;11.825;4.956;6.628;6.161;8.747
1505582928;12.156;4.964;6.626;6.157;8.775
1505582933;12.133;5.020;6.621;6.138;8.853
1505582938;11.865;4.968;6.626;6.159;8.940
1505582943;11.863;4.968;6.637;6.162;8.784
1505582948;12.163;4.968;6.639;6.157;8.789
1505582953;12.130;5.013;6.627;6.141;8.749
1505582958;11.858;4.957;6.628;6.137;8.939
1505582963;11.863;4.968;6.634;6.159;8.790
1505582968;11.920;4.970;6.626;6.160;8.774
1505582973;12.164;5.023;6.613;6.139;8.764
1505582978;11.863;4.957;6.641;6.135;8.922
1505582983;11.847;4.964;6.665;6.164;8.748
1505582988;11.843;4.963;6.630;6.160;8.773
1505582993;12.164;5.021;6.631;6.164;8.784
1505582998;11.863;4.956;6.627;6.143;8.921
1505583003;11.864;4.967;6.618;6.162;8.747
1505583008;11.862;4.967;6.620;6.158;8.766
1505583013;12.163;5.018;6.628;6.162;8.750
1505583019;11.768;4.951;6.622;6.139;8.924
1505583024;11.865;4.967;6.615;6.163;8.724
1505583029;11.863;4.966;6.629;6.159;8.758
1505583034;12.163;5.020;6.628;6.162;8.761
1505583039;11.798;5.016;6.626;6.141;8.947
1505583044;11.865;4.967;6.636;6.169;8.777
1505583049;11.826;4.961;6.642;6.160;8.777
1505583054;12.163;5.020;6.626;6.155;8.766
1505583059;11.798;5.019;6.613;6.133;8.922
1505583064;11.865;4.966;6.635;6.162;8.885
1505583069;11.863;4.968;6.617;6.157;8.787
1505583074;12.163;4.968;6.631;6.159;8.763
1505583079;12.129;5.014;6.627;6.142;8.838
1505583084;11.857;4.966;6.641;6.153;8.927
1505583089;11.863;4.968;6.627;6.164;8.765
1505583094;12.164;4.968;6.634;6.162;8.786
1505583099;12.164;5.022;6.628;6.138;8.789
1505583104;11.864;4.961;6.627;6.143;8.932
1505583109;11.826;4.959;6.633;6.163;8.754
1505583114;11.845;4.966;6.622;6.162;8.762
1505583119;12.164;5.021;6.628;6.152;8.786
1505583124;11.864;4.955;6.632;6.144;8.938
1505583130;11.864;4.969;6.641;6.168;8.726
1505583135;11.862;4.967;6.627;6.164;8.786
1505583140;12.113;5.011;6.628;6.164;8.762
1505583145;11.798;4.954;6.621;6.137;8.938
1505583150;11.864;4.966;6.619;6.161;8.739
1505583155;11.863;4.967;6.632;6.160;8.781
1505583160;12.163;5.020;6.624;6.162;8.760
1505583165;11.799;5.020;6.629;6.144;8.942
1505583170;11.864;4.962;6.654;6.179;8.714
1505583175;11.856;4.965;6.642;6.168;8.780
1505583180;12.163;5.017;6.617;6.167;8.782
1505583185;11.798;4.967;6.619;6.138;8.922
1505583190;11.864;4.967;6.632;6.163;8.725
1505583195;11.862;4.968;6.619;6.163;8.771
1505583200;12.163;5.021;6.627;6.163;8.747
1505583205;11.763;4.988;6.616;6.139;8.921
1505583210;11.864;4.969;6.629;6.167;8.729
1505583215;11.862;4.969;6.624;6.162;8.778
1505583220;12.164;5.025;6.614;6.162;8.777
1505583225;11.798;5.024;6.618;6.144;8.917
1505583230;11.863;4.971;6.616;6.169;8.925
1505583235;11.827;4.964;6.635;6.164;8.780
1505583240;12.156;4.990;6.634;6.159;8.783
1505583246;11.969;5.025;6.628;6.135;8.932
1505583251;11.864;4.970;6.631;6.163;8.767
1505583256;11.862;4.969;6.616;6.158;8.775
1505583261;12.164;5.024;6.625;6.159;8.758
1505583266;11.748;4.978;6.621;6.140;8.915
1505583271;11.857;4.969;6.620;6.161;8.720
1505583276;11.863;4.970;6.622;6.156;8.781
1505583281;12.162;5.024;6.635;6.157;8.787
1505583286;11.798;5.024;6.616;6.135;8.928
1505583291;11.865;4.971;6.639;6.163;8.919
1505583296;11.849;4.964;6.633;6.163;8.740
1505583301;12.129;4.991;6.624;6.159;8.776
1505583306;11.962;5.023;6.632;6.136;8.945
1505583311;11.865;4.970;6.639;6.160;8.940
1505583316;11.862;4.970;6.637;6.156;8.768
1505583321;12.163;4.970;6.638;6.158;8.759
1505583326;12.163;5.023;6.619;6.136;8.755
1505583331;11.817;4.949;6.634;6.157;8.914
1505583336;11.856;4.968;6.623;6.160;8.755
1505583341;11.854;4.970;6.638;6.159;8.759
1505583346;12.164;5.023;6.610;6.153;8.778
1505583351;11.864;4.956;6.640;6.138;8.931
1505583356;11.863;4.970;6.622;6.160;8.734
1505583362;11.861;4.969;6.643;6.193;8.746
1505583367;12.156;5.022;6.631;6.161;8.751
1505583372;11.815;4.957;6.626;6.139;8.925
1505583377;11.864;4.970;6.621;6.159;8.744
1505583382;11.862;4.971;6.624;6.159;8.780
1505583387;12.162;5.024;6.634;6.160;8.765
1505583392;11.799;4.990;6.612;6.140;8.907
1505583397;11.830;4.965;6.628;6.164;8.710
1505583402;11.791;4.956;6.654;6.180;8.753
1505583407;12.156;5.026;6.630;6.158;8.755
1505583412;11.798;5.026;6.617;6.135;8.923
1505583417;11.864;4.971;6.619;6.164;8.799
1505583422;11.861;4.971;6.625;6.159;8.781
1505583427;12.163;5.000;6.618;6.160;8.773
1505583432;11.913;5.025;6.619;6.139;8.913
1505583437;11.828;4.970;6.641;6.164;8.926
1505583442;11.863;4.971;6.623;6.157;8.767
1505583447;12.163;4.971;6.616;6.157;8.759
1505583452;12.163;5.027;6.632;6.141;8.817
1505583457;11.863;4.969;6.627;6.139;8.924
1505583462;11.861;4.973;6.621;6.162;8.765
1505583467;11.941;4.965;6.623;6.163;8.767
1505583472;12.156;5.026;6.631;6.139;8.782
1505583478;11.863;4.960;6.639;6.143;8.929
1505583483;11.863;4.973;6.629;6.165;8.762
1505583488;11.861;4.974;6.623;6.164;8.777
1505583493;12.161;5.027;6.631;6.163;8.757
1505583498;11.817;4.953;6.625;6.142;8.915
1505583503;11.857;4.971;6.618;6.160;8.728
1505583508;11.861;4.972;6.638;6.158;8.782
1505583513;12.162;5.024;6.632;6.158;8.775
1505583518;11.800;4.979;6.622;6.137;8.942
1505583523;11.863;4.969;6.622;6.164;8.736
1505583528;11.814;4.966;6.622;6.164;8.761
1505583533;12.156;5.021;6.617;6.160;8.752
1505583538;11.798;5.022;6.620;6.139;8.947
1505583543;11.863;4.968;6.635;6.164;8.923
1505583548;11.861;4.966;6.630;6.159;8.756
1505583553;12.163;4.990;6.616;6.161;8.787
1505583558;11.825;4.964;6.629;6.142;8.919
1505583563;11.857;4.965;6.625;6.164;8.740
1505583568;11.861;4.965;6.638;6.163;8.761
1505583573;12.163;5.020;6.633;6.160;8.782
1505583578;11.799;4.989;6.613;6.139;8.921
1505583583;11.863;4.967;6.618;6.164;8.738
1505583588;11.862;4.967;6.637;6.171;8.742
1505583594;12.155;5.019;6.634;6.161;8.766
1505583599;11.797;5.021;6.630;6.140;8.934
1505583604;11.863;4.966;6.629;6.164;8.913
1505583609;11.863;4.966;6.637;6.162;8.774
1505583614;12.162;4.987;6.633;6.164;8.783
1505583619;11.951;5.019;6.631;6.142;8.934
1505583624;11.831;4.960;6.628;6.171;8.924
1505583629;11.856;4.967;6.628;6.163;8.758
1505583634;12.162;4.966;6.635;6.164;8.786
1505583639;12.163;5.020;6.613;6.141;8.767
1505583644;11.864;4.966;6.622;6.140;8.926
1505583649;11.862;4.968;6.625;6.161;8.773
1505583654;11.913;4.962;6.638;6.166;8.757
1505583659;12.156;5.022;6.613;6.136;8.757
1505583664;11.864;4.958;6.632;6.138;8.947
1505583669;11.863;4.969;6.616;6.161;8.753
1505583674;11.860;4.968;6.627;6.161;8.763
1505583679;12.163;5.023;6.619;6.162;8.784
1505583684;11.799;4.954;6.619;6.146;8.909
1505583689;11.856;4.967;6.641;6.164;8.745
1505583694;11.862;4.970;6.621;6.163;8.767
1505583699;12.163;5.023;6.628;6.164;8.765
1505583704;11.798;5.011;6.613;6.146;8.928
1505583709;11.864;4.970;6.637;6.173;8.789
1505583715;11.863;4.970;6.638;6.177;8.734
1505583720;12.140;5.025;6.631;6.170;8.757
1505583725;11.796;5.025;6.618;6.147;8.933
1505583730;11.864;4.971;6.623;6.173;8.950
1505583735;11.863;4.969;6.638;6.168;8.771
1505583740;12.161;4.968;6.638;6.168;8.786
1505583745;12.163;5.023;6.614;6.149;8.783
1505583750;11.826;4.962;6.622;6.154;8.920
1505583755;11.855;4.970;6.635;6.166;8.761
1505583760;12.004;4.971;6.617;6.167;8.784
1505583765;12.163;5.024;6.620;6.141;8.778
1505583770;11.862;4.957;6.627;6.162;8.940
1505583775;11.862;4.971;6.616;6.163;8.768
1505583780;12.125;4.980;6.636;6.171;8.756
1505583785;12.010;5.022;6.630;6.144;8.945
1505583790;11.863;4.971;6.641;6.166;8.947
1505583795;11.862;4.972;6.632;6.164;8.764
1505583800;12.163;4.971;6.638;6.159;8.771
1505583805;12.162;5.025;6.614;6.137;8.764
1505583810;11.827;4.950;6.633;6.144;8.919
1505583815;11.856;4.970;6.612;6.162;8.780
1505583820;11.890;4.971;6.618;6.164;8.782
1505583825;12.161;5.025;6.628;6.151;8.763
1505583830;11.863;4.960;6.635;6.144;8.947
1505583836;11.863;4.972;6.620;6.166;8.761
1505583841;11.860;4.969;6.628;6.194;8.757
1505583846;12.155;5.023;6.625;6.160;8.766
1505583851;11.820;4.960;6.612;6.137;8.945
1505583856;11.863;4.973;6.633;6.159;8.729
1505583861;11.860;4.973;6.636;6.158;8.786
1505583866;12.163;5.027;6.635;6.159;8.783
1505583871;11.799;5.009;6.631;6.140;8.904
1505583876;11.834;4.972;6.638;6.165;8.785
1505583881;11.861;4.973;6.617;6.163;8.764
1505583886;12.163;5.027;6.630;6.160;8.768
1505583891;11.856;4.963;6.627;6.143;8.947
1505583896;11.862;4.976;6.636;6.165;8.732
1505583901;11.861;4.975;6.615;6.166;8.785
1505583906;12.125;5.021;6.615;6.170;8.766
1505583911;11.792;4.970;6.626;6.146;8.950
1505583916;11.862;4.974;6.627;6.169;8.749
1505583921;11.862;4.974;6.616;6.163;8.769
1505583926;12.163;5.028;6.621;6.162;8.792
1505583931;11.798;5.028;6.631;6.140;8.944
1505583936;11.830;4.968;6.618;6.167;8.792
1505583941;11.829;4.972;6.637;6.160;8.768
1505583946;12.162;5.028;6.616;6.158;8.769
1505583952;11.795;5.028;6.624;6.136;8.945
1505583957;11.863;4.975;6.629;6.163;8.941
1505583962;11.862;4.974;6.624;6.163;8.781
1505583967;12.162;4.973;6.634;6.162;8.781
1505583972;12.129;5.020;6.625;6.139;8.827
1505583977;11.856;4.973;6.620;6.152;8.931
1505583982;11.861;4.974;6.637;6.166;8.781
1505583987;12.162;5.027;6.631;6.162;8.771
1505583992;11.797;5.027;6.627;6.141;8.945
1505583997;11.863;4.972;6.635;6.165;8.821
1505584002;11.828;4.958;6.632;6.162;8.760
1505584007;12.129;5.000;6.638;6.160;8.758
1505584012;11.874;5.025;6.623;6.137;8.929
1505584017;11.863;4.973;6.630;6.167;8.928
1505584022;11.862;4.973;6.616;6.159;8.774
