1505534405;12.129;4.975;6.625;6.204;8.800
1505534410;11.858;4.998;6.628;6.185;8.957
1505534415;11.791;4.939;6.619;6.226;8.938
1505534420;11.820;4.943;6.622;6.204;8.780
1505534425;12.129;4.939;6.617;6.205;8.791
1505534430;12.081;4.996;6.618;6.186;8.843
1505534435;11.828;4.943;6.618;6.195;8.969
1505534441;11.828;4.942;6.618;6.207;8.791
1505534446;12.078;4.937;6.613;6.216;8.773
1505534451;12.121;4.995;6.626;6.182;8.775
1505534456;11.828;4.938;6.617;6.186;8.971
1505534461;11.828;4.943;6.616;6.201;8.796
1505534466;11.815;4.941;6.624;6.202;8.800
1505534471;12.128;4.995;6.611;6.194;8.795
1505534476;11.829;4.927;6.623;6.185;8.927
1505534481;11.791;4.937;6.627;6.204;8.767
1505534486;11.825;4.942;6.619;6.203;8.809
1505534491;12.128;4.996;6.605;6.200;8.787
1505534496;11.787;4.930;6.606;6.180;8.944
1505534501;11.828;4.942;6.618;6.208;8.758
1505534506;11.826;4.943;6.624;6.210;8.763
1505534511;12.092;4.991;6.609;6.202;8.785
1505534516;11.764;4.974;6.608;6.185;8.954
1505534521;11.828;4.942;6.624;6.212;8.758
1505534526;11.827;4.943;6.617;6.202;8.806
1505534531;12.129;4.996;6.627;6.199;8.807
1505534536;11.761;4.996;6.612;6.181;8.955
1505534541;11.796;4.936;6.620;6.207;8.907
1505534546;11.824;4.942;6.616;6.199;8.813
1505534551;12.129;4.942;6.624;6.201;8.810
1505534557;12.128;4.998;6.613;6.180;8.910
1505534562;11.828;4.945;6.624;6.191;8.953
1505534567;11.828;4.944;6.626;6.200;8.791
1505534572;12.093;4.937;6.609;6.204;8.807
1505534577;12.121;4.998;6.609;6.183;8.840
1505534582;11.828;4.941;6.624;6.206;8.842
1505534587;11.827;4.946;6.625;6.206;8.799
1505534592;12.128;4.999;6.612;6.199;8.810
1505534597;11.762;4.999;6.610;6.176;8.958
1505534602;11.793;4.940;6.619;6.212;8.950
1505534607;11.820;4.944;6.620;6.201;8.802
1505534612;12.128;4.969;6.625;6.203;8.786
1505534617;11.917;5.000;6.614;6.179;8.965
1505534622;11.829;4.946;6.628;6.208;8.961
1505534627;11.828;4.947;6.617;6.203;8.794
1505534632;12.106;4.935;6.633;6.204;8.770
1505534637;12.121;4.999;6.607;6.184;8.787
1505534642;11.828;4.944;6.627;6.202;8.807
1505534647;11.826;4.948;6.623;6.202;8.791
1505534652;12.129;5.003;6.620;6.203;8.787
1505534657;11.763;5.001;6.618;6.178;8.952
1505534662;11.828;4.945;6.626;6.213;8.736
1505534667;11.817;4.945;6.611;6.204;8.781
1505534673;12.129;5.000;6.615;6.199;8.793
1505534678;11.764;4.943;6.605;6.182;8.963
1505534683;11.828;4.947;6.624;6.203;8.757
1505534688;11.827;4.945;6.623;6.200;8.797
1505534693;12.129;5.001;6.605;6.208;8.744
1505534698;11.747;4.982;6.626;6.178;8.943
1505534703;11.804;4.938;6.612;6.223;8.726
1505534708;11.798;4.936;6.624;6.215;8.784
1505534713;12.100;4.998;6.606;6.205;8.793
1505534718;11.824;4.933;6.615;6.183;8.955
1505534723;11.828;4.946;6.619;6.208;8.760
1505534728;11.826;4.946;6.624;6.207;8.781
1505534733;12.128;5.000;6.605;6.209;8.776
1505534738;11.730;4.941;6.625;6.185;8.955
1505534743;11.793;4.940;6.629;6.208;8.752
1505534748;11.825;4.948;6.616;6.206;8.790
1505534753;12.128;4.999;6.616;6.204;8.791
1505534758;11.764;4.978;6.608;6.181;8.957
1505534763;11.828;4.946;6.623;6.207;8.757
1505534768;11.774;4.940;6.633;6.207;8.783
1505534773;12.093;4.992;6.616;6.199;8.778
1505534778;11.821;4.933;6.625;6.181;8.962
1505534784;11.827;4.945;6.624;6.201;8.762
1505534789;11.825;4.945;6.619;6.204;8.786
1505534794;12.129;5.000;6.613;6.205;8.795
1505534799;11.727;4.955;6.616;6.189;8.929
1505534804;11.788;4.940;6.631;6.211;8.723
1505534809;11.819;4.946;6.631;6.209;8.793
1505534814;12.129;5.002;6.624;6.207;8.800
1505534819;11.763;4.999;6.617;6.184;8.955
1505534824;11.828;4.947;6.615;6.210;8.742
1505534829;11.748;4.941;6.628;6.207;8.749
1505534834;12.090;4.994;6.614;6.198;8.770
1505534839;11.821;4.934;6.625;6.178;8.944
1505534844;11.827;4.947;6.616;6.200;8.753
1505534849;11.825;4.947;6.623;6.202;8.794
1505534854;12.128;5.000;6.624;6.199;8.788
1505534859;11.762;4.928;6.620;6.187;8.921
1505534864;11.792;4.938;6.635;6.210;8.726
1505534869;11.819;4.946;6.614;6.206;8.789
1505534874;12.128;5.001;6.621;6.199;8.788
1505534879;11.764;4.967;6.625;6.177;8.952
1505534884;11.828;4.947;6.619;6.204;8.752
1505534889;11.827;4.948;6.631;6.213;8.754
1505534894;12.120;4.998;6.636;6.205;8.776
1505534900;11.755;4.999;6.608;6.178;8.950
1505534905;11.828;4.947;6.616;6.202;8.916
1505534910;11.827;4.947;6.624;6.199;8.784
1505534915;12.128;4.977;6.622;6.201;8.790
1505534920;11.871;5.000;6.625;6.181;8.937
1505534925;11.793;4.943;6.623;6.224;8.938
1505534930;11.819;4.945;6.626;6.205;8.777
1505534935;12.129;4.947;6.625;6.207;8.786
1505534940;12.128;5.001;6.606;6.183;8.782
1505534945;11.828;4.944;6.622;6.183;8.945
1505534950;11.828;4.946;6.622;6.201;8.782
1505534955;11.845;4.939;6.607;6.201;8.769
1505534960;12.095;4.998;6.607;6.186;8.775
1505534965;11.827;4.936;6.625;6.185;8.948
1505534970;11.828;4.948;6.618;6.204;8.745
1505534975;11.788;4.942;6.630;6.203;8.747
1505534980;12.121;4.999;6.617;6.197;8.772
1505534985;11.739;4.929;6.616;6.179;8.936
1505534990;11.802;4.941;6.616;6.202;8.745
1505534995;11.825;4.945;6.616;6.201;8.784
1505535000;12.128;5.002;6.623;6.204;8.782
1505535005;11.765;4.961;6.616;6.181;8.925
1505535010;11.820;4.948;6.628;6.210;8.779
1505535015;11.783;4.944;6.636;6.207;8.773
1505535021;12.099;4.998;6.611;6.200;8.778
1505535026;11.762;5.001;6.625;6.175;8.941
1505535031;11.828;4.948;6.613;6.204;8.852
1505535036;11.827;4.948;6.628;6.196;8.781
1505535041;12.129;4.977;6.620;6.198;8.785
1505535046;11.854;4.990;6.622;6.186;8.945
1505535051;11.795;4.943;6.624;6.207;8.936
1505535056;11.825;4.948;6.624;6.199;8.781
1505535061;12.129;4.948;6.620;6.198;8.778
1505535066;12.116;5.002;6.626;6.175;8.839
1505535071;11.828;4.945;6.624;6.174;8.949
1505535076;11.828;4.947;6.634;6.219;8.774
1505535081;11.970;4.940;6.612;6.203;8.777
1505535086;12.120;5.002;6.617;6.182;8.783
1505535091;11.828;4.936;6.618;6.180;8.944
1505535096;11.828;4.946;6.623;6.199;8.782
1505535101;11.823;4.946;6.626;6.201;8.777
1505535106;12.128;5.000;6.609;6.195;8.747
1505535111;11.792;4.929;6.610;6.183;8.940
1505535116;11.820;4.947;6.617;6.204;8.753
1505535121;11.825;4.947;6.623;6.206;8.784
1505535126;12.129;5.001;6.622;6.203;8.783
1505535131;11.764;4.952;6.615;6.181;8.945
1505535137;11.828;4.950;6.623;6.202;8.751
1505535142;11.794;4.942;6.631;6.203;8.776
1505535147;12.120;5.004;6.612;6.199;8.777
1505535152;11.763;4.994;6.628;6.179;8.944
1505535157;11.828;4.950;6.630;6.204;8.742
1505535162;11.827;4.950;6.618;6.199;8.785
1505535167;12.129;5.005;6.614;6.201;8.781
1505535172;11.730;4.999;6.609;6.186;8.931
1505535177;11.820;4.950;6.609;6.206;8.940
1505535182;11.826;4.951;6.625;6.197;8.780
1505535187;12.128;4.957;6.625;6.199;8.784
1505535192;12.026;5.004;6.621;6.177;8.939
1505535197;11.828;4.950;6.627;6.198;8.940
1505535202;11.792;4.944;6.614;6.207;8.773
1505535207;12.121;4.950;6.622;6.202;8.778
1505535212;12.128;5.005;6.622;6.177;8.766
1505535217;11.828;4.949;6.616;6.174;8.950
1505535222;11.827;4.951;6.618;6.205;8.777
1505535227;11.874;4.951;6.618;6.203;8.783
1505535232;12.110;4.996;6.611;6.190;8.753
1505535237;11.821;4.938;6.627;6.177;8.947
1505535242;11.827;4.951;6.616;6.197;8.782
1505535247;11.824;4.950;6.621;6.197;8.785
1505535253;12.128;5.005;6.610;6.199;8.782
1505535258;11.806;4.939;6.627;6.178;8.943
1505535263;11.827;4.950;6.623;6.203;8.727
1505535268;11.819;4.949;6.617;6.197;8.779
1505535273;12.129;5.003;6.604;6.198;8.782
1505535278;11.764;4.944;6.606;6.177;8.941
1505535283;11.828;4.950;6.624;6.204;8.731
1505535288;11.827;4.950;6.616;6.200;8.780
1505535293;12.128;5.005;6.611;6.203;8.761
1505535298;11.732;4.947;6.622;6.179;8.939
1505535303;11.828;4.950;6.641;6.228;8.715
1505535308;11.797;4.949;6.612;6.209;8.766
1505535313;12.098;5.000;6.608;6.201;8.780
1505535318;11.818;4.938;6.621;6.177;8.943
1505535323;11.828;4.950;6.620;6.197;8.750
1505535328;11.825;4.950;6.619;6.198;8.780
1505535333;12.128;5.002;6.606;6.198;8.777
1505535338;11.734;4.931;6.617;6.181;8.939
1505535343;11.793;4.944;6.609;6.205;8.735
1505535348;11.819;4.951;6.618;6.202;8.775
1505535353;12.128;5.004;6.622;6.206;8.778
1505535358;11.763;4.993;6.605;6.181;8.939
1505535363;11.827;4.951;6.615;6.207;8.749
1505535369;11.794;4.944;6.615;6.204;8.771
1505535374;12.092;4.995;6.627;6.202;8.773
1505535379;11.753;5.003;6.623;6.183;8.941
1505535384;11.827;4.951;6.622;6.201;8.941
1505535389;11.827;4.951;6.616;6.199;8.783
1505535394;12.129;4.949;6.615;6.202;8.782
1505535399;12.077;4.998;6.622;6.185;8.918
1505535404;11.793;4.944;6.615;6.191;8.926
1505535409;11.820;4.949;6.611;6.204;8.780
1505535414;12.129;4.950;6.615;6.205;8.773
1505535419;12.128;5.004;6.606;6.178;8.778
1505535424;11.827;4.943;6.616;6.177;8.939
1505535429;11.800;4.941;6.628;6.205;8.730
1505535434;11.779;4.944;6.627;6.205;8.768
1505535439;12.121;5.001;6.610;6.195;8.771
1505535444;11.828;4.938;6.627;6.178;8.938
1505535449;11.828;4.950;6.619;6.199;8.757
1505535454;11.825;4.949;6.620;6.201;8.773
1505535459;12.128;5.003;6.623;6.215;8.764
1505535464;11.749;4.928;6.610;6.192;8.903
1505535469;11.821;4.949;6.619;6.201;8.745
1505535474;11.825;4.949;6.619;6.202;8.780
1505535480;12.128;5.004;6.629;6.204;8.778
1505535485;11.764;4.969;6.606;6.184;8.943
1505535490;11.827;4.950;6.614;6.208;8.733
1505535495;11.791;4.943;6.633;6.206;8.741
1505535500;12.121;5.001;6.610;6.200;8.774
1505535505;11.762;5.002;6.627;6.176;8.942
1505535510;11.827;4.949;6.629;6.207;8.853
1505535515;11.827;4.949;6.616;6.204;8.783
1505535520;12.128;4.958;6.623;6.204;8.780
1505535525;11.986;4.997;6.633;6.190;8.843
1505535530;11.821;4.949;6.627;6.198;8.939
1505535535;11.828;4.948;6.618;6.205;8.782
1505535540;12.128;4.949;6.631;6.209;8.782
1505535545;12.128;5.003;6.623;6.187;8.774
1505535550;11.828;4.941;6.619;6.186;8.947
1505535555;11.793;4.942;6.622;6.210;8.766
1505535560;11.808;4.946;6.621;6.205;8.767
1505535565;12.128;5.002;6.618;6.194;8.773
1505535570;11.828;4.938;6.618;6.185;8.939
1505535575;11.828;4.948;6.618;6.200;8.770
1505535580;11.824;4.948;6.622;6.201;8.778
1505535585;12.082;4.994;6.621;6.211;8.743
1505535590;11.778;4.934;6.627;6.184;8.933
1505535596;11.828;4.949;6.624;6.202;8.726
1505535601;11.825;4.949;6.616;6.202;8.772
1505535606;12.128;5.001;6.623;6.200;8.771
1505535611;11.764;4.978;6.627;6.182;8.939
1505535616;11.823;4.940;6.625;6.219;8.711
1505535621;11.819;4.947;6.626;6.204;8.775
1505535626;12.129;5.002;6.627;6.201;8.776
1505535631;11.761;5.001;6.627;6.180;8.938
1505535636;11.828;4.947;6.621;6.204;8.940
1505535641;11.827;4.948;6.616;6.202;8.782
1505535646;12.129;4.951;6.638;6.212;8.758
1505535651;12.052;5.000;6.612;6.185;8.935
1505535656;11.828;4.946;6.624;6.199;8.943
1505535661;11.827;4.946;6.621;6.201;8.779
1505535666;12.128;4.944;6.622;6.201;8.781
1505535671;12.127;4.998;6.624;6.181;8.773
1505535676;11.828;4.935;6.628;6.184;8.934
1505535681;11.790;4.939;6.630;6.210;8.771
1505535686;11.823;4.945;6.615;6.206;8.779
1505535691;12.128;4.997;6.616;6.197;8.776
1505535696;11.828;4.931;6.627;6.182;8.937
1505535701;11.828;4.943;6.616;6.204;8.730
1505535706;11.825;4.943;6.625;6.203;8.779
1505535712;12.091;4.989;6.618;6.208;8.767
1505535717;11.758;4.930;6.624;6.187;8.942
1505535722;11.827;4.942;6.626;6.209;8.733
1505535727;11.827;4.943;6.623;6.206;8.779
1505535732;12.128;4.997;6.623;6.206;8.775
1505535737;11.761;4.994;6.607;6.184;8.936
1505535742;11.791;4.933;6.635;6.212;8.751
1505535747;11.820;4.939;6.631;6.205;8.779
1505535752;12.128;4.973;6.624;6.204;8.779
1505535757;11.837;4.991;6.605;6.181;8.943
1505535762;11.828;4.938;6.622;6.208;8.942
1505535767;11.827;4.940;6.616;6.204;8.780
1505535772;12.092;4.933;6.633;6.206;8.745
1505535777;12.120;4.994;6.617;6.186;8.885
1505535782;11.828;4.939;6.627;6.182;8.938
1505535787;11.827;4.940;6.623;6.208;8.780
1505535792;11.980;4.939;6.617;6.207;8.779
1505535797;12.128;4.993;6.609;6.184;8.778
1505535802;11.828;4.925;6.638;6.191;8.914
1505535807;11.820;4.937;6.612;6.203;8.771
1505535812;11.823;4.938;6.617;6.201;8.773
1505535817;12.128;4.993;6.608;6.204;8.777
1505535822;11.825;4.927;6.627;6.179;8.943
1505535828;11.827;4.937;6.616;6.201;8.754
1505535833;11.826;4.938;6.615;6.216;8.765
1505535838;12.120;4.990;6.624;6.202;8.772
1505535843;11.764;4.926;6.626;6.180;8.936
1505535848;11.827;4.938;6.621;6.203;8.777
1505535853;11.861;4.938;6.625;6.202;8.777
1505535858;12.128;4.991;6.616;6.193;8.779
1505535863;11.827;4.926;6.614;6.184;8.905
1505535868;11.800;4.937;6.622;6.204;8.744
1505535873;11.824;4.939;6.617;6.204;8.780
1505535878;12.128;4.993;6.606;6.201;8.778
1505535883;11.800;4.925;6.619;6.179;8.944
1505535888;11.828;4.938;6.621;6.203;8.745
1505535893;11.826;4.937;6.618;6.200;8.772
1505535898;12.092;4.985;6.611;6.203;8.770
1505535903;11.762;4.991;6.620;6.186;8.903
1505535908;11.800;4.933;6.607;6.209;8.760
1505535913;11.798;4.933;6.620;6.204;8.775
1505535918;12.120;4.967;6.621;6.203;8.782
1505535923;11.888;4.992;6.610;6.182;8.900
1505535929;11.828;4.938;6.618;6.204;8.943
1505535934;11.827;4.937;6.616;6.204;8.781
1505535939;12.092;4.932;6.618;6.206;8.755
1505535944;12.089;4.985;6.616;6.189;8.760
1505535949;11.821;4.930;6.632;6.184;8.941
1505535954;11.827;4.937;6.623;6.203;8.781
1505535959;11.879;4.938;6.622;6.205;8.782
1505535964;12.010;4.992;6.606;6.185;8.940
1505535969;11.784;4.930;6.628;6.216;8.916
1505535974;11.780;4.930;6.615;6.206;8.766
1505535979;12.120;4.935;6.610;6.203;8.773
1505535984;12.128;4.991;6.609;6.187;8.844
1505535989;11.827;4.938;6.626;6.197;8.939
1505535994;11.827;4.939;6.625;6.210;8.773
1505535999;12.025;4.933;6.631;6.212;8.773
1505536004;12.113;4.981;6.617;6.204;8.773
1505536009;11.820;4.924;6.630;6.185;8.933
1505536014;11.828;4.937;6.627;6.205;8.777
1505536019;11.825;4.937;6.617;6.207;8.780
1505536024;12.128;4.991;6.607;6.209;8.780
1505536029;11.793;4.926;6.627;6.192;8.917
1505536034;11.820;4.935;6.622;6.209;8.714
1505536039;11.818;4.936;6.612;6.203;8.777
1505536045;12.128;4.990;6.628;6.202;8.782
1505536050;11.764;4.963;6.608;6.184;8.943
1505536055;11.828;4.937;6.621;6.211;8.750
1505536060;11.826;4.939;6.625;6.206;8.767
1505536065;12.094;4.985;6.625;6.212;8.757
1505536070;11.752;4.989;6.621;6.184;8.934
1505536075;11.828;4.936;6.634;6.212;8.892
1505536080;11.826;4.937;6.617;6.210;8.779
1505536085;12.128;4.939;6.628;6.207;8.778
1505536090;12.086;4.990;6.617;6.185;8.875
1505536095;11.795;4.931;6.635;6.207;8.931
1505536100;11.791;4.937;6.617;6.207;8.774
1505536105;12.128;4.938;6.621;6.203;8.773
1505536110;12.128;4.991;6.624;6.184;8.775
1505536115;11.828;4.927;6.620;6.190;8.943
1505536120;11.827;4.938;6.627;6.209;8.777
1505536125;11.782;4.932;6.631;6.208;8.749
1505536130;12.095;4.985;6.607;6.201;8.780
1505536135;11.827;4.927;6.614;6.186;8.944
1505536140;11.828;4.940;6.615;6.205;8.754
1505536145;11.826;4.939;6.623;6.202;8.774
1505536150;12.128;4.991;6.629;6.202;8.775
1505536156;11.722;4.919;6.617;6.189;8.917
1505536161;11.792;4.933;6.627;6.213;8.740
1505536166;11.825;4.937;6.619;6.207;8.781
1505536171;12.127;4.991;6.627;6.205;8.769
1505536176;11.763;4.989;6.605;6.182;8.938
1505536181;11.828;4.936;6.623;6.207;8.746
1505536186;11.817;4.926;6.626;6.213;8.781
1505536191;12.094;4.978;6.637;6.207;8.785
1505536196;11.769;4.990;6.608;6.181;8.944
1505536201;11.827;4.936;6.612;6.207;8.777
1505536206;11.825;4.937;6.615;6.202;8.784
1505536211;12.128;4.991;6.614;6.206;8.780
1505536216;11.763;4.983;6.608;6.195;8.914
1505536221;11.795;4.930;6.624;6.215;8.788
1505536226;11.819;4.937;6.621;6.209;8.777
1505536231;12.128;4.986;6.619;6.204;8.779
1505536236;11.766;4.989;6.628;6.189;8.940
1505536241;11.827;4.938;6.627;6.213;8.939
1505536246;11.827;4.936;6.619;6.208;8.785
1505536251;12.092;4.927;6.630;6.206;8.774
1505536256;12.120;4.990;6.604;6.186;8.921
1505536261;11.827;4.938;6.625;6.198;8.945
1505536267;11.827;4.936;6.619;6.205;8.784
1505536272;12.043;4.936;6.620;6.204;8.781
1505536277;12.127;4.991;6.608;6.177;8.780
1505536282;11.795;4.919;6.626;6.185;8.941
1505536287;11.820;4.934;6.616;6.199;8.782
1505536292;11.823;4.934;6.624;6.199;8.778
1505536297;12.128;4.989;6.629;6.203;8.780
1505536302;11.819;4.925;6.622;6.183;8.944
1505536307;11.828;4.934;6.615;6.199;8.743
1505536312;11.790;4.928;6.609;6.207;8.758
1505536317;12.120;4.986;6.608;6.207;8.783
1505536322;11.765;4.922;6.610;6.182;8.943
1505536327;11.827;4.934;6.620;6.206;8.754
1505536332;11.826;4.935;6.624;6.207;8.780
1505536337;12.128;4.989;6.626;6.213;8.781
1505536342;11.702;4.981;6.620;6.188;8.938
1505536347;11.820;4.933;6.614;6.215;8.885
1505536352;11.826;4.934;6.615;6.209;8.783
1505536357;12.128;4.985;6.625;6.211;8.785
1505536362;11.760;4.989;6.625;6.188;8.944
1505536367;11.827;4.934;6.612;6.208;8.941
1505536372;11.827;4.931;6.632;6.210;8.762
1505536378;12.120;4.932;6.626;6.206;8.774
1505536383;12.127;4.987;6.612;6.184;8.784
1505536388;11.828;4.934;6.627;6.194;8.939
1505536393;11.827;4.935;6.616;6.204;8.780
1505536398;12.093;4.935;6.624;6.205;8.772
1505536403;12.127;4.988;6.614;6.197;8.761
1505536408;11.820;4.925;6.630;6.188;8.937
1505536413;11.828;4.937;6.626;6.210;8.773
1505536418;11.823;4.936;6.625;6.205;8.779
1505536423;12.127;4.990;6.610;6.195;8.775
1505536428;11.828;4.926;6.618;6.192;8.941
1505536433;11.826;4.937;6.623;6.206;8.771
1505536438;12.095;4.931;6.619;6.206;8.774
1505536443;11.827;4.991;6.620;6.182;8.945
1505536448;11.828;4.937;6.622;6.207;8.945
1505536453;11.826;4.939;6.625;6.205;8.785
1505536458;12.128;4.939;6.620;6.208;8.775
1505536463;12.128;4.992;6.627;6.179;8.921
1505536468;11.793;4.931;6.616;6.193;8.936
1505536473;11.820;4.937;6.619;6.207;8.779
1505536478;12.114;4.940;6.625;6.204;8.776
1505536483;12.128;4.992;6.616;6.182;8.777
1505536489;11.827;4.931;6.631;6.185;8.938
1505536494;11.827;4.939;6.615;6.206;8.782
1505536499;11.787;4.931;6.615;6.205;8.749
1505536504;12.120;4.991;6.607;6.201;8.777
1505536509;11.799;4.922;6.628;6.188;8.921
1505536514;11.798;4.934;6.625;6.207;8.733
1505536519;11.817;4.938;6.613;6.203;8.782
1505536524;12.127;4.993;6.612;6.206;8.776
1505536529;11.764;4.928;6.616;6.182;8.938
1505536534;11.828;4.940;6.618;6.207;8.740
1505536539;11.782;4.931;6.634;6.204;8.746
1505536544;12.092;4.985;6.612;6.207;8.748
1505536549;11.755;4.981;6.621;6.181;8.944
1505536554;11.828;4.939;6.623;6.208;8.900
1505536559;11.826;4.938;6.614;6.206;8.778
1505536564;12.127;4.950;6.626;6.207;8.781
1505536569;12.001;4.981;6.616;6.189;8.933
1505536574;11.780;4.931;6.630;6.206;8.912
1505536579;11.820;4.936;6.629;6.202;8.782
1505536584;12.128;4.935;6.622;6.203;8.781
1505536589;12.128;4.989;6.618;6.186;8.780
1505536594;11.827;4.931;6.622;6.186;8.945
1505536599;11.826;4.936;6.625;6.216;8.748
1505536605;11.861;4.929;6.629;6.215;8.763
1505536610;12.120;4.987;6.626;6.189;8.779
1505536615;11.827;4.922;6.620;6.181;8.943
1505536620;11.827;4.934;6.619;6.206;8.736
1505536625;12.128;4.936;6.627;6.205;8.781
1505536630;12.127;4.989;6.623;6.185;8.821
1505536635;11.792;4.925;6.629;6.194;8.926
1505536640;11.820;4.935;6.620;6.210;8.769
1505536645;11.815;4.935;6.626;6.207;8.775
1505536650;12.128;4.989;6.628;6.192;8.775
1505536655;11.828;4.923;6.621;6.183;8.946
1505536660;11.828;4.935;6.616;6.207;8.734
1505536665;11.792;4.929;6.623;6.215;8.770
1505536670;12.120;4.988;6.619;6.209;8.781
1505536675;11.793;4.925;6.609;6.184;8.942
1505536680;11.827;4.936;6.624;6.204;8.751
1505536685;11.919;4.936;6.625;6.206;8.784
1505536690;12.128;4.990;6.621;6.187;8.781
1505536695;11.793;4.919;6.637;6.195;8.926
1505536700;11.820;4.937;6.630;6.208;8.777
1505536705;11.824;4.939;6.625;6.206;8.783
1505536710;12.128;4.992;6.615;6.201;8.773
1505536715;11.787;4.925;6.606;6.178;8.939
1505536720;11.827;4.937;6.616;6.198;8.732
1505536726;11.770;4.931;6.623;6.215;8.765
1505536731;12.120;4.990;6.607;6.199;8.784
1505536736;11.762;4.979;6.626;6.178;8.946
1505536741;11.827;4.939;6.614;6.204;8.749
1505536746;11.826;4.938;6.617;6.199;8.780
1505536751;12.127;4.992;6.625;6.204;8.779
1505536756;11.759;4.984;6.630;6.189;8.916
1505536761;11.820;4.935;6.608;6.211;8.933
1505536766;11.827;4.938;6.622;6.203;8.781
1505536771;12.127;4.940;6.617;6.206;8.785
1505536776;12.052;4.988;6.623;6.182;8.943
1505536781;11.827;4.935;6.626;6.198;8.939
1505536786;11.826;4.934;6.627;6.217;8.747
1505536791;12.021;4.930;6.610;6.205;8.772
1505536796;12.128;4.985;6.619;6.187;8.778
1505536801;11.828;4.926;6.621;6.188;8.948
1505536806;11.827;4.931;6.621;6.209;8.785
1505536811;11.820;4.932;6.624;6.210;8.783
1505536816;12.128;4.986;6.616;6.200;8.766
1505536821;11.799;4.919;6.621;6.190;8.937
1505536826;11.826;4.932;6.615;6.210;8.752
1505536831;11.825;4.932;6.622;6.206;8.776
1505536836;12.128;4.987;6.614;6.207;8.780
1505536842;11.778;4.922;6.622;6.188;8.940
1505536847;11.827;4.934;6.622;6.212;8.729
1505536852;11.790;4.928;6.610;6.211;8.773
1505536857;12.120;4.987;6.618;6.206;8.775
1505536862;11.763;4.960;6.611;6.184;8.938
1505536867;11.828;4.933;6.622;6.209;8.751
1505536872;11.826;4.933;6.615;6.204;8.784
1505536877;12.127;4.987;6.628;6.209;8.782
1505536882;11.727;4.980;6.615;6.192;8.942
1505536887;11.820;4.933;6.617;6.215;8.946
1505536892;11.825;4.932;6.621;6.210;8.783
1505536897;12.127;4.985;6.624;6.204;8.783
1505536902;11.764;4.927;6.605;6.183;8.942
1505536907;11.827;4.930;6.622;6.208;8.751
1505536912;11.781;4.924;6.619;6.209;8.773
1505536917;12.119;4.984;6.612;6.209;8.773
1505536922;11.763;4.976;6.608;6.189;8.941
1505536927;11.827;4.933;6.616;6.215;8.877
1505536932;11.826;4.932;6.625;6.207;8.778
1505536937;12.128;4.985;6.614;6.208;8.777
1505536942;11.748;4.976;6.615;6.195;8.935
1505536947;11.820;4.932;6.621;6.219;8.940
1505536952;11.827;4.932;6.624;6.212;8.777
1505536958;12.128;4.930;6.620;6.208;8.778
1505536963;12.127;4.984;6.618;6.185;8.832
1505536968;11.827;4.930;6.623;6.202;8.945
1505536973;11.827;4.930;6.629;6.219;8.739
1505536978;12.120;4.929;6.617;6.209;8.778
1505536983;11.865;4.984;6.622;6.186;8.941
1505536988;11.828;4.930;6.623;6.207;8.942
1505536993;11.827;4.930;6.623;6.201;8.784
1505536998;12.127;4.930;6.613;6.205;8.786
1505537003;12.090;4.984;6.616;6.183;8.895
1505537008;11.795;4.930;6.625;6.193;8.938
1505537013;11.826;4.933;6.616;6.208;8.784
1505537018;12.059;4.933;6.619;6.208;8.781
1505537023;12.128;4.986;6.612;6.182;8.779
1505537028;11.828;4.924;6.628;6.183;8.943
1505537033;11.826;4.933;6.625;6.204;8.780
1505537038;11.783;4.927;6.629;6.208;8.776
1505537043;12.124;4.988;6.625;6.199;8.778
1505537048;11.827;4.923;6.619;6.182;8.947
1505537053;11.827;4.932;6.624;6.204;8.752
1505537058;11.801;4.931;6.611;6.207;8.786
1505537063;12.128;4.983;6.605;6.206;8.783
1505537068;11.746;4.912;6.611;6.189;8.937
1505537074;11.819;4.928;6.616;6.201;8.751
1505537079;11.826;4.929;6.621;6.200;8.783
1505537084;12.127;4.980;6.610;6.199;8.777
1505537089;11.763;4.951;6.610;6.180;8.945
1505537094;11.826;4.926;6.615;6.203;8.749
1505537099;11.788;4.919;6.613;6.205;8.743
1505537104;12.119;4.979;6.612;6.201;8.777
1505537109;11.767;4.909;6.624;6.185;8.913
1505537114;11.797;4.922;6.624;6.209;8.723
1505537119;11.818;4.927;6.624;6.201;8.780
1505537124;12.127;4.981;6.621;6.198;8.781
1505537129;11.763;4.969;6.607;6.177;8.949
1505537134;11.828;4.928;6.623;6.202;8.744
1505537139;11.787;4.920;6.627;6.202;8.757
1505537144;12.099;4.970;6.631;6.198;8.779
1505537149;11.753;4.978;6.609;6.173;8.931
1505537154;11.826;4.926;6.626;6.198;8.769
1505537159;11.823;4.926;6.616;6.195;8.784
1505537164;12.128;4.981;6.619;6.198;8.778
1505537169;11.776;4.914;6.635;6.185;8.937
1505537174;11.820;4.926;6.644;6.207;8.742
1505537179;11.818;4.926;6.623;6.200;8.772
1505537184;12.127;4.982;6.624;6.204;8.779
1505537189;11.762;4.964;6.620;6.182;8.939
1505537195;11.827;4.929;6.617;6.209;8.903
1505537200;11.827;4.930;6.619;6.213;8.758
1505537205;12.119;4.983;6.635;6.214;8.736
1505537210;11.751;4.982;6.612;6.184;8.941
1505537215;11.827;4.929;6.621;6.209;8.951
1505537220;11.826;4.930;6.623;6.203;8.781
1505537225;12.127;4.984;6.619;6.203;8.783
