1505530804;11.767;4.937;6.620;6.184;8.940
1505530810;11.795;4.939;6.630;6.210;8.770
1505530815;12.095;4.941;6.625;6.209;8.776
1505530820;12.130;4.999;6.627;6.186;8.773
1505530825;11.831;4.941;6.631;6.184;8.940
1505530830;11.831;4.945;6.620;6.206;8.772
1505530835;11.864;4.945;6.627;6.206;8.781
1505530840;12.094;4.994;6.616;6.201;8.763
1505530845;11.795;4.930;6.628;6.190;8.936
1505530850;11.831;4.946;6.625;6.207;8.758
1505530855;11.827;4.946;6.625;6.211;8.783
1505530860;12.131;4.999;6.608;6.215;8.780
1505530865;11.831;4.936;6.631;6.195;8.942
1505530870;11.781;4.940;6.625;6.213;8.773
1505530875;12.098;4.940;6.618;6.211;8.776
1505530880;12.127;5.001;6.608;6.188;8.775
1505530885;11.831;4.939;6.617;6.190;8.934
1505530890;11.830;4.948;6.624;6.207;8.770
1505530895;12.131;4.953;6.614;6.208;8.764
1505530900;12.114;4.995;6.645;6.197;8.900
1505530905;11.794;4.942;6.621;6.210;8.929
1505530910;11.794;4.942;6.637;6.208;8.750
1505530915;12.123;4.947;6.630;6.207;8.775
1505530920;12.131;5.001;6.608;6.189;8.774
1505530926;11.831;4.944;6.619;6.190;8.932
1505530931;11.830;4.949;6.624;6.213;8.734
1505530936;11.865;4.941;6.619;6.210;8.764
1505530941;12.123;5.002;6.616;6.191;8.768
1505530946;11.831;4.937;6.623;6.189;8.938
1505530951;11.830;4.948;6.623;6.204;8.747
1505530956;11.828;4.947;6.626;6.204;8.777
1505530961;12.131;5.000;6.621;6.205;8.758
1505530966;11.777;4.928;6.616;6.189;8.927
1505530971;11.823;4.946;6.618;6.207;8.728
1505530976;11.828;4.946;6.618;6.203;8.779
1505530981;12.131;5.001;6.615;6.204;8.767
1505530986;11.766;4.974;6.606;6.181;8.939
1505530991;11.831;4.949;6.622;6.212;8.726
1505530996;11.794;4.943;6.630;6.212;8.774
1505531001;12.123;5.002;6.622;6.205;8.778
1505531006;11.766;5.002;6.618;6.183;8.941
1505531011;11.831;4.949;6.615;6.208;8.764
1505531016;11.829;4.948;6.623;6.207;8.767
1505531021;12.131;5.002;6.629;6.207;8.781
1505531026;11.729;4.996;6.622;6.190;8.917
1505531031;11.824;4.947;6.620;6.208;8.939
1505531036;11.829;4.949;6.614;6.204;8.769
1505531042;12.131;4.959;6.615;6.204;8.780
1505531047;11.991;5.001;6.617;6.182;8.912
1505531052;11.831;4.947;6.621;6.202;8.936
1505531057;11.774;4.941;6.630;6.212;8.754
1505531062;12.124;4.947;6.615;6.209;8.772
1505531067;12.131;5.004;6.622;6.187;8.854
1505531072;11.831;4.947;6.628;6.183;8.937
1505531077;11.831;4.951;6.618;6.210;8.777
1505531082;11.903;4.951;6.624;6.207;8.778
1505531087;12.126;4.995;6.628;6.195;8.750
1505531092;11.823;4.938;6.627;6.188;8.931
1505531097;11.793;4.943;6.628;6.232;8.739
1505531102;11.777;4.935;6.634;6.211;8.724
1505531107;12.121;5.004;6.627;6.208;8.771
1505531112;11.802;4.939;6.613;6.184;8.933
1505531117;11.831;4.950;6.623;6.205;8.725
1505531122;11.828;4.951;6.624;6.211;8.780
1505531127;12.131;5.006;6.607;6.210;8.760
1505531132;11.735;4.945;6.615;6.184;8.905
1505531137;11.795;4.949;6.628;6.211;8.742
1505531142;11.829;4.952;6.625;6.204;8.763
1505531147;12.131;5.005;6.632;6.206;8.770
1505531152;11.765;5.005;6.624;6.190;8.942
1505531157;11.830;4.951;6.627;6.211;8.867
1505531163;11.794;4.945;6.633;6.203;8.773
1505531168;12.097;4.999;6.617;6.205;8.764
1505531173;11.779;4.939;6.614;6.182;8.929
1505531178;11.829;4.951;6.616;6.203;8.723
1505531183;11.828;4.952;6.620;6.205;8.761
1505531188;12.131;5.006;6.630;6.209;8.762
1505531193;11.733;4.940;6.617;6.191;8.920
1505531198;11.800;4.944;6.618;6.211;8.732
1505531203;11.822;4.950;6.615;6.207;8.770
1505531208;12.130;5.007;6.613;6.210;8.767
1505531213;11.764;5.008;6.614;6.190;8.934
1505531218;11.831;4.954;6.617;6.212;8.851
1505531223;11.790;4.945;6.634;6.210;8.761
1505531228;12.095;4.972;6.617;6.211;8.767
1505531233;11.900;5.005;6.622;6.183;8.938
1505531238;11.831;4.952;6.628;6.210;8.938
1505531243;11.829;4.952;6.625;6.208;8.763
1505531248;12.131;4.951;6.617;6.208;8.775
1505531253;12.097;4.998;6.623;6.195;8.846
1505531258;11.789;4.946;6.628;6.206;8.918
1505531263;11.822;4.952;6.613;6.207;8.767
1505531268;12.130;4.952;6.613;6.208;8.774
1505531273;12.131;5.006;6.610;6.185;8.795
1505531279;11.830;4.947;6.628;6.185;8.920
1505531284;11.831;4.954;6.622;6.218;8.753
1505531289;12.102;4.998;6.615;6.210;8.768
1505531294;11.760;5.004;6.624;6.186;8.930
1505531299;11.830;4.954;6.628;6.212;8.835
1505531304;11.829;4.955;6.616;6.204;8.778
1505531309;12.131;4.973;6.616;6.203;8.772
1505531314;11.939;5.005;6.627;6.180;8.892
1505531319;11.798;4.945;6.616;6.218;8.759
1505531324;11.821;4.953;6.617;6.208;8.764
1505531329;12.130;5.009;6.614;6.204;8.780
1505531334;11.765;5.007;6.619;6.185;8.933
1505531339;11.831;4.954;6.614;6.204;8.740
1505531344;11.828;4.954;6.625;6.204;8.773
1505531349;12.098;4.990;6.638;6.216;8.721
1505531354;11.768;5.007;6.610;6.185;8.926
1505531359;11.831;4.954;6.635;6.209;8.923
1505531364;11.829;4.954;6.615;6.204;8.766
1505531369;12.130;4.963;6.615;6.204;8.766
1505531374;12.002;5.007;6.625;6.183;8.935
1505531379;11.798;4.947;6.616;6.223;8.915
1505531384;11.822;4.952;6.622;6.206;8.768
1505531389;12.131;4.954;6.621;6.207;8.768
1505531394;12.131;5.007;6.623;6.185;8.774
1505531400;11.831;4.953;6.618;6.192;8.937
1505531405;11.829;4.951;6.623;6.206;8.779
1505531410;11.915;4.944;6.628;6.209;8.718
1505531415;12.112;5.004;6.611;6.176;8.760
1505531420;11.830;4.941;6.623;6.184;8.927
1505531425;11.831;4.955;6.624;6.207;8.764
1505531430;11.827;4.955;6.625;6.207;8.781
1505531435;12.130;5.009;6.620;6.203;8.776
1505531440;11.807;4.932;6.613;6.189;8.896
1505531445;11.804;4.954;6.627;6.205;8.740
1505531450;11.827;4.957;6.623;6.208;8.764
1505531455;12.130;5.010;6.627;6.209;8.775
1505531460;11.776;4.944;6.618;6.185;8.926
1505531465;11.831;4.957;6.617;6.210;8.741
1505531470;11.828;4.954;6.624;6.216;8.735
1505531475;12.098;5.008;6.623;6.209;8.758
1505531480;11.766;5.001;6.621;6.187;8.928
1505531485;11.830;4.956;6.618;6.215;8.738
1505531490;11.829;4.956;6.617;6.210;8.776
1505531495;12.131;5.010;6.617;6.211;8.761
1505531500;11.765;5.009;6.625;6.185;8.929
1505531505;11.795;4.950;6.609;6.213;8.843
1505531510;11.830;4.954;6.616;6.202;8.766
1505531515;12.131;4.956;6.625;6.204;8.761
1505531521;12.054;5.008;6.623;6.181;8.810
1505531526;11.831;4.954;6.625;6.193;8.933
1505531531;11.830;4.955;6.615;6.201;8.760
1505531536;12.046;4.948;6.630;6.202;8.769
1505531541;12.122;5.009;6.624;6.181;8.769
1505531546;11.831;4.947;6.625;6.183;8.925
1505531551;11.831;4.954;6.624;6.202;8.761
1505531556;11.846;4.954;6.620;6.202;8.780
1505531561;12.130;5.008;6.622;6.190;8.778
1505531566;11.795;4.938;6.632;6.185;8.902
1505531571;11.823;4.953;6.619;6.205;8.757
1505531576;11.826;4.954;6.628;6.204;8.764
1505531581;12.131;5.009;6.608;6.204;8.773
1505531586;11.813;4.943;6.608;6.186;8.928
1505531591;11.830;4.955;6.615;6.206;8.717
1505531596;11.773;4.947;6.639;6.211;8.760
1505531601;12.123;5.008;6.618;6.207;8.774
1505531606;11.767;4.945;6.616;6.185;8.929
1505531611;11.830;4.956;6.624;6.207;8.742
1505531616;11.829;4.956;6.627;6.205;8.758
1505531621;12.131;5.010;6.622;6.207;8.762
1505531626;11.759;4.991;6.618;6.188;8.915
1505531631;11.823;4.955;6.625;6.209;8.818
1505531637;11.829;4.955;6.625;6.206;8.772
1505531642;12.130;5.008;6.626;6.205;8.759
1505531647;11.764;5.009;6.623;6.182;8.921
1505531652;11.831;4.956;6.625;6.210;8.927
1505531657;11.830;4.956;6.612;6.220;8.736
1505531662;12.123;4.954;6.613;6.201;8.762
1505531667;12.130;5.009;6.622;6.182;8.908
1505531672;11.831;4.956;6.617;6.193;8.932
1505531677;11.830;4.958;6.623;6.205;8.772
1505531682;12.092;4.958;6.625;6.206;8.772
1505531687;12.131;5.011;6.624;6.181;8.755
1505531692;11.795;4.945;6.619;6.182;8.930
1505531697;11.829;4.948;6.617;6.230;8.710
1505531702;11.840;4.952;6.636;6.211;8.738
1505531707;12.101;5.005;6.620;6.193;8.754
1505531712;11.830;4.944;6.622;6.186;8.932
1505531717;11.830;4.956;6.616;6.208;8.723
1505531722;11.827;4.957;6.623;6.205;8.775
1505531727;12.131;5.011;6.624;6.200;8.777
1505531732;11.779;4.937;6.616;6.182;8.929
1505531737;11.794;4.949;6.624;6.206;8.736
1505531742;11.821;4.955;6.620;6.204;8.766
1505531747;12.130;5.010;6.617;6.207;8.770
1505531752;11.766;4.959;6.625;6.187;8.937
1505531758;11.831;4.959;6.621;6.211;8.729
1505531763;11.797;4.952;6.624;6.210;8.758
1505531768;12.097;5.005;6.627;6.207;8.749
1505531773;11.758;5.009;6.616;6.185;8.921
1505531778;11.831;4.957;6.625;6.211;8.796
1505531783;11.829;4.958;6.618;6.211;8.761
1505531788;12.130;5.009;6.619;6.211;8.762
1505531793;11.725;5.006;6.623;6.195;8.921
1505531798;11.792;4.952;6.628;6.219;8.908
1505531803;11.822;4.957;6.627;6.212;8.767
1505531808;12.131;4.955;6.618;6.208;8.760
1505531813;12.079;5.009;6.606;6.186;8.931
1505531818;11.830;4.957;6.626;6.210;8.937
1505531823;11.804;4.946;6.630;6.214;8.749
1505531828;12.057;4.951;6.628;6.215;8.749
1505531833;12.123;5.010;6.607;6.193;8.770
1505531838;11.830;4.948;6.626;6.190;8.932
1505531843;11.829;4.957;6.621;6.209;8.764
1505531848;11.834;4.956;6.622;6.208;8.766
1505531853;12.130;5.007;6.623;6.205;8.747
1505531858;11.815;4.933;6.612;6.194;8.909
1505531863;11.823;4.954;6.621;6.211;8.719
1505531868;11.827;4.956;6.627;6.214;8.767
1505531874;12.130;5.009;6.626;6.208;8.769
1505531879;11.788;4.943;6.615;6.188;8.925
1505531884;11.831;4.955;6.618;6.215;8.711
1505531889;11.812;4.953;6.622;6.220;8.756
1505531894;12.123;5.009;6.608;6.213;8.771
1505531899;11.766;4.977;6.620;6.188;8.938
1505531904;11.830;4.954;6.617;6.214;8.748
1505531909;11.828;4.954;6.620;6.213;8.780
1505531914;12.131;5.010;6.614;6.213;8.763
1505531919;11.731;5.000;6.620;6.189;8.924
1505531924;11.794;4.947;6.628;6.213;8.760
1505531929;11.914;4.953;6.627;6.212;8.778
1505531934;12.131;5.008;6.609;6.185;8.761
1505531939;11.830;4.945;6.635;6.190;8.939
1505531944;11.829;4.956;6.620;6.206;8.755
1505531949;11.791;4.949;6.620;6.207;8.766
1505531954;12.072;5.004;6.617;6.192;8.910
1505531959;11.822;4.954;6.627;6.204;8.927
1505531964;11.830;4.955;6.624;6.204;8.776
1505531969;12.131;4.954;6.627;6.205;8.764
1505531974;12.130;5.007;6.608;6.184;8.837
1505531979;11.795;4.948;6.620;6.189;8.924
1505531984;11.794;4.948;6.619;6.210;8.762
1505531989;11.967;4.953;6.632;6.210;8.764
1505531995;12.130;5.009;6.626;6.187;8.772
1505532000;11.831;4.944;6.630;6.188;8.925
1505532005;11.830;4.955;6.625;6.210;8.767
1505532010;11.789;4.946;6.634;6.211;8.751
1505532015;12.085;5.002;6.621;6.213;8.745
1505532020;11.814;4.941;6.627;6.185;8.932
1505532025;11.829;4.955;6.616;6.207;8.725
1505532030;11.827;4.955;6.620;6.210;8.781
1505532035;12.131;5.010;6.625;6.211;8.774
1505532040;11.762;4.940;6.622;6.192;8.914
1505532045;11.820;4.948;6.636;6.215;8.718
1505532050;11.821;4.955;6.626;6.207;8.760
1505532055;12.131;5.010;6.620;6.210;8.762
1505532060;11.765;5.002;6.627;6.191;8.931
1505532065;11.829;4.957;6.619;6.217;8.921
1505532070;11.829;4.958;6.630;6.216;8.761
1505532075;12.103;5.008;6.629;6.225;8.749
1505532080;11.797;4.943;6.618;6.195;8.931
1505532085;11.829;4.956;6.626;6.211;8.726
1505532090;11.828;4.956;6.617;6.208;8.779
1505532095;12.130;5.008;6.622;6.209;8.779
1505532100;11.767;4.943;6.625;6.190;8.925
1505532105;11.798;4.948;6.630;6.217;8.695
1505532111;11.812;4.953;6.627;6.212;8.766
1505532116;12.130;5.008;6.613;6.214;8.768
1505532121;11.765;5.006;6.617;6.194;8.942
1505532126;11.831;4.950;6.617;6.216;8.915
1505532131;11.829;4.953;6.620;6.216;8.780
1505532136;12.094;4.979;6.618;6.215;8.771
1505532141;11.807;5.002;6.621;6.192;8.934
1505532146;11.830;4.953;6.624;6.213;8.940
1505532151;11.829;4.952;6.615;6.213;8.767
1505532156;12.130;4.952;6.627;6.214;8.775
1505532161;12.130;5.004;6.624;6.188;8.765
1505532166;11.795;4.943;6.611;6.191;8.905
1505532171;11.794;4.945;6.615;6.212;8.774
1505532176;11.946;4.949;6.623;6.213;8.770
1505532181;12.130;5.003;6.614;6.196;8.773
1505532186;11.830;4.935;6.628;6.191;8.935
1505532191;11.830;4.946;6.617;6.210;8.757
1505532196;11.783;4.941;6.632;6.216;8.756
1505532201;12.097;4.993;6.614;6.209;8.766
1505532206;11.796;4.934;6.606;6.187;8.939
1505532211;11.831;4.945;6.620;6.206;8.754
1505532216;11.828;4.945;6.623;6.210;8.775
1505532221;12.130;4.997;6.613;6.212;8.779
1505532226;11.767;4.943;6.619;6.196;8.910
1505532232;11.795;4.935;6.626;6.213;8.734
1505532237;11.821;4.942;6.617;6.208;8.777
1505532242;12.130;4.996;6.613;6.213;8.772
1505532247;11.764;4.996;6.615;6.193;8.930
1505532252;11.831;4.942;6.622;6.217;8.861
1505532257;11.829;4.943;6.619;6.219;8.737
1505532262;12.097;4.957;6.612;6.213;8.768
1505532267;11.930;4.995;6.626;6.188;8.893
1505532272;11.829;4.939;6.625;6.219;8.938
1505532277;11.829;4.941;6.620;6.211;8.775
1505532282;12.130;4.941;6.624;6.210;8.767
1505532287;12.130;4.992;6.616;6.190;8.775
1505532292;11.794;4.931;6.632;6.193;8.932
1505532297;11.822;4.939;6.617;6.238;8.711
1505532302;11.800;4.933;6.621;6.213;8.738
1505532307;12.100;4.987;6.622;6.192;8.766
1505532312;11.822;4.927;6.620;6.194;8.935
1505532317;11.830;4.940;6.626;6.215;8.770
1505532322;11.826;4.941;6.624;6.219;8.779
1505532327;12.129;4.996;6.628;6.219;8.780
1505532332;11.773;4.922;6.615;6.203;8.917
1505532337;11.797;4.935;6.609;6.218;8.735
1505532342;11.820;4.940;6.621;6.214;8.778
1505532348;12.129;4.996;6.618;6.212;8.774
1505532353;11.766;4.963;6.621;6.193;8.939
1505532358;11.829;4.945;6.618;6.215;8.749
1505532363;11.785;4.938;6.615;6.214;8.747
1505532368;12.093;4.990;6.629;6.212;8.768
1505532373;11.756;4.993;6.608;6.190;8.937
1505532378;11.829;4.943;6.616;6.219;8.880
1505532383;11.829;4.943;6.616;6.213;8.781
1505532388;12.130;4.960;6.617;6.209;8.774
1505532393;11.970;4.993;6.624;6.194;8.905
1505532398;11.774;4.937;6.630;6.225;8.925
1505532403;11.821;4.943;6.621;6.216;8.775
1505532408;12.130;4.944;6.622;6.214;8.774
1505532413;12.129;4.997;6.610;6.188;8.832
1505532418;11.829;4.940;6.620;6.189;8.940
1505532423;11.829;4.945;6.617;6.212;8.746
1505532428;11.848;4.938;6.630;6.213;8.755
1505532433;12.122;4.999;6.621;6.192;8.773
1505532438;11.830;4.935;6.624;6.188;8.941
1505532443;11.830;4.945;6.620;6.210;8.764
1505532448;11.826;4.947;6.616;6.214;8.784
1505532453;12.129;4.999;6.620;6.214;8.781
1505532458;11.774;4.923;6.616;6.197;8.910
1505532464;11.822;4.945;6.623;6.211;8.746
1505532469;11.827;4.947;6.624;6.214;8.782
1505532474;12.130;4.999;6.610;6.212;8.778
1505532479;11.766;4.944;6.623;6.188;8.931
1505532484;11.829;4.944;6.618;6.212;8.726
1505532489;11.793;4.937;6.613;6.218;8.769
1505532494;12.122;5.000;6.617;6.215;8.773
1505532499;11.764;5.003;6.621;6.191;8.942
1505532504;11.829;4.949;6.618;6.214;8.906
1505532509;11.829;4.949;6.623;6.208;8.781
1505532514;12.130;4.996;6.628;6.207;8.777
1505532519;11.724;4.992;6.611;6.191;8.912
1505532524;11.822;4.948;6.624;6.213;8.933
1505532529;11.829;4.949;6.616;6.210;8.776
1505532534;12.129;4.949;6.616;6.211;8.777
1505532539;12.129;5.002;6.627;6.189;8.802
1505532544;11.831;4.950;6.626;6.201;8.941
1505532549;11.815;4.941;6.628;6.214;8.747
1505532554;12.093;4.948;6.620;6.210;8.777
1505532559;12.130;5.003;6.625;6.190;8.773
1505532564;11.830;4.941;6.617;6.191;8.937
1505532569;11.829;4.950;6.615;6.211;8.767
1505532574;11.817;4.949;6.621;6.208;8.778
1505532580;12.130;5.002;6.618;6.201;8.742
1505532585;11.795;4.931;6.623;6.190;8.944
1505532590;11.822;4.948;6.616;6.210;8.755
1505532595;11.827;4.949;6.616;6.211;8.783
1505532600;12.130;5.003;6.627;6.212;8.780
1505532605;11.793;4.938;6.624;6.190;8.944
1505532610;11.829;4.948;6.617;6.210;8.748
1505532615;11.791;4.944;6.616;6.208;8.772
1505532620;12.130;5.003;6.609;6.209;8.772
1505532625;11.765;4.971;6.609;6.187;8.939
1505532630;11.830;4.948;6.621;6.213;8.743
1505532635;11.829;4.950;6.621;6.212;8.783
1505532640;12.129;5.005;6.632;6.213;8.786
1505532645;11.732;4.998;6.625;6.195;8.940
1505532650;11.822;4.949;6.612;6.217;8.896
1505532655;11.829;4.951;6.620;6.212;8.776
1505532660;12.130;4.975;6.627;6.213;8.773
1505532665;11.940;5.005;6.626;6.190;8.921
1505532670;11.830;4.951;6.623;6.217;8.939
1505532675;11.794;4.946;6.612;6.216;8.754
1505532680;12.122;4.948;6.631;6.212;8.786
1505532685;12.130;5.004;6.626;6.192;8.870
1505532690;11.830;4.952;6.628;6.191;8.949
1505532696;11.829;4.950;6.626;6.213;8.784
1505532701;12.035;4.950;6.628;6.212;8.784
1505532706;12.084;4.992;6.619;6.192;8.774
1505532711;11.822;4.936;6.621;6.193;8.938
1505532716;11.829;4.948;6.615;6.212;8.787
1505532721;11.826;4.949;6.616;6.214;8.779
1505532726;12.129;5.001;6.615;6.210;8.779
1505532731;11.828;4.937;6.619;6.191;8.940
1505532736;11.830;4.943;6.629;6.218;8.724
1505532741;11.820;4.947;6.631;6.212;8.774
1505532746;12.129;5.001;6.607;6.215;8.779
1505532751;11.766;4.936;6.607;6.194;8.945
1505532756;11.830;4.949;6.624;6.221;8.758
1505532761;11.826;4.949;6.616;6.215;8.784
1505532766;12.129;5.004;6.633;6.227;8.755
1505532771;11.757;4.945;6.619;6.195;8.938
1505532776;11.829;4.949;6.623;6.216;8.761
1505532781;11.825;4.949;6.629;6.214;8.784
1505532786;12.129;5.003;6.615;6.193;8.937
1505532791;11.830;4.950;6.631;6.204;8.949
1505532796;11.828;4.952;6.617;6.216;8.784
1505532801;12.011;4.946;6.625;6.216;8.776
1505532806;12.130;5.005;6.622;6.194;8.781
1505532811;11.830;4.941;6.618;6.194;8.943
1505532817;11.829;4.951;6.615;6.214;8.789
1505532822;11.825;4.950;6.615;6.211;8.787
1505532827;12.130;5.003;6.618;6.202;8.786
1505532832;11.796;4.931;6.610;6.188;8.947
1505532837;11.816;4.948;6.620;6.208;8.739
1505532842;11.827;4.949;6.622;6.208;8.781
1505532847;12.130;5.004;6.624;6.206;8.777
1505532852;11.766;4.937;6.616;6.186;8.945
1505532857;11.829;4.948;6.617;6.208;8.753
1505532862;11.793;4.943;6.633;6.212;8.777
1505532867;12.122;5.002;6.617;6.212;8.785
1505532872;11.764;4.991;6.606;6.190;8.944
1505532877;11.830;4.949;6.616;6.218;8.832
1505532882;11.828;4.950;6.620;6.211;8.785
1505532887;12.129;5.003;6.625;6.209;8.791
1505532892;11.728;4.997;6.622;6.187;8.936
1505532897;11.822;4.947;6.614;6.213;8.916
1505532902;11.799;4.943;6.609;6.208;8.759
1505532907;12.099;4.957;6.635;6.212;8.761
1505532912;11.976;4.998;6.612;6.188;8.887
1505532917;11.830;4.946;6.622;6.220;8.951
1505532922;11.829;4.946;6.619;6.211;8.788
1505532927;12.130;4.945;6.628;6.208;8.785
1505532933;12.115;4.989;6.620;6.195;8.764
1505532938;11.802;4.928;6.628;6.193;8.926
1505532943;11.822;4.943;6.612;6.209;8.783
1505532948;11.865;4.945;6.624;6.211;8.785
1505532953;12.130;5.000;6.607;6.198;8.783
1505532958;11.829;4.933;6.629;6.198;8.942
1505532963;11.821;4.942;6.632;6.216;8.736
1505532968;11.819;4.942;6.633;6.219;8.770
1505532973;12.122;4.997;6.627;6.214;8.792
1505532978;11.787;4.933;6.619;6.191;8.956
1505532983;11.830;4.944;6.624;6.213;8.750
1505532988;11.828;4.943;6.621;6.209;8.792
1505532993;12.129;4.998;6.617;6.211;8.766
1505532998;11.757;4.970;6.624;6.199;8.918
1505533003;11.822;4.941;6.610;6.210;8.740
1505533008;11.828;4.944;6.617;6.208;8.783
1505533013;12.129;4.997;6.614;6.203;8.779
1505533018;11.764;4.995;6.622;6.181;8.944
1505533023;11.829;4.942;6.627;6.208;8.820
1505533028;11.794;4.936;6.610;6.203;8.768
1505533033;12.097;4.968;6.624;6.205;8.790
1505533038;11.908;4.997;6.627;6.184;8.904
1505533043;11.829;4.942;6.625;6.204;8.948
1505533049;11.828;4.943;6.623;6.207;8.788
1505533054;12.130;4.943;6.625;6.209;8.785
1505533059;12.095;4.988;6.619;6.186;8.825
1505533064;11.794;4.935;6.634;6.181;8.958
1505533069;11.829;4.943;6.621;6.206;8.796
1505533074;11.954;4.943;6.620;6.206;8.788
1505533079;12.129;4.997;6.628;6.180;8.791
1505533084;11.829;4.931;6.632;6.185;8.946
1505533089;11.793;4.937;6.636;6.213;8.753
1505533094;11.790;4.937;6.635;6.212;8.781
1505533099;12.122;4.996;6.612;6.211;8.786
1505533104;11.821;4.932;6.611;6.184;8.950
1505533109;11.829;4.943;6.620;6.203;8.753
1505533114;11.827;4.942;6.616;6.204;8.783
1505533119;12.076;4.990;6.616;6.211;8.781
1505533124;11.731;4.925;6.619;6.191;8.920
1505533129;11.822;4.939;6.628;6.206;8.753
1505533134;11.811;4.941;6.616;6.205;8.793
1505533139;12.130;4.995;6.620;6.201;8.788
1505533144;11.830;4.929;6.624;6.188;8.946
1505533149;11.822;4.934;6.629;6.216;8.750
1505533154;11.786;4.936;6.613;6.210;8.773
1505533159;12.121;4.994;6.605;6.208;8.772
1505533165;11.782;4.930;6.620;6.188;8.957
1505533170;11.828;4.945;6.618;6.212;8.750
1505533175;11.828;4.944;6.623;6.208;8.797
1505533180;12.130;4.997;6.622;6.221;8.776
1505533185;11.738;4.956;6.617;6.194;8.934
1505533190;11.822;4.942;6.631;6.215;8.748
1505533195;11.828;4.942;6.627;6.208;8.784
1505533200;12.129;4.995;6.612;6.210;8.790
1505533205;11.763;4.994;6.627;6.192;8.946
1505533210;11.829;4.943;6.608;6.215;8.922
1505533215;11.792;4.932;6.631;6.214;8.776
1505533220;12.122;4.962;6.632;6.213;8.778
1505533225;11.931;4.996;6.625;6.192;8.952
1505533230;11.830;4.944;6.628;6.213;8.953
1505533235;11.828;4.943;6.627;6.207;8.791
1505533240;12.129;4.941;6.623;6.208;8.789
1505533245;12.093;4.990;6.620;6.194;8.756
1505533250;11.822;4.940;6.617;6.189;8.952
1505533255;11.828;4.943;6.625;6.210;8.794
1505533260;11.923;4.942;6.614;6.207;8.796
1505533265;12.129;4.997;6.605;6.191;8.788
1505533270;11.829;4.930;6.621;6.188;8.952
1505533275;11.793;4.936;6.635;6.219;8.754
1505533281;11.818;4.939;6.627;6.209;8.775
1505533286;12.130;4.993;6.615;6.208;8.784
1505533291;11.803;4.928;6.625;6.193;8.950
1505533296;11.829;4.943;6.627;6.210;8.755
1505533301;11.827;4.941;6.628;6.207;8.781
1505533306;12.090;4.987;6.622;6.225;8.759
1505533311;11.758;4.934;6.624;6.192;8.949
1505533316;11.829;4.941;6.618;6.214;8.748
1505533321;11.828;4.941;6.624;6.207;8.783
1505533326;12.129;4.995;6.616;6.210;8.787
1505533331;11.763;4.995;6.622;6.192;8.961
1505533336;11.812;4.930;6.625;6.229;8.839
1505533341;11.821;4.939;6.630;6.216;8.787
1505533346;12.129;4.979;6.626;6.217;8.785
1505533351;11.836;4.994;6.611;6.191;8.943
1505533356;11.829;4.941;6.620;6.220;8.952
1505533361;11.828;4.942;6.618;6.218;8.782
1505533366;12.130;4.942;6.623;6.218;8.750
1505533371;12.121;4.992;6.609;6.191;8.772
1505533376;11.829;4.934;6.630;6.194;8.948
1505533381;11.828;4.941;6.621;6.214;8.798
1505533386;11.901;4.941;6.616;6.213;8.798
1505533391;12.130;4.995;6.625;6.195;8.791
1505533397;11.829;4.930;6.627;6.196;8.933
1505533402;11.796;4.939;6.610;6.214;8.758
1505533407;12.129;4.990;6.625;6.213;8.795
1505533412;11.838;4.995;6.616;6.188;8.970
1505533417;11.829;4.941;6.631;6.214;8.943
1505533422;11.828;4.943;6.616;6.214;8.801
1505533427;12.130;4.947;6.623;6.215;8.803
1505533432;12.007;4.991;6.618;6.192;8.944
1505533437;11.821;4.942;6.624;6.205;8.956
1505533442;11.828;4.942;6.619;6.208;8.795
1505533447;12.129;4.942;6.627;6.208;8.792
1505533452;12.128;4.996;6.605;6.188;8.846
1505533457;11.829;4.938;6.630;6.192;8.951
1505533462;11.795;4.938;6.621;6.211;8.791
1505533467;11.858;4.942;6.615;6.206;8.798
1505533472;12.130;4.997;6.612;6.194;8.788
1505533477;11.829;4.931;6.619;6.190;8.965
1505533482;11.827;4.943;6.617;6.213;8.760
1505533487;11.825;4.945;6.627;6.214;8.790
1505533492;12.090;4.992;6.625;6.213;8.784
1505533497;11.814;4.931;6.613;6.191;8.947
1505533502;11.774;4.931;6.613;6.212;8.742
1505533507;11.798;4.936;6.628;6.213;8.779
1505533512;12.121;4.997;6.613;6.212;8.781
1505533518;11.765;4.953;6.618;6.190;8.961
1505533523;11.828;4.945;6.624;6.212;8.757
1505533528;11.825;4.947;6.626;6.209;8.796
1505533533;12.129;4.999;6.624;6.211;8.759
1505533538;11.788;4.932;6.617;6.194;8.954
1505533543;11.821;4.944;6.625;6.207;8.749
1505533548;11.827;4.945;6.625;6.206;8.802
1505533553;12.129;4.998;6.626;6.206;8.806
1505533558;11.765;4.941;6.622;6.184;8.968
1505533563;11.829;4.946;6.625;6.212;8.719
1505533568;11.802;4.944;6.628;6.213;8.758
1505533573;12.117;4.999;6.616;6.210;8.783
1505533578;11.764;4.999;6.617;6.184;8.949
1505533583;11.829;4.946;6.619;6.209;8.923
1505533588;11.827;4.945;6.628;6.206;8.783
1505533593;12.129;4.990;6.616;6.207;8.806
1505533598;11.763;4.992;6.624;6.188;8.938
1505533603;11.794;4.941;6.618;6.216;8.966
1505533608;11.827;4.945;6.619;6.213;8.795
1505533613;12.129;4.941;6.621;6.214;8.802
1505533618;12.078;4.996;6.629;6.193;8.847
1505533623;11.829;4.943;6.622;6.212;8.960
