1505570403;11.874;4.949;6.637;6.149;8.726
1505570408;11.873;4.950;6.631;6.146;8.785
1505570413;12.172;4.998;6.625;6.149;8.755
1505570418;11.774;4.998;6.632;6.138;8.925
1505570423;11.866;4.951;6.633;6.155;8.936
1505570428;11.872;4.951;6.622;6.146;8.783
1505570433;12.172;4.950;6.616;6.145;8.764
1505570438;12.173;5.005;6.618;6.121;8.909
1505570443;11.874;4.951;6.640;6.136;8.942
1505570448;11.840;4.944;6.632;6.154;8.749
1505570453;12.143;4.949;6.620;6.150;8.754
1505570459;12.173;5.004;6.627;6.128;8.764
1505570464;11.874;4.939;6.621;6.129;8.940
1505570469;11.873;4.950;6.644;6.149;8.766
1505570474;11.870;4.951;6.618;6.147;8.772
1505570479;12.113;4.997;6.642;6.145;8.749
1505570484;11.836;4.931;6.643;6.123;8.933
1505570489;11.866;4.949;6.620;6.146;8.721
1505570494;11.872;4.949;6.622;6.145;8.758
1505570499;12.172;5.004;6.630;6.146;8.780
1505570504;11.810;4.940;6.625;6.128;8.932
1505570509;11.874;4.945;6.644;6.164;8.716
1505570514;11.835;4.942;6.637;6.159;8.762
1505570519;12.165;5.002;6.622;6.156;8.759
1505570524;11.808;5.002;6.632;6.133;8.924
1505570529;11.874;4.949;6.615;6.157;8.925
1505570534;11.873;4.949;6.619;6.152;8.783
1505570539;12.172;4.986;6.621;6.163;8.739
1505570544;11.841;4.994;6.620;6.132;8.935
1505570549;11.869;4.948;6.641;6.158;8.920
1505570554;11.873;4.949;6.613;6.151;8.760
1505570559;12.172;4.949;6.624;6.155;8.761
1505570564;12.173;5.004;6.620;6.135;8.768
1505570569;11.874;4.949;6.642;6.131;8.937
1505570575;11.837;4.943;6.638;6.155;8.778
1505570580;12.036;4.950;6.648;6.155;8.771
1505570585;12.173;5.004;6.614;6.133;8.788
1505570590;11.874;4.940;6.632;6.130;8.946
1505570595;11.874;4.952;6.636;6.151;8.739
1505570600;11.871;4.950;6.617;6.150;8.785
1505570605;12.140;4.999;6.629;6.155;8.759
1505570610;11.857;4.938;6.616;6.133;8.926
1505570615;11.874;4.953;6.646;6.150;8.729
1505570620;11.872;4.952;6.638;6.146;8.756
1505570625;12.173;5.007;6.613;6.146;8.760
1505570630;11.810;4.941;6.633;6.124;8.929
1505570635;11.835;4.946;6.625;6.147;8.754
1505570640;12.036;4.950;6.629;6.144;8.779
1505570645;11.874;5.005;6.631;6.124;8.944
1505570650;11.875;4.952;6.627;6.155;8.880
1505570655;11.874;4.952;6.635;6.148;8.784
1505570660;12.173;4.984;6.618;6.147;8.790
1505570665;11.861;5.000;6.610;6.133;8.919
1505570670;11.867;4.951;6.644;6.148;8.919
1505570675;11.873;4.951;6.636;6.139;8.786
1505570680;12.173;4.949;6.619;6.142;8.784
1505570685;12.173;5.003;6.622;6.121;8.855
1505570691;11.875;4.951;6.643;6.133;8.921
1505570696;11.868;4.944;6.636;6.151;8.747
1505570701;12.069;4.949;6.639;6.146;8.753
1505570706;12.173;5.004;6.630;6.123;8.758
1505570711;11.874;4.939;6.629;6.122;8.938
1505570716;11.874;4.949;6.632;6.144;8.756
1505570721;11.871;4.950;6.622;6.145;8.773
1505570726;12.173;5.004;6.618;6.150;8.742
1505570731;11.856;4.938;6.619;6.124;8.941
1505570736;11.874;4.951;6.640;6.142;8.730
1505570741;11.873;4.951;6.641;6.144;8.785
1505570746;12.172;5.005;6.637;6.146;8.784
1505570751;11.810;4.955;6.625;6.125;8.930
1505570756;11.875;4.951;6.626;6.148;8.732
1505570761;11.837;4.947;6.634;6.146;8.776
1505570766;12.128;4.995;6.630;6.146;8.761
1505570771;11.754;4.988;6.647;6.127;8.918
1505570776;11.867;4.948;6.616;6.150;8.759
1505570781;11.872;4.951;6.621;6.147;8.784
1505570786;12.173;4.982;6.621;6.148;8.781
1505570791;11.911;5.005;6.612;6.128;8.919
1505570796;11.875;4.953;6.640;6.160;8.910
1505570801;11.848;4.950;6.638;6.156;8.760
1505570807;12.166;4.951;6.642;6.150;8.759
1505570812;12.173;5.005;6.629;6.127;8.880
1505570817;11.874;4.950;6.648;6.128;8.930
1505570822;11.873;4.951;6.635;6.151;8.788
1505570827;11.980;4.951;6.615;6.153;8.759
1505570832;12.137;4.999;6.622;6.127;8.763
1505570837;11.837;4.935;6.641;6.133;8.939
1505570842;11.874;4.950;6.636;6.152;8.733
1505570847;11.871;4.951;6.634;6.154;8.788
1505570852;12.173;5.006;6.618;6.151;8.776
1505570857;11.838;4.938;6.618;6.128;8.930
1505570862;11.838;4.943;6.629;6.148;8.745
1505570867;11.839;4.944;6.640;6.147;8.758
1505570872;12.168;5.004;6.624;6.145;8.770
1505570877;11.810;4.965;6.618;6.123;8.929
1505570882;11.874;4.951;6.625;6.148;8.720
1505570887;11.847;4.952;6.631;6.147;8.790
1505570892;12.133;4.998;6.621;6.138;8.756
1505570897;11.838;4.933;6.643;6.126;8.923
1505570902;11.866;4.950;6.635;6.144;8.754
1505570907;11.871;4.952;6.630;6.148;8.783
1505570912;12.173;5.007;6.625;6.151;8.760
1505570917;11.812;4.942;6.615;6.134;8.940
1505570923;11.865;4.944;6.631;6.155;8.710
1505570928;11.846;4.945;6.631;6.155;8.751
1505570933;12.165;5.004;6.626;6.151;8.775
1505570938;11.809;4.981;6.629;6.130;8.939
1505570943;11.873;4.952;6.619;6.155;8.734
1505570948;11.868;4.951;6.630;6.145;8.776
1505570953;12.173;5.004;6.629;6.168;8.753
1505570958;11.814;4.931;6.612;6.131;8.918
1505570963;11.866;4.949;6.628;6.149;8.746
1505570968;11.872;4.950;6.623;6.150;8.775
1505570973;12.173;5.003;6.620;6.151;8.785
1505570978;11.809;4.974;6.617;6.126;8.941
1505570983;11.875;4.948;6.626;6.154;8.748
1505570988;11.837;4.943;6.631;6.157;8.748
1505570993;12.166;5.002;6.618;6.153;8.778
1505570998;11.807;5.003;6.623;6.128;8.942
1505571003;11.874;4.947;6.614;6.153;8.857
1505571008;11.873;4.950;6.618;6.148;8.773
1505571013;12.173;4.962;6.628;6.146;8.759
1505571018;11.975;4.996;6.625;6.129;8.869
1505571023;11.867;4.949;6.635;6.157;8.938
1505571028;11.873;4.950;6.636;6.150;8.771
1505571033;12.173;4.950;6.640;6.150;8.781
1505571039;11.874;4.993;6.626;6.130;8.944
1505571044;11.874;4.949;6.644;6.156;8.729
1505571049;11.834;4.942;6.629;6.159;8.745
1505571054;12.165;5.003;6.633;6.153;8.762
1505571059;11.809;5.003;6.613;6.129;8.940
1505571064;11.874;4.949;6.627;6.157;8.752
1505571069;11.872;4.948;6.627;6.151;8.788
1505571074;12.173;4.973;6.640;6.149;8.763
1505571079;11.916;4.994;6.615;6.133;8.908
1505571084;11.867;4.945;6.646;6.162;8.939
1505571089;11.874;4.946;6.618;6.153;8.773
1505571094;12.173;4.947;6.628;6.156;8.760
1505571099;12.172;5.000;6.629;6.135;8.810
1505571104;11.874;4.942;6.650;6.134;8.938
1505571109;11.874;4.942;6.634;6.158;8.751
1505571114;11.972;4.945;6.631;6.152;8.777
1505571119;12.172;5.000;6.620;6.128;8.759
1505571124;11.875;4.934;6.635;6.155;8.923
1505571129;11.874;4.945;6.637;6.153;8.757
1505571134;12.172;4.953;6.634;6.156;8.770
1505571139;12.079;4.997;6.620;6.148;8.918
1505571144;11.866;4.941;6.622;6.154;8.919
1505571149;11.873;4.943;6.631;6.156;8.784
1505571155;12.173;4.943;6.640;6.153;8.758
1505571160;12.173;4.998;6.623;6.132;8.769
1505571165;11.875;4.936;6.620;6.132;8.939
1505571170;11.874;4.945;6.624;6.155;8.757
1505571175;11.832;4.939;6.623;6.158;8.774
1505571180;12.173;4.998;6.628;6.146;8.770
1505571185;11.874;4.932;6.638;6.148;8.937
1505571190;11.873;4.945;6.616;6.155;8.772
1505571195;12.173;4.944;6.637;6.155;8.770
1505571200;12.173;4.998;6.627;6.131;8.838
1505571205;11.838;4.936;6.622;6.138;8.915
1505571210;11.866;4.944;6.645;6.159;8.789
1505571215;11.963;4.945;6.620;6.160;8.787
1505571220;12.172;4.999;6.615;6.143;8.762
1505571225;11.874;4.934;6.632;6.135;8.943
1505571230;11.874;4.946;6.616;6.157;8.769
1505571235;11.835;4.939;6.635;6.159;8.750
1505571240;12.166;4.999;6.627;6.159;8.754
1505571245;11.854;4.933;6.617;6.143;8.925
1505571250;11.874;4.946;6.638;6.153;8.765
1505571255;12.173;4.946;6.631;6.153;8.773
1505571260;11.873;4.999;6.616;6.133;8.928
1505571265;11.846;4.936;6.623;6.161;8.826
1505571270;11.865;4.945;6.643;6.156;8.779
1505571276;12.173;4.954;6.636;6.155;8.761
1505571281;12.066;5.001;6.627;6.134;8.931
1505571286;11.875;4.947;6.628;6.159;8.930
1505571291;11.873;4.948;6.625;6.157;8.759
1505571296;12.173;4.948;6.635;6.160;8.732
1505571301;12.140;4.994;6.619;6.135;8.761
1505571306;11.867;4.938;6.635;6.136;8.933
1505571311;11.873;4.948;6.640;6.155;8.761
1505571316;11.871;4.947;6.625;6.153;8.771
1505571321;12.173;5.001;6.629;6.159;8.783
1505571326;11.874;4.937;6.633;6.135;8.924
1505571331;11.842;4.942;6.641;6.158;8.725
1505571336;11.865;4.948;6.626;6.157;8.778
1505571341;12.173;5.002;6.618;6.133;8.780
1505571346;11.874;4.941;6.630;6.134;8.933
1505571351;11.874;4.947;6.623;6.153;8.782
1505571356;11.917;4.947;6.623;6.158;8.762
1505571361;12.139;4.995;6.629;6.166;8.771
1505571366;11.826;4.929;6.625;6.141;8.916
1505571371;11.839;4.942;6.639;6.192;8.709
1505571376;11.846;4.942;6.640;6.161;8.760
1505571381;12.165;4.999;6.610;6.161;8.751
1505571386;11.814;4.934;6.619;6.143;8.934
1505571392;11.874;4.948;6.647;6.167;8.723
1505571397;11.872;4.947;6.625;6.162;8.761
1505571402;12.172;5.002;6.642;6.158;8.786
1505571407;11.774;4.987;6.629;6.139;8.915
1505571412;11.866;4.946;6.636;6.164;8.737
1505571417;11.873;4.947;6.629;6.162;8.762
1505571422;12.173;5.001;6.642;6.160;8.760
1505571427;11.807;5.001;6.631;6.136;8.916
1505571432;11.874;4.948;6.633;6.161;8.916
1505571437;11.837;4.940;6.621;6.164;8.757
1505571442;12.166;4.946;6.631;6.162;8.759
1505571447;12.172;5.001;6.623;6.137;8.889
1505571452;11.874;4.948;6.617;6.146;8.933
1505571457;11.874;4.947;6.621;6.156;8.783
1505571462;12.039;4.947;6.643;6.155;8.767
1505571467;12.130;4.995;6.625;6.140;8.756
1505571472;11.866;4.936;6.619;6.140;8.934
1505571477;11.874;4.949;6.624;6.159;8.781
1505571482;11.871;4.949;6.617;6.159;8.776
1505571487;12.173;5.002;6.624;6.158;8.765
1505571492;11.811;4.937;6.632;6.137;8.933
1505571497;11.874;4.943;6.663;6.164;8.715
1505571502;11.865;4.946;6.622;6.161;8.759
1505571508;12.172;5.002;6.624;6.161;8.787
1505571513;11.810;4.964;6.619;6.140;8.927
1505571518;11.873;4.949;6.646;6.164;8.724
1505571523;11.873;4.949;6.614;6.159;8.774
1505571528;12.173;5.002;6.624;6.160;8.747
1505571533;11.776;5.000;6.619;6.136;8.915
1505571538;11.874;4.948;6.619;6.163;8.932
1505571543;11.873;4.948;6.622;6.161;8.770
1505571548;12.174;4.975;6.631;6.160;8.776
1505571553;11.911;5.001;6.629;6.140;8.939
1505571558;11.874;4.949;6.622;6.163;8.929
1505571563;11.838;4.942;6.638;6.157;8.776
1505571568;12.166;4.948;6.621;6.157;8.756
1505571573;12.172;5.001;6.625;6.131;8.798
1505571578;11.874;4.946;6.637;6.147;8.946
1505571583;11.874;4.947;6.626;6.157;8.777
1505571588;12.118;4.950;6.627;6.159;8.769
1505571593;12.137;4.997;6.620;6.140;8.750
1505571598;11.867;4.937;6.630;6.135;8.939
1505571603;11.874;4.949;6.624;6.154;8.762
1505571608;11.869;4.948;6.613;6.155;8.759
1505571613;12.173;5.001;6.622;6.149;8.766
1505571618;11.875;4.935;6.619;6.132;8.933
1505571624;11.836;4.941;6.635;6.162;8.708
1505571629;11.863;4.947;6.616;6.159;8.778
1505571634;12.173;5.002;6.621;6.158;8.756
1505571639;11.817;4.936;6.625;6.140;8.921
1505571644;11.874;4.949;6.635;6.165;8.748
1505571649;11.873;4.949;6.644;6.160;8.760
1505571654;12.151;4.992;6.632;6.162;8.741
1505571659;11.801;4.992;6.623;6.135;8.936
1505571664;11.874;4.947;6.618;6.159;8.735
1505571669;11.873;4.948;6.618;6.154;8.777
1505571674;12.174;4.999;6.640;6.153;8.783
1505571679;11.806;5.000;6.627;6.129;8.926
1505571684;11.875;4.947;6.629;6.160;8.876
1505571689;11.854;4.945;6.629;6.154;8.782
1505571694;12.172;4.948;6.623;6.153;8.764
1505571699;12.112;5.000;6.617;6.132;8.871
1505571704;11.875;4.947;6.619;6.149;8.938
1505571709;11.874;4.947;6.640;6.160;8.757
1505571714;12.169;4.947;6.639;6.160;8.777
1505571719;12.140;4.995;6.623;6.138;8.783
1505571724;11.875;4.940;6.625;6.134;8.939
1505571729;11.874;4.948;6.633;6.155;8.754
1505571734;11.870;4.947;6.634;6.156;8.777
1505571740;12.173;5.003;6.618;6.151;8.781
1505571745;11.873;4.936;6.637;6.133;8.933
1505571750;11.838;4.942;6.627;6.157;8.741
1505571755;11.864;4.950;6.622;6.161;8.755
1505571760;12.173;5.002;6.629;6.159;8.786
1505571765;11.813;4.937;6.618;6.140;8.928
1505571770;11.874;4.949;6.618;6.162;8.726
1505571775;11.873;4.950;6.631;6.159;8.773
1505571780;12.134;4.995;6.631;6.158;8.754
1505571785;11.802;4.983;6.629;6.136;8.939
1505571790;11.875;4.946;6.638;6.159;8.719
1505571795;11.849;4.947;6.625;6.152;8.765
1505571800;12.173;5.001;6.629;6.139;8.760
1505571805;11.874;4.936;6.622;6.135;8.942
1505571810;11.810;4.940;6.632;6.158;8.702
1505571815;11.864;4.945;6.625;6.159;8.777
1505571820;12.173;5.000;6.614;6.161;8.756
1505571825;11.851;4.935;6.625;6.139;8.929
1505571830;11.875;4.947;6.642;6.158;8.728
1505571835;11.871;4.946;6.615;6.159;8.777
1505571840;12.172;4.991;6.629;6.166;8.751
1505571845;11.803;4.937;6.630;6.135;8.938
1505571850;11.874;4.947;6.625;6.158;8.727
1505571856;11.872;4.947;6.619;6.152;8.760
1505571861;12.173;5.001;6.635;6.157;8.789
1505571866;11.809;5.001;6.627;6.137;8.926
1505571871;11.874;4.949;6.627;6.180;8.803
1505571876;11.865;4.947;6.636;6.153;8.760
1505571881;12.173;4.954;6.616;6.153;8.787
1505571886;12.084;5.002;6.619;6.134;8.921
1505571891;11.874;4.949;6.627;6.161;8.774
1505571896;11.872;4.950;6.646;6.157;8.789
1505571901;12.173;5.003;6.627;6.159;8.767
1505571906;11.777;4.976;6.623;6.139;8.932
1505571911;11.869;4.950;6.621;6.164;8.726
1505571916;11.873;4.939;6.634;6.160;8.764
1505571921;12.166;5.000;6.631;6.155;8.759
1505571926;11.808;5.003;6.620;6.137;8.937
1505571931;11.875;4.948;6.615;6.163;8.737
1505571936;11.839;4.942;6.629;6.161;8.753
1505571941;12.166;4.952;6.616;6.157;8.787
1505571946;12.114;5.001;6.628;6.134;8.927
1505571951;11.875;4.946;6.642;6.165;8.942
1505571956;11.873;4.947;6.621;6.157;8.775
1505571961;12.173;4.947;6.618;6.158;8.765
1505571966;12.136;4.992;6.633;6.142;8.811
1505571972;11.842;4.937;6.629;6.133;8.920
1505571977;11.844;4.940;6.640;6.168;8.753
1505571982;11.951;4.944;6.640;6.160;8.769
1505571987;12.173;5.001;6.630;6.135;8.772
1505571992;11.874;4.935;6.627;6.135;8.944
1505571997;11.874;4.947;6.630;6.159;8.733
1505572002;11.835;4.940;6.629;6.159;8.760
1505572007;12.166;5.000;6.618;6.159;8.784
1505572012;11.824;4.930;6.622;6.138;8.943
1505572017;11.866;4.946;6.633;6.153;8.742
1505572022;11.872;4.946;6.640;6.154;8.777
1505572027;12.173;5.001;6.617;6.158;8.769
1505572032;11.772;4.933;6.619;6.139;8.913
1505572037;11.867;4.946;6.634;6.160;8.725
1505572042;11.845;4.940;6.635;6.158;8.749
1505572047;12.166;4.997;6.632;6.153;8.771
1505572052;11.808;5.000;6.625;6.139;8.945
1505572057;11.875;4.947;6.622;6.164;8.883
1505572062;11.834;4.938;6.634;6.155;8.754
1505572067;12.166;4.979;6.627;6.152;8.783
1505572072;11.876;4.989;6.606;6.139;8.919
1505572077;11.867;4.946;6.640;6.160;8.940
1505572082;11.872;4.946;6.614;6.159;8.762
1505572088;12.173;4.946;6.618;6.159;8.769
1505572093;12.173;4.996;6.622;6.139;8.757
1505572098;11.867;4.943;6.640;6.132;8.942
1505572103;11.873;4.944;6.633;6.159;8.720
1505572108;12.015;4.944;6.623;6.160;8.784
1505572113;12.173;5.000;6.629;6.140;8.767
1505572118;11.874;4.936;6.620;6.136;8.949
1505572123;11.874;4.945;6.627;6.162;8.758
1505572128;11.852;4.945;6.643;6.159;8.762
1505572133;12.172;5.000;6.621;6.155;8.762
1505572138;11.839;4.929;6.630;6.136;8.924
1505572143;11.874;4.946;6.621;6.158;8.748
1505572148;11.872;4.945;6.624;6.156;8.774
1505572153;12.172;4.998;6.623;6.156;8.781
1505572158;11.776;4.927;6.621;6.136;8.927
1505572163;11.875;4.943;6.620;6.160;8.727
1505572168;11.839;4.938;6.637;6.161;8.761
1505572173;12.166;4.998;6.614;6.161;8.780
1505572178;11.809;4.991;6.616;6.139;8.926
1505572183;11.875;4.945;6.623;6.161;8.742
1505572188;11.838;4.939;6.626;6.159;8.781
1505572193;12.166;4.996;6.643;6.158;8.779
1505572198;11.771;4.991;6.617;6.142;8.924
1505572204;11.866;4.943;6.625;6.163;8.928
1505572209;11.873;4.946;6.633;6.158;8.772
1505572214;12.173;4.946;6.638;6.158;8.764
1505572219;12.135;4.998;6.618;6.146;8.919
1505572224;11.874;4.946;6.621;6.151;8.949
1505572229;11.846;4.936;6.625;6.160;8.751
1505572234;12.166;4.944;6.625;6.156;8.772
1505572239;12.172;5.000;6.627;6.134;8.769
1505572244;11.874;4.938;6.631;6.136;8.943
1505572249;11.833;4.939;6.638;6.166;8.769
1505572254;11.862;4.948;6.634;6.166;8.777
1505572259;12.173;5.000;6.640;6.165;8.759
1505572264;11.866;4.933;6.635;6.136;8.940
1505572269;11.874;4.947;6.637;6.161;8.727
1505572274;11.871;4.947;6.641;6.160;8.769
1505572279;12.170;4.993;6.611;6.167;8.760
1505572284;11.803;4.934;6.626;6.143;8.945
1505572289;11.874;4.947;6.635;6.169;8.717
1505572294;11.845;4.945;6.641;6.163;8.780
1505572299;12.173;5.000;6.630;6.165;8.786
1505572304;11.809;4.991;6.633;6.147;8.947
1505572309;11.874;4.946;6.626;6.183;8.827
1505572314;11.865;4.945;6.645;6.164;8.773
1505572320;12.173;5.000;6.642;6.168;8.764
1505572325;11.771;4.995;6.630;6.145;8.930
1505572330;11.867;4.947;6.633;6.168;8.945
1505572335;11.873;4.946;6.623;6.164;8.767
1505572340;12.173;4.947;6.620;6.162;8.759
1505572345;12.137;4.995;6.617;6.141;8.803
1505572350;11.874;4.947;6.647;6.159;8.948
1505572355;11.835;4.939;6.639;6.164;8.760
1505572360;12.107;4.944;6.629;6.162;8.767
1505572365;12.173;5.000;6.632;6.147;8.768
1505572370;11.874;4.934;6.640;6.141;8.930
1505572375;11.837;4.939;6.620;6.163;8.743
1505572380;11.863;4.947;6.637;6.166;8.762
1505572385;12.121;4.994;6.626;6.169;8.754
1505572390;11.845;4.933;6.623;6.143;8.941
1505572395;11.874;4.947;6.640;6.163;8.758
1505572400;11.872;4.947;6.627;6.159;8.777
1505572405;12.136;4.993;6.619;6.167;8.756
1505572410;11.803;4.951;6.622;6.140;8.927
1505572415;11.864;4.937;6.631;6.169;8.718
1505572420;11.864;4.945;6.645;6.161;8.779
1505572425;12.173;5.000;6.622;6.157;8.771
1505572430;11.808;4.999;6.622;6.136;8.938
1505572436;11.833;4.939;6.623;6.165;8.803
1505572441;11.865;4.946;6.647;6.165;8.768
1505572446;12.173;4.992;6.638;6.170;8.758
1505572451;11.829;4.999;6.629;6.135;8.935
1505572456;11.874;4.946;6.630;6.161;8.908
1505572461;11.874;4.947;6.636;6.162;8.790
1505572466;12.158;4.936;6.631;6.167;8.752
1505572471;12.165;5.001;6.626;6.143;8.852
1505572476;11.874;4.948;6.617;6.148;8.918
1505572481;11.841;4.947;6.643;6.162;8.782
1505572486;12.116;4.947;6.629;6.159;8.765
1505572491;12.173;5.001;6.615;6.141;8.779
1505572496;11.875;4.936;6.631;6.153;8.920
1505572501;11.866;4.947;6.644;6.162;8.771
1505572506;11.870;4.947;6.634;6.163;8.783
1505572511;12.137;4.993;6.624;6.164;8.783
1505572516;11.867;4.935;6.631;6.132;8.936
1505572521;11.874;4.948;6.638;6.152;8.730
1505572526;11.872;4.947;6.633;6.153;8.758
1505572531;12.140;4.999;6.623;6.152;8.768
1505572536;11.810;4.959;6.630;6.132;8.939
1505572541;11.840;4.941;6.640;6.163;8.719
1505572546;11.865;4.947;6.637;6.154;8.778
1505572552;12.173;5.003;6.637;6.152;8.774
1505572557;11.808;5.003;6.616;6.132;8.936
1505572562;11.842;4.942;6.637;6.157;8.764
1505572567;11.866;4.947;6.640;6.176;8.747
1505572572;12.143;4.965;6.628;6.147;8.766
1505572577;11.912;4.993;6.615;6.128;8.921
1505572582;11.867;4.944;6.616;6.153;8.942
1505572587;11.874;4.946;6.632;6.151;8.779
1505572592;12.172;4.946;6.619;6.150;8.790
1505572597;12.173;4.999;6.618;6.128;8.860
1505572602;11.838;4.940;6.625;6.135;8.938
1505572607;11.855;4.935;6.630;6.157;8.757
1505572612;11.975;4.946;6.611;6.151;8.777
1505572617;12.173;5.001;6.613;6.131;8.783
1505572622;11.875;4.935;6.633;6.130;8.939
1505572627;11.873;4.945;6.616;6.152;8.734
1505572632;11.835;4.941;6.637;6.158;8.765
1505572637;12.165;4.998;6.629;6.155;8.759
1505572642;11.855;4.933;6.628;6.131;8.941
1505572647;11.873;4.945;6.641;6.154;8.735
1505572652;11.872;4.947;6.626;6.155;8.775
1505572657;12.173;5.001;6.632;6.154;8.767
1505572663;11.810;4.940;6.637;6.150;8.926
1505572668;11.866;4.946;6.639;6.163;8.718
1505572673;11.864;4.946;6.638;6.155;8.776
1505572678;12.173;5.003;6.628;6.159;8.774
1505572683;11.808;5.002;6.615;6.138;8.941
1505572688;11.874;4.948;6.621;6.163;8.832
1505572693;11.873;4.948;6.624;6.155;8.764
1505572698;12.137;4.981;6.624;6.158;8.761
1505572703;11.822;4.996;6.616;6.138;8.934
1505572708;11.875;4.948;6.637;6.164;8.933
1505572713;11.874;4.948;6.627;6.160;8.769
1505572718;12.173;4.948;6.615;6.158;8.761
1505572723;12.173;5.001;6.623;6.136;8.830
1505572728;11.838;4.942;6.639;6.157;8.933
1505572733;11.837;4.942;6.620;6.163;8.784
1505572738;12.134;4.950;6.632;6.159;8.786
1505572743;12.173;5.004;6.630;6.139;8.786
1505572748;11.875;4.939;6.624;6.138;8.941
1505572753;11.873;4.948;6.629;6.158;8.780
1505572758;11.831;4.941;6.626;6.159;8.744
1505572763;12.133;4.996;6.633;6.161;8.754
1505572768;11.863;4.936;6.623;6.134;8.929
1505572773;11.873;4.948;6.621;6.152;8.744
1505572778;11.872;4.949;6.646;6.153;8.776
1505572784;12.173;5.003;6.622;6.155;8.785
1505572789;11.772;4.927;6.631;6.137;8.924
1505572794;11.837;4.942;6.637;6.157;8.752
1505572799;11.862;4.947;6.613;6.148;8.770
1505572804;12.173;5.002;6.625;6.139;8.769
1505572809;11.874;4.935;6.633;6.127;8.933
1505572814;11.874;4.948;6.615;6.149;8.756
1505572819;11.872;4.945;6.638;6.156;8.753
1505572824;12.151;4.996;6.632;6.152;8.749
1505572829;11.816;4.933;6.620;6.128;8.934
1505572834;11.874;4.947;6.618;6.155;8.731
1505572839;11.872;4.947;6.630;6.153;8.788
1505572844;12.173;5.001;6.621;6.156;8.768
1505572849;11.810;4.979;6.618;6.137;8.915
1505572854;11.845;4.945;6.643;6.161;8.729
1505572859;11.839;4.944;6.646;6.150;8.774
1505572864;12.173;5.001;6.640;6.153;8.769
1505572869;11.807;5.000;6.620;6.133;8.944
1505572874;11.874;4.946;6.633;6.161;8.886
1505572879;11.873;4.947;6.617;6.157;8.773
1505572884;12.137;4.940;6.617;6.155;8.768
1505572889;12.128;4.996;6.615;6.133;8.906
1505572894;11.872;4.947;6.638;6.147;8.931
1505572900;11.874;4.947;6.626;6.150;8.780
1505572905;12.173;4.946;6.631;6.150;8.776
1505572910;12.173;5.000;6.625;6.128;8.777
1505572915;11.841;4.932;6.632;6.135;8.939
1505572920;11.840;4.941;6.630;6.158;8.783
1505572925;11.862;4.948;6.619;6.155;8.764
1505572930;12.172;5.005;6.620;6.151;8.767
1505572935;11.875;4.938;6.634;6.135;8.950
1505572940;11.874;4.950;6.636;6.156;8.760
1505572945;12.137;4.997;6.626;6.161;8.750
1505572950;11.770;4.996;6.626;6.141;8.937
1505572955;11.867;4.948;6.621;6.164;8.895
1505572960;11.873;4.950;6.630;6.160;8.793
1505572965;12.173;4.973;6.618;6.158;8.784
1505572970;11.964;5.004;6.629;6.135;8.901
1505572975;11.830;4.942;6.633;6.162;8.918
1505572980;11.838;4.941;6.628;6.156;8.759
1505572985;12.165;4.947;6.619;6.153;8.768
1505572990;12.173;5.002;6.629;6.133;8.792
1505572995;11.874;4.946;6.621;6.134;8.932
1505573000;11.873;4.949;6.613;6.154;8.767
1505573005;11.975;4.944;6.644;6.162;8.750
1505573010;12.132;4.996;6.607;6.142;8.754
1505573016;11.867;4.936;6.625;6.134;8.945
1505573021;11.873;4.950;6.628;6.157;8.772
1505573026;11.871;4.951;6.620;6.158;8.762
1505573031;12.173;5.005;6.615;6.157;8.760
1505573036;11.864;4.938;6.624;6.141;8.901
1505573041;11.864;4.941;6.632;6.157;8.720
1505573046;11.864;4.948;6.642;6.151;8.773
1505573051;12.173;5.002;6.620;6.152;8.785
1505573056;11.810;4.943;6.627;6.133;8.925
1505573061;11.874;4.950;6.617;6.157;8.749
1505573066;11.872;4.949;6.619;6.154;8.754
1505573071;12.137;4.998;6.623;6.171;8.756
1505573076;11.801;5.001;6.615;6.135;8.925
1505573081;11.875;4.951;6.626;6.159;8.740
1505573086;11.873;4.949;6.628;6.157;8.784
1505573091;12.173;4.994;6.621;6.156;8.771
1505573096;11.812;5.002;6.630;6.132;8.929
1505573101;11.841;4.942;6.627;6.157;8.921
1505573106;11.837;4.947;6.613;6.152;8.762
1505573111;12.173;4.947;6.620;6.152;8.771
1505573116;12.163;5.001;6.619;6.131;8.945
1505573121;11.874;4.948;6.642;6.148;8.948
1505573126;11.873;4.948;6.631;6.152;8.784
1505573132;12.096;4.941;6.633;6.160;8.747
1505573137;12.139;4.994;6.621;6.136;8.769
1505573142;11.874;4.939;6.622;6.137;8.938
1505573147;11.874;4.946;6.622;6.157;8.757
1505573152;11.907;4.946;6.637;6.155;8.778
1505573157;11.873;5.001;6.631;6.137;8.935
1505573162;11.824;4.940;6.635;6.164;8.824
1505573167;11.835;4.941;6.634;6.156;8.753
1505573172;12.144;4.981;6.625;6.160;8.757
1505573177;11.819;4.989;6.632;6.168;8.912
1505573182;11.866;4.945;6.627;6.160;8.929
1505573187;11.873;4.947;6.635;6.155;8.779
1505573192;12.173;4.947;6.622;6.157;8.771
1505573197;12.173;5.001;6.632;6.135;8.891
1505573202;11.839;4.939;6.628;6.149;8.901
1505573207;11.866;4.945;6.636;6.152;8.736
1505573212;12.014;4.946;6.630;6.153;8.773
1505573217;12.173;5.001;6.621;6.133;8.777
1505573222;11.874;4.940;6.627;6.131;8.922
