1505523607;12.131;5.002;6.611;6.185;8.794
1505523612;11.839;4.947;6.617;6.183;8.958
1505523617;11.838;4.949;6.629;6.205;8.805
1505523622;12.011;4.948;6.619;6.207;8.793
1505523627;12.084;4.994;6.616;6.188;8.761
1505523632;11.806;4.930;6.616;6.208;8.970
1505523637;11.831;4.948;6.623;6.203;8.792
1505523642;12.139;4.946;6.622;6.206;8.793
1505523647;12.139;5.002;6.611;6.182;8.855
1505523652;11.838;4.948;6.625;6.194;8.969
1505523657;11.837;4.940;6.632;6.204;8.763
1505523662;12.103;4.940;6.629;6.207;8.788
1505523667;12.131;5.000;6.620;6.182;8.796
1505523672;11.838;4.938;6.622;6.184;8.961
1505523677;11.839;4.947;6.628;6.204;8.793
1505523682;11.833;4.947;6.616;6.205;8.794
1505523687;12.138;5.003;6.628;6.211;8.765
1505523692;11.803;4.931;6.623;6.190;8.937
1505523697;11.831;4.944;6.620;6.205;8.760
1505523703;11.836;4.947;6.630;6.207;8.805
1505523708;12.138;4.998;6.624;6.205;8.797
1505523713;11.787;4.933;6.629;6.186;8.947
1505523718;11.839;4.947;6.631;6.207;8.736
1505523723;11.798;4.940;6.635;6.209;8.775
1505523728;12.131;4.999;6.633;6.207;8.798
1505523733;11.773;5.000;6.628;6.185;8.952
1505523738;11.838;4.948;6.628;6.213;8.794
1505523743;11.837;4.947;6.625;6.208;8.804
1505523748;12.139;5.001;6.621;6.207;8.799
1505523753;11.736;4.995;6.619;6.191;8.945
1505523758;11.831;4.946;6.623;6.213;8.942
1505523763;11.837;4.947;6.616;6.206;8.801
1505523768;12.139;4.948;6.628;6.206;8.793
1505523773;12.138;5.002;6.617;6.185;8.906
1505523778;11.838;4.949;6.626;6.199;8.961
1505523783;11.802;4.941;6.627;6.205;8.765
1505523788;12.068;4.947;6.634;6.205;8.785
1505523793;12.138;5.002;6.611;6.183;8.792
1505523798;11.838;4.939;6.623;6.183;8.964
1505523803;11.838;4.948;6.622;6.205;8.790
1505523808;11.827;4.948;6.628;6.206;8.793
1505523813;12.089;4.996;6.612;6.203;8.764
1505523819;11.831;4.936;6.616;6.183;8.962
1505523824;11.838;4.949;6.618;6.204;8.759
1505523829;11.835;4.948;6.628;6.203;8.806
1505523834;12.138;5.002;6.606;6.204;8.792
1505523839;11.787;4.937;6.628;6.183;8.952
1505523844;11.825;4.934;6.620;6.212;8.721
1505523849;11.829;4.947;6.631;6.202;8.796
1505523854;12.139;5.002;6.621;6.204;8.802
1505523859;11.774;4.991;6.628;6.183;8.952
1505523864;11.838;4.948;6.632;6.208;8.755
1505523869;11.836;4.948;6.619;6.205;8.793
1505523874;12.139;5.001;6.623;6.226;8.766
1505523879;11.764;4.999;6.626;6.184;8.955
1505523884;11.838;4.938;6.623;6.242;8.914
1505523889;11.820;4.946;6.637;6.243;8.741
1505523894;12.109;4.945;6.622;6.210;8.789
1505523899;12.071;5.000;6.619;6.186;8.965
1505523904;11.838;4.946;6.629;6.208;8.796
1505523909;11.836;4.946;6.628;6.206;8.790
1505523914;12.138;5.000;6.631;6.208;8.791
1505523919;11.741;4.953;6.615;6.187;8.967
1505523924;11.806;4.941;6.636;6.217;8.753
1505523929;11.830;4.947;6.615;6.209;8.800
1505523935;12.138;5.000;6.615;6.204;8.796
1505523940;11.773;4.999;6.616;6.183;8.965
1505523945;11.839;4.946;6.612;6.210;8.963
1505523950;11.803;4.939;6.610;6.204;8.798
1505523955;12.099;4.943;6.631;6.206;8.792
1505523960;12.072;4.999;6.628;6.182;8.838
1505523965;11.839;4.947;6.625;6.195;8.962
1505523970;11.837;4.947;6.619;6.204;8.794
1505523975;12.138;4.947;6.621;6.204;8.815
1505523980;12.099;4.994;6.624;6.185;8.770
1505523985;11.803;4.934;6.634;6.187;8.945
1505523990;11.831;4.946;6.630;6.204;8.785
1505523995;11.869;4.947;6.617;6.204;8.786
1505524000;12.139;5.002;6.610;6.190;8.791
1505524005;11.838;4.936;6.635;6.184;8.965
1505524010;11.806;4.936;6.630;6.215;8.750
1505524015;11.796;4.938;6.632;6.208;8.761
1505524020;12.130;4.998;6.620;6.205;8.788
1505524025;11.813;4.936;6.616;6.185;8.962
1505524030;11.838;4.947;6.624;6.208;8.758
1505524035;11.836;4.948;6.629;6.208;8.804
1505524040;12.137;4.999;6.613;6.213;8.764
1505524045;11.766;4.952;6.642;6.194;8.951
1505524051;11.831;4.945;6.628;6.212;8.759
1505524056;11.836;4.947;6.625;6.210;8.801
1505524061;12.138;5.001;6.629;6.210;8.792
1505524066;11.773;5.000;6.620;6.186;8.954
1505524071;11.838;4.946;6.621;6.212;8.729
1505524076;11.814;4.945;6.619;6.228;8.764
1505524081;12.130;4.991;6.611;6.205;8.777
1505524086;11.772;4.998;6.620;6.182;8.976
1505524091;11.838;4.944;6.623;6.209;8.954
1505524096;11.837;4.947;6.628;6.204;8.805
1505524101;12.139;4.948;6.617;6.206;8.790
1505524106;12.102;4.996;6.621;6.188;8.929
1505524111;11.806;4.946;6.634;6.195;8.967
1505524116;11.838;4.948;6.622;6.207;8.793
1505524121;12.021;4.949;6.615;6.209;8.799
1505524126;12.138;5.003;6.618;6.188;8.811
1505524131;11.838;4.939;6.631;6.190;8.958
1505524136;11.802;4.942;6.640;6.213;8.779
1505524141;11.794;4.941;6.630;6.209;8.798
1505524146;12.137;5.001;6.623;6.211;8.786
1505524151;11.835;4.935;6.616;6.187;8.953
1505524156;11.838;4.947;6.622;6.207;8.764
1505524161;11.835;4.947;6.617;6.208;8.798
1505524167;12.102;4.993;6.621;6.211;8.762
1505524172;11.739;4.927;6.618;6.191;8.942
1505524177;11.831;4.946;6.627;6.210;8.760
1505524182;11.836;4.947;6.629;6.207;8.790
1505524187;12.138;5.000;6.621;6.207;8.813
1505524192;11.774;4.983;6.624;6.184;8.969
1505524197;11.789;4.938;6.622;6.216;8.754
1505524202;11.807;4.937;6.621;6.210;8.768
1505524207;12.130;4.992;6.633;6.209;8.814
1505524212;11.782;5.002;6.626;6.187;8.955
1505524217;11.837;4.948;6.615;6.213;8.921
1505524222;11.837;4.949;6.616;6.208;8.801
1505524227;12.138;4.953;6.644;6.216;8.768
1505524232;11.993;5.000;6.640;6.192;8.916
1505524237;11.831;4.947;6.623;6.209;8.965
1505524242;11.838;4.947;6.617;6.209;8.787
1505524247;12.138;4.948;6.625;6.209;8.805
1505524252;12.137;5.002;6.615;6.187;8.829
1505524257;11.838;4.943;6.620;6.195;8.927
1505524262;11.829;4.946;6.609;6.224;8.776
1505524267;12.130;4.968;6.630;6.211;8.776
1505524272;12.011;5.001;6.627;6.187;8.952
1505524277;11.839;4.945;6.626;6.216;8.961
1505524283;11.837;4.944;6.618;6.207;8.803
1505524288;12.138;4.944;6.629;6.207;8.787
1505524293;12.105;4.993;6.624;6.189;8.816
1505524298;11.806;4.943;6.636;6.188;8.963
1505524303;11.837;4.946;6.625;6.210;8.792
1505524308;11.968;4.946;6.616;6.211;8.810
1505524313;12.138;4.999;6.620;6.183;8.790
1505524318;11.838;4.933;6.620;6.185;8.973
1505524323;11.802;4.938;6.622;6.212;8.772
1505524328;11.802;4.937;6.610;6.208;8.801
1505524333;12.133;5.000;6.628;6.211;8.797
1505524338;11.804;4.935;6.609;6.189;8.968
1505524343;11.837;4.946;6.629;6.208;8.759
1505524348;11.836;4.945;6.624;6.208;8.804
1505524353;12.095;4.993;6.621;6.210;8.780
1505524358;11.738;4.961;6.623;6.191;8.948
1505524363;11.830;4.945;6.623;6.209;8.760
1505524368;11.837;4.946;6.616;6.208;8.816
1505524373;12.137;5.001;6.631;6.209;8.787
1505524378;11.771;5.000;6.624;6.184;8.972
1505524383;11.823;4.935;6.627;6.216;8.942
1505524388;11.802;4.940;6.636;6.212;8.771
1505524393;12.130;4.945;6.631;6.211;8.795
1505524399;12.138;5.000;6.612;6.187;8.915
1505524404;11.838;4.946;6.617;6.195;8.970
1505524409;11.837;4.946;6.615;6.208;8.808
1505524414;12.111;4.947;6.637;6.215;8.775
1505524419;12.101;4.993;6.622;6.187;8.786
1505524424;11.830;4.933;6.623;6.186;8.948
1505524429;11.837;4.945;6.621;6.208;8.791
1505524434;11.833;4.946;6.621;6.210;8.796
1505524439;12.138;4.999;6.627;6.197;8.814
1505524444;11.838;4.934;6.636;6.191;8.947
1505524449;11.798;4.939;6.618;6.210;8.781
1505524454;12.102;4.943;6.623;6.209;8.802
1505524459;12.138;4.999;6.630;6.187;8.805
1505524464;11.837;4.935;6.617;6.185;8.961
1505524469;11.838;4.946;6.623;6.207;8.789
1505524474;11.825;4.947;6.618;6.210;8.785
1505524479;12.102;4.996;6.622;6.214;8.766
1505524484;11.829;4.936;6.621;6.204;8.918
1505524489;11.808;4.946;6.633;6.209;8.754
1505524494;11.806;4.946;6.632;6.207;8.778
1505524499;12.130;5.004;6.616;6.203;8.795
1505524504;11.786;4.938;6.613;6.183;8.957
1505524510;11.838;4.952;6.623;6.208;8.762
1505524515;11.835;4.952;6.630;6.211;8.792
1505524520;12.102;5.000;6.616;6.212;8.773
1505524525;11.731;4.989;6.617;6.187;8.952
1505524530;11.830;4.950;6.613;6.213;8.753
1505524535;11.836;4.953;6.629;6.213;8.810
1505524540;12.138;4.995;6.625;6.212;8.801
1505524545;11.809;5.006;6.606;6.189;8.970
1505524550;11.799;4.945;6.616;6.218;8.940
1505524555;11.814;4.941;6.608;6.214;8.790
1505524560;12.130;4.957;6.630;6.212;8.792
1505524565;12.032;5.006;6.627;6.188;8.974
1505524570;11.837;4.952;6.622;6.210;8.800
1505524575;11.836;4.953;6.626;6.212;8.804
1505524580;12.121;4.996;6.613;6.212;8.767
1505524585;11.765;4.980;6.634;6.191;8.944
1505524590;11.829;4.953;6.634;6.215;8.775
1505524595;11.836;4.955;6.620;6.209;8.806
1505524600;12.137;5.007;6.625;6.207;8.798
1505524605;11.771;5.006;6.607;6.188;8.975
1505524610;11.837;4.954;6.624;6.221;8.882
1505524615;11.799;4.949;6.624;6.212;8.765
1505524620;12.121;4.985;6.632;6.209;8.811
1505524625;11.823;5.007;6.629;6.190;8.957
1505524631;11.837;4.954;6.620;6.213;8.975
1505524636;11.836;4.954;6.620;6.207;8.799
1505524641;12.137;4.953;6.614;6.208;8.811
1505524646;12.101;5.002;6.627;6.189;8.828
1505524651;11.804;4.947;6.622;6.185;8.949
1505524656;11.836;4.954;6.625;6.209;8.793
1505524661;12.040;4.954;6.627;6.211;8.802
1505524666;12.138;5.009;6.624;6.189;8.805
1505524671;11.837;4.945;6.619;6.186;8.948
1505524676;11.801;4.948;6.621;6.210;8.794
1505524681;11.793;4.948;6.620;6.213;8.798
1505524686;12.129;5.009;6.607;6.205;8.788
1505524691;11.837;4.943;6.612;6.188;8.978
1505524696;11.836;4.955;6.616;6.209;8.774
1505524701;11.835;4.956;6.628;6.210;8.790
1505524706;12.101;5.003;6.618;6.213;8.782
1505524711;11.763;4.937;6.619;6.188;8.971
1505524716;11.829;4.954;6.628;6.210;8.769
1505524721;11.835;4.955;6.627;6.212;8.801
1505524726;12.137;5.010;6.613;6.211;8.785
1505524731;11.773;4.971;6.621;6.187;8.952
1505524736;11.782;4.949;6.616;6.220;8.759
1505524741;11.796;4.951;6.621;6.220;8.766
1505524747;12.129;5.010;6.631;6.213;8.795
1505524752;11.771;5.010;6.608;6.189;8.965
1505524757;11.837;4.957;6.633;6.218;8.966
1505524762;11.836;4.958;6.618;6.212;8.805
1505524767;12.095;4.968;6.617;6.214;8.782
1505524772;11.905;5.004;6.610;6.192;8.947
1505524777;11.829;4.956;6.628;6.212;8.951
1505524782;11.836;4.956;6.617;6.207;8.814
1505524787;12.138;4.957;6.614;6.211;8.814
1505524792;12.137;5.011;6.628;6.188;8.832
1505524797;11.831;4.948;6.626;6.195;8.947
1505524802;11.817;4.944;6.637;6.218;8.774
1505524807;12.001;4.954;6.628;6.210;8.780
1505524812;12.137;5.008;6.618;6.193;8.791
1505524817;11.837;4.943;6.620;6.190;8.954
1505524822;11.837;4.956;6.617;6.213;8.768
1505524827;11.834;4.955;6.636;6.230;8.769
1505524832;12.130;5.007;6.620;6.221;8.766
1505524837;11.816;4.942;6.611;6.194;8.953
1505524842;11.837;4.955;6.621;6.210;8.765
1505524847;11.835;4.955;6.619;6.209;8.804
1505524852;12.137;5.009;6.611;6.212;8.798
1505524857;11.774;4.944;6.627;6.193;8.948
1505524863;11.800;4.952;6.630;6.219;8.733
1505524868;11.817;4.953;6.615;6.211;8.802
1505524873;12.137;5.009;6.618;6.213;8.803
1505524878;11.772;5.009;6.621;6.192;8.954
1505524883;11.837;4.955;6.621;6.213;8.758
1505524888;11.835;4.954;6.617;6.209;8.798
1505524893;12.101;5.002;6.636;6.212;8.774
1505524898;11.735;5.003;6.621;6.190;8.956
1505524903;11.836;4.956;6.619;6.210;8.970
1505524908;11.836;4.954;6.626;6.206;8.792
1505524913;12.137;4.972;6.616;6.209;8.791
1505524918;11.972;5.010;6.615;6.187;8.970
1505524923;11.801;4.949;6.634;6.222;8.951
1505524928;11.801;4.949;6.636;6.208;8.806
1505524933;12.085;4.956;6.624;6.204;8.805
1505524938;12.136;5.008;6.609;6.183;8.790
1505524943;11.836;4.948;6.623;6.187;8.971
1505524948;11.837;4.956;6.629;6.210;8.816
1505524953;11.785;4.949;6.628;6.209;8.783
1505524958;12.104;5.004;6.619;6.197;8.791
1505524963;11.829;4.942;6.634;6.184;8.957
1505524968;11.837;4.956;6.628;6.208;8.766
1505524973;11.834;4.957;6.620;6.207;8.796
1505524979;12.137;5.011;6.627;6.202;8.804
1505524984;11.800;4.934;6.621;6.189;8.947
1505524989;11.830;4.952;6.627;6.212;8.739
1505524994;11.827;4.956;6.623;6.207;8.806
1505524999;12.137;5.011;6.626;6.203;8.804
1505525004;11.773;4.969;6.612;6.188;8.959
1505525009;11.835;4.958;6.621;6.209;8.763
1505525014;11.836;4.957;6.618;6.222;8.768
1505525019;12.129;5.009;6.618;6.221;8.773
1505525024;11.764;5.009;6.629;6.186;8.978
1505525029;11.836;4.957;6.630;6.207;8.904
1505525034;11.836;4.957;6.621;6.203;8.812
1505525039;12.136;4.996;6.625;6.208;8.790
1505525044;11.800;5.010;6.609;6.189;8.946
1505525049;11.801;4.952;6.628;6.218;8.955
1505525054;11.805;4.953;6.611;6.207;8.813
1505525059;12.135;4.957;6.625;6.209;8.795
1505525064;12.136;5.011;6.620;6.186;8.892
1505525069;11.837;4.957;6.627;6.192;8.975
1505525074;11.836;4.957;6.626;6.207;8.822
1505525079;12.052;4.950;6.631;6.208;8.816
1505525084;12.103;5.002;6.617;6.186;8.786
1505525090;11.807;4.942;6.618;6.189;8.958
1505525095;11.806;4.950;6.636;6.202;8.806
1505525100;11.817;4.954;6.630;6.200;8.797
1505525105;12.137;5.009;6.627;6.179;8.872
1505525110;11.837;4.955;6.619;6.190;8.976
1505525115;11.835;4.955;6.625;6.204;8.809
1505525120;12.045;4.949;6.632;6.207;8.777
1505525125;12.084;5.002;6.620;6.183;8.772
1505525130;11.829;4.946;6.623;6.180;8.962
1505525135;11.836;4.956;6.619;6.201;8.795
1505525140;11.828;4.956;6.615;6.205;8.795
1505525145;12.137;5.011;6.607;6.197;8.793
1505525150;11.798;4.936;6.627;6.185;8.944
1505525155;11.825;4.946;6.631;6.207;8.761
1505525160;11.826;4.954;6.628;6.208;8.799
1505525165;12.136;5.009;6.614;6.205;8.811
1505525170;11.792;4.944;6.630;6.186;8.969
1505525175;11.836;4.956;6.619;6.208;8.764
1505525180;11.835;4.952;6.626;6.209;8.779
1505525185;12.129;5.008;6.626;6.218;8.771
1505525190;11.765;4.973;6.629;6.188;8.971
1505525195;11.837;4.956;6.620;6.214;8.762
1505525200;11.835;4.956;6.622;6.207;8.802
1505525205;12.136;5.009;6.628;6.208;8.793
1505525211;11.770;5.009;6.625;6.195;8.943
1505525216;11.825;4.956;6.618;6.215;8.939
1505525221;11.806;4.955;6.618;6.206;8.805
1505525226;12.137;4.977;6.614;6.207;8.795
1505525231;11.956;5.011;6.617;6.187;8.977
1505525236;11.836;4.958;6.620;6.212;8.957
1505525241;11.835;4.957;6.617;6.205;8.815
1505525246;12.100;4.952;6.617;6.209;8.801
1505525251;12.103;5.005;6.622;6.185;8.785
1505525256;11.835;4.956;6.617;6.186;8.972
1505525261;11.836;4.959;6.619;6.206;8.806
1505525266;11.821;4.959;6.615;6.208;8.799
1505525271;12.136;5.013;6.611;6.194;8.800
1505525276;11.801;4.940;6.624;6.186;8.955
1505525281;11.800;4.951;6.625;6.208;8.766
1505525286;11.832;4.959;6.628;6.209;8.814
1505525291;12.136;5.012;6.621;6.205;8.817
1505525296;11.802;4.946;6.626;6.187;8.963
1505525301;11.837;4.960;6.628;6.210;8.770
1505525306;11.799;4.952;6.609;6.211;8.789
1505525311;12.109;5.006;6.622;6.208;8.809
1505525316;11.764;4.983;6.611;6.190;8.958
1505525322;11.837;4.959;6.627;6.211;8.766
1505525327;11.834;4.958;6.624;6.206;8.798
1505525332;12.136;5.013;6.633;6.209;8.810
1505525337;11.753;5.001;6.611;6.188;8.944
1505525342;11.803;4.952;6.621;6.212;8.853
1505525347;11.828;4.960;6.627;6.209;8.790
1505525352;12.137;4.983;6.621;6.205;8.794
1505525357;11.943;5.014;6.607;6.188;8.927
1505525362;11.836;4.961;6.625;6.212;8.953
1505525367;11.836;4.959;6.635;6.221;8.783
1505525372;12.104;4.954;6.615;6.211;8.794
1505525377;12.129;5.014;6.607;6.186;8.893
1505525382;11.836;4.958;6.619;6.183;8.958
1505525387;11.836;4.960;6.620;6.209;8.801
1505525392;11.999;4.959;6.628;6.207;8.802
1505525397;12.136;5.012;6.629;6.184;8.771
1505525402;11.804;4.942;6.620;6.191;8.949
1505525407;11.828;4.958;6.628;6.206;8.809
1505525412;11.833;4.958;6.629;6.211;8.808
1505525417;12.136;5.014;6.620;6.208;8.819
1505525422;11.819;4.947;6.609;6.183;8.979
1505525428;11.837;4.959;6.628;6.205;8.772
1505525433;11.802;4.953;6.638;6.210;8.787
1505525438;12.129;5.011;6.617;6.209;8.802
1505525443;11.773;4.952;6.627;6.184;8.969
1505525448;11.836;4.960;6.624;6.213;8.763
1505525453;11.834;4.961;6.625;6.211;8.802
1505525458;12.136;5.013;6.612;6.209;8.795
1505525463;11.728;4.995;6.624;6.196;8.943
1505525468;11.829;4.958;6.622;6.214;8.877
1505525473;11.835;4.959;6.629;6.208;8.810
1505525478;12.137;5.005;6.627;6.214;8.786
1505525483;11.774;5.013;6.620;6.190;8.957
1505525488;11.836;4.959;6.622;6.210;8.964
1505525493;11.797;4.948;6.621;6.212;8.780
1505525498;12.129;4.956;6.613;6.212;8.814
1505525503;12.081;5.013;6.610;6.191;8.897
1505525508;11.835;4.959;6.622;6.216;8.814
1505525513;11.833;4.959;6.616;6.210;8.797
1505525518;12.137;5.013;6.626;6.212;8.796
1505525523;11.805;4.945;6.625;6.200;8.951
1505525528;11.829;4.958;6.627;6.210;8.759
1505525533;11.835;4.959;6.629;6.207;8.810
1505525538;12.136;5.013;6.629;6.209;8.796
1505525544;11.771;5.001;6.606;6.188;8.982
1505525549;11.837;4.959;6.628;6.209;8.772
1505525554;11.835;4.959;6.620;6.206;8.771
1505525559;12.108;5.012;6.609;6.208;8.811
1505525564;11.770;5.012;6.617;6.190;8.964
1505525569;11.836;4.960;6.623;6.216;8.809
1505525574;11.833;4.959;6.629;6.211;8.818
1505525579;12.136;5.013;6.629;6.207;8.814
1505525584;11.791;4.947;6.628;6.186;8.976
1505525589;11.801;4.951;6.612;6.214;8.772
1505525594;11.834;4.958;6.623;6.213;8.814
1505525599;12.137;5.013;6.634;6.212;8.800
1505525604;11.771;5.012;6.616;6.188;8.968
1505525609;11.836;4.958;6.627;6.216;8.894
1505525614;11.835;4.957;6.614;6.210;8.797
1505525619;12.103;5.004;6.622;6.214;8.790
1505525624;11.762;5.011;6.611;6.192;8.950
1505525629;11.835;4.960;6.634;6.214;8.950
1505525634;11.836;4.959;6.630;6.208;8.814
1505525639;12.137;4.965;6.615;6.208;8.798
1505525644;12.054;5.012;6.622;6.186;8.830
1505525649;11.807;4.949;6.617;6.206;8.946
1505525654;11.828;4.957;6.618;6.211;8.798
1505525660;11.999;4.958;6.629;6.212;8.792
1505525665;12.136;5.013;6.608;6.192;8.802
1505525670;11.837;4.949;6.618;6.190;8.967
1505525675;11.836;4.957;6.624;6.211;8.801
1505525680;11.826;4.956;6.618;6.234;8.781
1505525685;12.128;5.011;6.629;6.205;8.783
1505525690;11.790;4.942;6.623;6.194;8.943
1505525695;11.802;4.953;6.625;6.218;8.750
1505525700;11.825;4.956;6.617;6.209;8.780
1505525705;12.136;5.011;6.610;6.209;8.791
1505525710;11.797;4.947;6.627;6.191;8.958
1505525715;11.835;4.959;6.631;6.215;8.765
1505525720;11.833;4.953;6.631;6.218;8.781
1505525725;12.129;5.006;6.615;6.233;8.764
1505525730;11.756;4.976;6.629;6.191;8.976
1505525735;11.836;4.959;6.624;6.217;8.772
1505525740;11.835;4.959;6.629;6.214;8.821
1505525745;12.136;5.013;6.622;6.211;8.798
1505525750;11.770;5.012;6.628;6.195;8.943
1505525755;11.828;4.956;6.634;6.219;8.822
1505525760;11.802;4.957;6.631;6.212;8.811
1505525765;12.135;4.987;6.615;6.213;8.799
1505525770;11.891;5.012;6.622;6.187;8.981
1505525776;11.836;4.957;6.624;6.215;8.959
1505525781;11.836;4.958;6.629;6.214;8.794
1505525786;12.100;4.957;6.632;6.213;8.807
1505525791;12.103;5.006;6.617;6.187;8.936
1505525796;11.831;4.958;6.631;6.195;8.969
1505525801;11.835;4.959;6.629;6.210;8.800
1505525806;12.121;4.959;6.628;6.214;8.816
1505525811;12.136;5.014;6.606;6.192;8.808
1505525816;11.800;4.942;6.636;6.190;8.955
1505525821;11.800;4.952;6.633;6.212;8.799
1505525826;11.824;4.958;6.614;6.211;8.813
1505525831;12.097;5.012;6.615;6.188;8.975
1505525836;11.835;4.959;6.626;6.211;8.957
1505525841;11.834;4.961;6.626;6.212;8.808
1505525846;12.099;4.953;6.624;6.212;8.774
1505525851;12.100;5.007;6.621;6.190;8.829
1505525856;11.828;4.952;6.616;6.188;8.970
1505525861;11.835;4.960;6.629;6.212;8.797
1505525866;11.931;4.959;6.622;6.211;8.800
1505525871;12.135;5.013;6.608;6.199;8.786
1505525876;11.797;4.940;6.630;6.196;8.952
1505525881;11.794;4.953;6.636;6.215;8.761
1505525886;11.826;4.959;6.635;6.212;8.815
1505525891;12.135;5.013;6.619;6.208;8.794
1505525897;11.795;4.946;6.615;6.185;8.963
1505525902;11.836;4.957;6.622;6.207;8.764
1505525907;11.825;4.951;6.629;6.217;8.795
1505525912;12.108;5.005;6.627;6.216;8.788
1505525917;11.764;4.971;6.612;6.192;8.968
1505525922;11.836;4.960;6.630;6.214;8.759
1505525927;11.834;4.959;6.622;6.210;8.810
1505525932;12.136;5.013;6.630;6.211;8.792
1505525937;11.770;5.015;6.620;6.195;8.943
1505525942;11.803;4.950;6.627;6.225;8.865
1505525947;11.827;4.960;6.612;6.211;8.804
1505525952;12.136;4.992;6.629;6.212;8.798
1505525957;11.882;5.015;6.624;6.192;8.954
1505525962;11.834;4.962;6.624;6.216;8.973
1505525967;11.835;4.962;6.627;6.213;8.791
1505525972;12.100;4.954;6.614;6.214;8.780
1505525977;12.128;5.015;6.619;6.187;8.854
1505525982;11.835;4.962;6.625;6.199;8.958
1505525987;11.835;4.963;6.615;6.210;8.796
1505525992;12.051;4.963;6.628;6.211;8.803
1505525997;12.135;5.016;6.608;6.187;8.798
1505526002;11.799;4.945;6.618;6.194;8.941
1505526007;11.828;4.961;6.614;6.214;8.810
1505526013;11.822;4.963;6.631;6.212;8.818
1505526018;12.135;5.017;6.628;6.196;8.796
1505526023;11.836;4.952;6.624;6.188;8.977
1505526028;11.836;4.962;6.628;6.211;8.792
1505526033;11.796;4.956;6.628;6.220;8.796
1505526038;12.128;5.014;6.612;6.212;8.815
1505526043;11.809;4.949;6.609;6.188;8.969
1505526048;11.835;4.961;6.624;6.213;8.766
1505526053;11.833;4.961;6.628;6.212;8.803
1505526058;12.136;5.016;6.619;6.214;8.796
1505526063;11.734;4.954;6.625;6.217;8.950
1505526068;11.828;4.961;6.620;6.215;8.762
1505526073;11.834;4.962;6.615;6.214;8.811
1505526078;12.136;5.017;6.613;6.214;8.796
1505526083;11.770;4.962;6.623;6.197;8.984
1505526088;11.835;4.962;6.622;6.212;8.773
1505526093;11.832;4.956;6.629;6.228;8.781
1505526098;12.128;5.014;6.620;6.207;8.788
1505526103;11.835;4.949;6.625;6.192;8.967
1505526108;11.836;4.963;6.616;6.214;8.767
1505526113;11.833;4.963;6.624;6.216;8.802
1505526118;12.135;5.017;6.607;6.188;8.886
1505526123;11.835;4.962;6.615;6.210;8.937
1505526129;11.827;4.960;6.625;6.215;8.806
1505526134;12.136;4.962;6.618;6.211;8.792
1505526139;12.135;5.015;6.620;6.192;8.800
1505526144;11.836;4.956;6.619;6.195;8.964
1505526149;11.835;4.962;6.615;6.215;8.806
1505526154;11.862;4.962;6.630;6.211;8.777
1505526159;12.102;5.009;6.621;6.198;8.798
1505526164;11.836;4.951;6.629;6.193;8.972
1505526169;11.836;4.962;6.621;6.209;8.777
1505526174;11.832;4.963;6.619;6.213;8.798
1505526179;12.135;5.017;6.623;6.208;8.797
1505526184;11.806;4.950;6.608;6.187;8.980
1505526189;11.800;4.957;6.631;6.213;8.762
1505526194;11.826;4.962;6.614;6.208;8.817
1505526199;12.136;5.016;6.616;6.211;8.798
1505526204;11.772;4.972;6.609;6.193;8.979
1505526209;11.835;4.963;6.623;6.214;8.769
1505526214;11.833;4.962;6.630;6.214;8.821
1505526219;12.098;5.010;6.621;6.216;8.801
1505526224;11.763;5.014;6.622;6.190;8.981
1505526229;11.835;4.963;6.614;6.223;8.914
1505526234;11.835;4.963;6.621;6.211;8.816
1505526240;12.136;5.010;6.629;6.211;8.824
1505526245;11.768;5.016;6.622;6.189;8.954
1505526250;11.793;4.956;6.616;6.219;8.955
1505526255;11.827;4.962;6.622;6.213;8.785
1505526260;12.135;4.962;6.622;6.209;8.798
1505526265;12.135;5.016;6.614;6.189;8.796
1505526270;11.836;4.962;6.625;6.200;8.954
1505526275;11.835;4.963;6.616;6.212;8.794
1505526280;12.111;4.956;6.633;6.214;8.791
1505526285;12.127;5.015;6.627;6.192;8.781
1505526290;11.792;4.952;6.637;6.202;8.962
1505526295;11.772;4.948;6.636;6.228;8.781
1505526300;11.813;4.961;6.618;6.216;8.804
1505526305;12.136;5.017;6.609;6.209;8.790
1505526310;11.835;4.952;6.622;6.195;8.973
1505526315;11.835;4.962;6.626;6.212;8.772
1505526320;11.832;4.956;6.630;6.226;8.767
1505526325;12.128;5.017;6.607;6.217;8.777
1505526330;11.759;4.951;6.621;6.194;8.955
1505526335;11.835;4.963;6.629;6.213;8.771
1505526340;11.834;4.964;6.628;6.213;8.797
1505526345;12.136;5.018;6.621;6.214;8.798
1505526350;11.771;4.979;6.627;6.199;8.932
1505526356;11.827;4.962;6.611;6.221;8.757
1505526361;11.798;4.958;6.621;6.217;8.790
1505526366;12.135;5.017;6.620;6.213;8.801
1505526371;11.769;5.017;6.628;6.192;8.966
1505526376;11.836;4.964;6.622;6.216;8.836
1505526381;11.835;4.963;6.627;6.210;8.810
1505526386;12.103;4.971;6.620;6.212;8.794
1505526391;11.948;5.010;6.617;6.195;8.945
1505526396;11.827;4.961;6.615;6.217;8.971
1505526401;11.834;4.962;6.625;6.208;8.790
1505526406;12.135;4.962;6.620;6.212;8.808
1505526411;12.135;5.017;6.614;6.193;8.953
1505526416;11.800;4.956;6.621;6.196;8.976
1505526421;11.799;4.956;6.619;6.218;8.789
1505526426;12.019;4.961;6.615;6.216;8.798
