1505577606;11.800;4.983;6.621;6.125;8.953
1505577611;11.872;4.968;6.624;6.154;8.750
1505577616;11.870;4.968;6.638;6.148;8.793
1505577621;12.171;5.022;6.614;6.146;8.791
1505577626;11.806;5.023;6.618;6.127;8.958
1505577631;11.835;4.960;6.625;6.159;8.769
1505577636;11.863;4.966;6.627;6.149;8.794
1505577641;12.171;5.010;6.622;6.151;8.794
1505577646;11.840;5.021;6.633;6.126;8.954
1505577652;11.871;4.969;6.632;6.151;8.956
1505577657;11.871;4.968;6.627;6.145;8.796
1505577662;12.127;4.963;6.635;6.157;8.773
1505577667;12.164;5.020;6.627;6.124;8.880
1505577672;11.871;4.967;6.623;6.119;8.950
1505577677;11.872;4.969;6.618;6.145;8.794
1505577682;12.061;4.969;6.616;6.143;8.798
1505577687;12.170;5.023;6.619;6.123;8.795
1505577692;11.871;4.952;6.649;6.153;8.941
1505577697;11.864;4.968;6.623;6.144;8.778
1505577702;11.868;4.969;6.618;6.146;8.785
1505577707;12.170;5.023;6.622;6.139;8.791
1505577712;11.873;4.957;6.633;6.124;8.960
1505577717;11.872;4.968;6.630;6.142;8.754
1505577722;12.017;4.967;6.636;6.147;8.761
1505577727;12.138;5.021;6.623;6.122;8.783
1505577732;11.872;4.957;6.635;6.125;8.957
1505577737;11.872;4.969;6.634;6.142;8.795
1505577742;11.868;4.966;6.639;6.144;8.801
1505577747;12.171;5.022;6.628;6.145;8.791
1505577752;11.863;4.956;6.618;6.122;8.944
1505577757;11.839;4.961;6.625;6.147;8.759
1505577763;11.862;4.968;6.626;6.144;8.800
1505577768;12.171;5.020;6.612;6.147;8.791
1505577773;11.808;4.958;6.616;6.124;8.954
1505577778;11.872;4.968;6.623;6.150;8.754
1505577783;11.870;4.968;6.637;6.149;8.799
1505577788;12.134;5.014;6.632;6.147;8.757
1505577793;11.799;5.019;6.630;6.125;8.955
1505577798;11.871;4.969;6.640;6.148;8.905
1505577803;11.871;4.968;6.615;6.141;8.794
1505577808;12.170;5.023;6.628;6.141;8.799
1505577813;11.804;5.021;6.624;6.121;8.960
1505577818;11.834;4.958;6.612;6.151;8.948
1505577823;11.864;4.966;6.617;6.144;8.789
1505577828;12.171;4.966;6.638;6.143;8.796
1505577833;12.168;5.021;6.632;6.122;8.870
1505577838;11.872;4.967;6.633;6.136;8.958
1505577843;11.871;4.967;6.618;6.146;8.800
1505577848;12.094;4.961;6.648;6.148;8.765
1505577853;12.163;5.020;6.628;6.124;8.792
1505577858;11.872;4.958;6.626;6.120;8.961
1505577863;11.871;4.968;6.617;6.143;8.797
1505577868;11.860;4.967;6.620;6.142;8.799
1505577874;12.171;5.023;6.630;6.137;8.796
1505577879;11.872;4.957;6.613;6.125;8.957
1505577884;11.835;4.964;6.635;6.145;8.757
1505577889;11.869;4.967;6.641;6.146;8.795
1505577894;12.171;5.022;6.623;6.147;8.793
1505577899;11.836;4.956;6.621;6.128;8.959
1505577904;11.872;4.968;6.618;6.148;8.761
1505577909;11.870;4.969;6.631;6.146;8.799
1505577914;12.134;5.015;6.631;6.150;8.802
1505577919;11.800;4.990;6.611;6.126;8.965
1505577924;11.872;4.968;6.639;6.152;8.751
1505577929;11.871;4.968;6.618;6.148;8.798
1505577934;12.170;5.022;6.615;6.147;8.791
1505577939;11.805;5.022;6.629;6.126;8.955
1505577944;11.839;4.960;6.630;6.157;8.942
1505577949;11.863;4.966;6.645;6.148;8.794
1505577954;12.170;4.998;6.624;6.147;8.798
1505577959;11.922;5.021;6.628;6.126;8.965
1505577964;11.872;4.966;6.635;6.152;8.798
1505577969;11.868;4.968;6.644;6.147;8.798
1505577974;12.120;5.013;6.618;6.149;8.786
1505577979;11.800;4.970;6.656;6.155;8.913
1505577984;11.850;4.967;6.648;6.175;8.719
1505577990;11.841;4.959;6.623;6.149;8.790
1505577995;12.163;5.022;6.645;6.153;8.795
1505578000;11.806;5.020;6.627;6.136;8.959
1505578005;11.871;4.966;6.622;6.156;8.888
1505578010;11.870;4.966;6.617;6.154;8.792
1505578015;12.133;5.007;6.637;6.156;8.799
1505578020;11.771;5.011;6.622;6.137;8.928
1505578025;11.864;4.964;6.629;6.158;8.950
1505578030;11.872;4.967;6.631;6.155;8.794
1505578035;12.171;4.967;6.634;6.152;8.796
1505578040;12.170;5.021;6.619;6.134;8.837
1505578045;11.827;4.961;6.638;6.147;8.928
1505578050;11.830;4.960;6.639;6.156;8.768
1505578055;12.086;4.966;6.618;6.152;8.790
1505578060;12.169;5.022;6.615;6.133;8.797
1505578065;11.846;4.955;6.639;6.133;8.968
1505578070;11.871;4.967;6.616;6.150;8.793
1505578075;11.835;4.962;6.641;6.155;8.766
1505578080;12.163;5.020;6.625;6.143;8.770
1505578085;11.854;4.953;6.620;6.130;8.945
1505578090;11.871;4.967;6.638;6.150;8.763
1505578095;11.868;4.966;6.631;6.147;8.801
1505578100;12.171;5.019;6.625;6.151;8.794
1505578106;11.837;4.951;6.629;6.157;8.946
1505578111;11.864;4.964;6.632;6.149;8.755
1505578116;11.837;4.961;6.619;6.149;8.794
1505578121;12.171;5.021;6.613;6.152;8.797
1505578126;11.806;4.978;6.624;6.126;8.963
1505578131;11.871;4.965;6.612;6.152;8.765
1505578136;11.870;4.967;6.620;6.151;8.790
1505578141;12.133;5.017;6.647;6.147;8.792
1505578146;11.770;4.960;6.625;6.126;8.951
1505578151;11.864;4.965;6.620;6.150;8.767
1505578156;11.869;4.966;6.631;6.148;8.798
1505578161;12.169;5.020;6.626;6.146;8.794
1505578166;11.808;4.953;6.623;6.130;8.958
1505578171;11.835;4.960;6.638;6.155;8.756
1505578176;11.836;4.961;6.639;6.154;8.780
1505578181;12.163;5.019;6.628;6.150;8.798
1505578186;11.806;5.004;6.630;6.133;8.963
1505578191;11.872;4.966;6.638;6.156;8.834
1505578196;11.869;4.966;6.644;6.151;8.797
1505578201;12.137;5.015;6.642;6.157;8.768
1505578206;11.757;4.959;6.635;6.137;8.945
1505578211;11.864;4.966;6.632;6.152;8.758
1505578217;11.868;4.967;6.641;6.150;8.793
1505578222;12.169;5.021;6.632;6.147;8.789
1505578227;11.814;4.955;6.623;6.131;8.956
1505578232;11.831;4.962;6.628;6.157;8.753
1505578237;12.159;4.954;6.633;6.176;8.780
1505578242;12.163;5.021;6.622;6.129;8.937
1505578247;11.872;4.967;6.636;6.144;8.961
1505578252;11.870;4.968;6.625;6.150;8.799
1505578257;12.169;4.968;6.637;6.147;8.799
1505578262;12.152;5.014;6.634;6.126;8.766
1505578267;11.864;4.957;6.617;6.124;8.948
1505578272;11.834;4.966;6.617;6.147;8.787
1505578277;11.860;4.968;6.621;6.145;8.793
1505578282;12.171;5.023;6.622;6.132;8.796
1505578287;11.871;4.957;6.646;6.123;8.969
1505578292;11.871;4.966;6.644;6.151;8.750
1505578297;11.861;4.965;6.613;6.148;8.804
1505578302;12.137;5.011;6.635;6.149;8.793
1505578307;11.824;4.951;6.618;6.123;8.958
1505578312;11.871;4.963;6.621;6.143;8.763
1505578317;11.870;4.962;6.625;6.147;8.804
1505578322;12.169;5.015;6.613;6.146;8.796
1505578328;11.774;4.972;6.627;6.127;8.955
1505578333;11.837;4.953;6.632;6.156;8.754
1505578338;11.862;4.961;6.644;6.149;8.788
1505578343;12.170;5.017;6.617;6.146;8.791
1505578348;11.806;5.015;6.625;6.126;8.956
1505578353;11.872;4.961;6.637;6.153;8.838
1505578358;11.834;4.956;6.617;6.151;8.794
1505578363;12.131;4.975;6.630;6.152;8.786
1505578368;11.925;5.015;6.627;6.131;8.942
1505578373;11.871;4.963;6.632;6.155;8.959
1505578378;11.870;4.964;6.640;6.149;8.794
1505578383;12.170;4.964;6.648;6.148;8.796
1505578388;12.136;5.012;6.626;6.131;8.796
1505578393;11.864;4.960;6.623;6.125;8.969
1505578398;11.834;4.957;6.640;6.149;8.795
1505578403;12.000;4.965;6.633;6.148;8.797
1505578408;12.169;5.019;6.612;6.126;8.792
1505578413;11.871;4.953;6.615;6.129;8.955
1505578418;11.840;4.952;6.637;6.152;8.759
1505578423;11.860;4.964;6.640;6.153;8.791
1505578428;12.133;5.013;6.624;6.146;8.754
1505578433;11.863;4.951;6.621;6.125;8.960
1505578438;11.871;4.964;6.635;6.146;8.763
1505578444;11.868;4.964;6.616;6.148;8.803
1505578449;12.169;5.017;6.623;6.155;8.783
1505578454;11.800;4.950;6.620;6.124;8.950
1505578459;11.811;4.955;6.628;6.154;8.755
1505578464;11.862;4.963;6.640;6.147;8.802
1505578469;12.170;5.017;6.628;6.144;8.793
1505578474;11.806;5.003;6.632;6.128;8.967
1505578479;11.872;4.966;6.644;6.157;8.741
1505578484;11.837;4.959;6.635;6.149;8.805
1505578489;12.155;5.008;6.647;6.150;8.771
1505578494;11.797;5.018;6.627;6.124;8.959
1505578499;11.871;4.967;6.621;6.152;8.955
1505578504;11.870;4.967;6.624;6.143;8.797
1505578509;12.170;4.969;6.628;6.141;8.797
1505578514;12.051;5.011;6.620;6.132;8.946
1505578519;11.864;4.963;6.632;6.155;8.934
1505578524;11.862;4.963;6.637;6.145;8.788
1505578529;12.170;4.964;6.637;6.147;8.792
1505578534;12.169;5.019;6.616;6.128;8.784
1505578539;11.871;4.961;6.637;6.123;8.956
1505578544;11.811;4.959;6.633;6.149;8.765
1505578549;11.947;4.964;6.615;6.146;8.795
1505578555;12.137;5.011;6.627;6.124;8.780
1505578560;11.865;4.954;6.619;6.128;8.961
1505578565;11.871;4.966;6.617;6.149;8.749
1505578570;11.867;4.967;6.636;6.150;8.793
1505578575;12.169;5.012;6.641;6.158;8.761
1505578580;11.823;4.950;6.634;6.143;8.943
1505578585;11.844;4.957;6.630;6.153;8.704
1505578590;11.843;4.957;6.613;6.160;8.769
1505578595;12.162;5.016;6.620;6.154;8.792
1505578600;11.807;4.971;6.633;6.130;8.954
1505578605;11.870;4.964;6.629;6.159;8.751
1505578610;11.869;4.964;6.638;6.150;8.795
1505578615;12.128;5.011;6.621;6.154;8.765
1505578620;11.772;5.012;6.627;6.135;8.954
1505578625;11.863;4.963;6.630;6.157;8.753
1505578630;11.867;4.965;6.629;6.153;8.799
1505578635;12.170;5.017;6.622;6.127;8.800
1505578640;11.870;4.953;6.631;6.132;8.965
1505578645;11.866;4.957;6.639;6.151;8.759
1505578650;11.828;4.955;6.637;6.154;8.794
1505578655;12.162;5.019;6.619;6.155;8.798
1505578660;11.866;4.954;6.634;6.146;8.958
1505578666;11.870;4.965;6.625;6.149;8.796
1505578671;12.170;4.964;6.617;6.150;8.797
1505578676;12.169;5.020;6.618;6.134;8.811
1505578681;11.838;4.957;6.651;6.139;8.944
1505578686;11.863;4.963;6.621;6.151;8.790
1505578691;12.170;5.019;6.616;6.150;8.796
1505578696;11.803;5.019;6.629;6.131;8.957
1505578701;11.871;4.965;6.623;6.152;8.808
1505578706;11.870;4.965;6.634;6.151;8.794
1505578711;12.137;4.999;6.632;6.171;8.762
1505578716;11.839;5.019;6.624;6.126;8.946
1505578721;11.871;4.966;6.632;6.152;8.958
1505578726;11.871;4.967;6.629;6.151;8.806
1505578731;12.169;4.968;6.632;6.152;8.800
1505578736;12.169;5.021;6.625;6.128;8.948
1505578741;11.811;4.961;6.632;6.143;8.955
1505578746;11.834;4.964;6.638;6.151;8.790
1505578751;12.029;4.967;6.631;6.153;8.803
1505578756;12.170;5.021;6.623;6.129;8.800
1505578761;11.871;4.955;6.640;6.132;8.968
1505578766;11.870;4.968;6.643;6.155;8.766
1505578772;11.837;4.955;6.628;6.157;8.793
1505578777;12.134;5.015;6.624;6.151;8.785
1505578782;11.871;4.956;6.630;6.131;8.956
1505578787;11.870;4.967;6.623;6.153;8.764
1505578792;11.868;4.967;6.621;6.154;8.797
1505578797;12.170;5.021;6.620;6.151;8.793
1505578802;11.819;4.952;6.631;6.140;8.950
1505578807;11.837;4.959;6.622;6.152;8.758
1505578812;11.869;4.966;6.618;6.154;8.797
1505578817;12.170;5.022;6.627;6.154;8.798
1505578822;11.805;5.013;6.624;6.131;8.959
1505578827;11.869;4.967;6.617;6.160;8.765
1505578832;11.842;4.962;6.630;6.154;8.780
1505578837;12.132;5.011;6.614;6.148;8.789
1505578842;11.863;4.954;6.618;6.136;8.959
1505578847;11.871;4.967;6.633;6.156;8.760
1505578852;11.868;4.967;6.632;6.152;8.798
1505578857;12.168;5.021;6.630;6.155;8.793
1505578862;11.822;4.955;6.630;6.133;8.958
1505578867;11.837;4.963;6.620;6.163;8.756
1505578872;11.861;4.968;6.619;6.157;8.804
1505578878;12.169;5.022;6.623;6.153;8.797
1505578883;11.806;5.018;6.624;6.132;8.966
1505578888;11.871;4.967;6.622;6.162;8.761
1505578893;11.869;4.969;6.621;6.159;8.799
1505578898;12.128;5.015;6.637;6.158;8.772
1505578903;11.796;5.020;6.628;6.132;8.960
1505578908;11.871;4.968;6.640;6.161;8.960
1505578913;11.870;4.969;6.624;6.157;8.796
1505578918;12.170;4.976;6.627;6.154;8.797
1505578923;12.046;5.022;6.633;6.132;8.962
1505578928;11.838;4.961;6.667;6.161;8.934
1505578933;11.862;4.966;6.631;6.158;8.795
1505578938;12.170;4.968;6.618;6.159;8.797
1505578943;12.170;5.021;6.633;6.135;8.796
1505578948;11.869;4.963;6.646;6.134;8.956
1505578953;11.871;4.966;6.630;6.155;8.793
1505578958;11.941;4.967;6.636;6.157;8.798
1505578963;12.129;5.015;6.617;6.146;8.768
1505578968;11.863;4.955;6.633;6.138;8.971
1505578973;11.837;4.962;6.640;6.161;8.747
1505578978;11.859;4.967;6.634;6.158;8.803
1505578983;12.168;5.022;6.618;6.155;8.799
1505578988;11.842;4.955;6.617;6.134;8.964
1505578994;11.871;4.968;6.636;6.153;8.768
1505578999;11.868;4.968;6.640;6.156;8.803
1505579004;12.135;5.009;6.618;6.161;8.789
1505579009;11.799;4.970;6.619;6.139;8.960
1505579014;11.870;4.968;6.639;6.161;8.754
1505579019;11.868;4.968;6.630;6.155;8.797
1505579024;12.170;5.023;6.620;6.156;8.794
1505579029;11.805;5.021;6.622;6.133;8.964
1505579034;11.870;4.966;6.641;6.160;8.765
1505579039;11.834;4.964;6.627;6.151;8.804
1505579044;12.169;4.969;6.623;6.151;8.786
1505579049;12.169;5.022;6.631;6.132;8.797
1505579054;11.871;4.968;6.643;6.142;8.964
1505579059;11.869;4.969;6.611;6.152;8.799
1505579064;12.115;4.966;6.612;6.155;8.794
1505579069;12.119;5.018;6.617;6.134;8.783
1505579074;11.871;4.962;6.629;6.135;8.955
1505579079;11.869;4.968;6.627;6.151;8.803
1505579084;11.864;4.969;6.638;6.156;8.796
1505579089;12.170;5.021;6.630;6.140;8.792
1505579094;11.870;4.957;6.632;6.131;8.954
1505579099;11.836;4.962;6.638;6.156;8.755
1505579104;11.844;4.965;6.640;6.157;8.799
1505579110;12.170;5.022;6.624;6.153;8.799
1505579115;11.807;4.956;6.623;6.131;8.964
1505579120;11.869;4.968;6.625;6.160;8.762
1505579125;11.869;4.968;6.635;6.152;8.803
1505579130;12.133;5.011;6.627;6.163;8.766
1505579135;11.748;5.013;6.628;6.141;8.951
1505579140;11.863;4.966;6.631;6.159;8.750
1505579145;11.867;4.970;6.617;6.152;8.803
1505579150;12.168;5.024;6.631;6.156;8.803
1505579155;11.851;4.958;6.627;6.132;8.963
1505579160;11.870;4.971;6.640;6.175;8.711
1505579165;12.147;4.967;6.621;6.157;8.798
1505579170;12.149;5.021;6.615;6.149;8.789
1505579175;11.870;4.958;6.622;6.140;8.965
1505579180;11.870;4.970;6.616;6.161;8.704
1505579185;11.841;4.963;6.636;6.159;8.796
1505579190;12.139;5.018;6.663;6.174;8.784
1505579195;11.780;4.961;6.615;6.136;8.951
1505579200;11.840;4.964;6.630;6.163;8.743
1505579205;11.861;4.968;6.628;6.155;8.802
1505579210;12.168;5.022;6.611;6.154;8.800
1505579215;11.780;5.015;6.620;6.142;8.942
1505579220;11.863;4.969;6.619;6.162;8.757
1505579226;11.937;4.963;6.627;6.154;8.796
1505579231;12.162;5.023;6.611;6.148;8.759
1505579236;11.858;4.956;6.629;6.137;8.968
1505579241;11.869;4.968;6.644;6.154;8.760
1505579246;11.867;4.969;6.636;6.162;8.780
1505579251;12.162;5.022;6.621;6.153;8.788
1505579256;11.774;4.950;6.630;6.137;8.938
1505579261;11.863;4.969;6.610;6.152;8.766
1505579266;11.869;4.971;6.624;6.152;8.795
1505579271;12.169;5.024;6.636;6.150;8.801
1505579276;11.804;5.019;6.620;6.132;8.937
1505579281;11.840;4.968;6.636;6.157;8.762
1505579286;11.824;4.962;6.623;6.157;8.790
1505579291;12.162;5.020;6.628;6.156;8.791
1505579296;11.802;5.022;6.618;6.146;8.959
1505579301;11.862;4.969;6.631;6.166;8.956
1505579306;11.869;4.970;6.634;6.161;8.801
1505579311;12.142;4.962;6.635;6.156;8.792
1505579316;12.126;5.017;6.638;6.145;8.941
1505579321;11.863;4.966;6.615;6.156;8.952
1505579326;11.868;4.967;6.648;6.157;8.804
1505579331;12.103;4.968;6.629;6.158;8.797
1505579336;12.169;5.023;6.619;6.138;8.800
1505579342;11.833;4.955;6.638;6.162;8.964
1505579347;11.861;4.969;6.624;6.163;8.790
1505579352;12.135;4.997;6.640;6.158;8.802
1505579357;11.905;5.023;6.636;6.139;8.962
1505579362;11.870;4.970;6.650;6.169;8.968
1505579367;11.868;4.971;6.625;6.159;8.798
1505579372;12.128;4.964;6.624;6.160;8.786
1505579377;12.162;5.023;6.613;6.136;8.807
1505579382;11.833;4.964;6.640;6.143;8.954
1505579387;11.862;4.968;6.629;6.153;8.799
1505579392;12.123;4.970;6.631;6.153;8.796
1505579397;12.169;5.023;6.621;6.130;8.795
1505579402;11.829;4.954;6.632;6.137;8.939
1505579407;11.862;4.969;6.642;6.153;8.794
1505579412;11.826;4.964;6.623;6.155;8.786
1505579417;11.863;5.022;6.631;6.133;8.961
1505579422;11.851;4.966;6.614;6.160;8.848
1505579427;11.838;4.964;6.616;6.155;8.805
1505579432;12.161;5.019;6.643;6.164;8.789
1505579437;11.795;5.023;6.625;6.134;8.955
1505579442;11.814;4.964;6.625;6.166;8.944
1505579447;11.862;4.969;6.648;6.151;8.788
1505579452;12.169;4.968;6.625;6.150;8.802
1505579458;12.144;5.022;6.614;6.132;8.967
1505579463;11.869;4.969;6.622;6.164;8.748
1505579468;11.845;4.969;6.639;6.155;8.792
1505579473;12.166;5.015;6.631;6.161;8.770
1505579478;11.799;4.966;6.622;6.132;8.961
1505579483;11.870;4.970;6.629;6.162;8.764
1505579488;11.867;4.970;6.617;6.159;8.804
1505579493;12.169;5.024;6.613;6.160;8.805
1505579498;11.768;5.018;6.624;6.137;8.961
1505579503;11.869;4.969;6.616;6.173;8.833
1505579508;11.861;4.968;6.635;6.154;8.789
1505579513;12.169;5.015;6.618;6.154;8.795
1505579518;11.802;5.024;6.629;6.131;8.966
1505579523;11.869;4.970;6.627;6.157;8.935
1505579528;11.832;4.964;6.641;6.158;8.797
1505579533;12.161;4.968;6.619;6.156;8.771
1505579538;11.822;4.977;6.630;6.134;8.966
1505579543;11.868;4.969;6.628;6.155;8.757
1505579548;11.868;4.969;6.613;6.153;8.796
1505579553;12.168;5.023;6.618;6.153;8.796
1505579558;11.757;4.994;6.610;6.138;8.936
1505579563;11.862;4.970;6.623;6.161;8.760
1505579568;11.835;4.965;6.627;6.153;8.792
1505579573;12.161;5.027;6.639;6.156;8.802
1505579579;11.802;5.025;6.624;6.131;8.960
1505579584;11.870;4.972;6.623;6.156;8.790
1505579589;11.867;4.967;6.638;6.160;8.763
1505579594;12.161;4.999;6.630;6.151;8.809
1505579599;11.859;5.016;6.629;6.136;8.962
1505579604;11.862;4.969;6.638;6.157;8.961
1505579609;11.867;4.970;6.621;6.150;8.799
1505579614;12.168;4.971;6.622;6.149;8.797
1505579619;12.169;5.026;6.615;6.138;8.913
1505579624;11.855;4.970;6.628;6.139;8.969
1505579629;11.823;4.962;6.633;6.153;8.792
1505579634;12.076;4.968;6.633;6.150;8.794
1505579639;12.169;5.024;6.616;6.130;8.794
1505579644;11.868;4.962;6.625;6.130;8.970
1505579649;11.868;4.970;6.618;6.153;8.784
1505579654;11.827;4.964;6.627;6.155;8.791
1505579659;12.156;5.016;6.616;6.158;8.777
1505579664;11.862;4.957;6.631;6.132;8.966
1505579669;11.870;4.971;6.635;6.151;8.770
1505579674;11.866;4.971;6.616;6.152;8.802
1505579679;12.168;5.024;6.622;6.152;8.802
1505579684;11.809;4.953;6.627;6.133;8.950
1505579689;11.862;4.970;6.638;6.160;8.753
1505579695;11.840;4.970;6.633;6.157;8.786
1505579700;12.168;5.026;6.630;6.157;8.800
1505579705;11.806;4.987;6.620;6.133;8.965
1505579710;11.870;4.971;6.633;6.163;8.758
1505579715;11.822;4.964;6.632;6.162;8.786
1505579720;12.161;5.024;6.614;6.160;8.788
1505579725;11.766;5.019;6.629;6.140;8.964
1505579730;11.869;4.971;6.644;6.165;8.885
1505579735;11.868;4.972;6.622;6.157;8.806
1505579740;12.169;4.993;6.632;6.158;8.797
1505579745;11.942;5.014;6.629;6.142;8.908
1505579750;11.862;4.971;6.638;6.162;8.950
1505579755;11.836;4.965;6.639;6.158;8.793
1505579760;12.161;4.970;6.621;6.158;8.807
1505579765;11.867;5.026;6.621;6.137;8.965
1505579770;11.869;4.971;6.618;6.162;8.860
1505579775;11.869;4.972;6.635;6.167;8.764
1505579780;12.156;5.022;6.619;6.163;8.805
1505579785;11.807;4.956;6.641;6.147;8.923
1505579790;11.832;4.963;6.633;6.170;8.708
1505579795;11.832;4.963;6.623;6.157;8.801
1505579800;12.161;5.023;6.619;6.156;8.793
1505579805;11.804;4.972;6.622;6.136;8.956
1505579811;11.870;4.970;6.634;6.164;8.761
1505579816;11.868;4.971;6.619;6.159;8.804
1505579821;12.131;5.017;6.632;6.161;8.785
1505579826;11.766;5.019;6.623;6.146;8.953
1505579831;11.862;4.971;6.624;6.164;8.839
1505579836;11.868;4.972;6.640;6.162;8.797
1505579841;12.167;4.994;6.625;6.161;8.805
1505579846;11.965;5.024;6.622;6.139;8.972
1505579851;11.854;4.966;6.631;6.165;8.926
1505579856;11.831;4.966;6.635;6.165;8.758
1505579861;12.161;4.969;6.642;6.154;8.794
1505579866;12.168;5.025;6.615;6.136;8.799
1505579871;11.869;4.966;6.633;6.137;8.959
1505579876;11.867;4.971;6.617;6.159;8.800
1505579881;11.877;4.972;6.638;6.159;8.794
1505579886;12.132;5.019;6.611;6.155;8.765
1505579891;11.862;4.959;6.633;6.138;8.962
1505579896;11.869;4.970;6.616;6.158;8.786
1505579901;11.866;4.971;6.636;6.153;8.798
1505579906;12.168;5.025;6.620;6.150;8.797
1505579911;11.817;4.959;6.631;6.128;8.961
1505579916;11.823;4.962;6.624;6.154;8.730
1505579922;11.860;4.970;6.626;6.156;8.799
1505579927;12.168;5.026;6.619;6.155;8.797
1505579932;11.804;4.991;6.617;6.136;8.965
1505579937;11.870;4.973;6.615;6.159;8.752
1505579942;11.867;4.973;6.640;6.154;8.792
1505579947;12.131;5.020;6.642;6.163;8.794
1505579952;11.795;5.025;6.616;6.131;8.954
1505579957;11.870;4.972;6.633;6.160;8.959
1505579962;11.867;4.972;6.620;6.157;8.796
1505579967;12.168;4.987;6.629;6.157;8.800
1505579972;12.017;5.026;6.616;6.134;8.969
1505579977;11.869;4.970;6.643;6.164;8.904
1505579982;11.840;4.971;6.630;6.155;8.791
1505579987;12.168;4.973;6.618;6.156;8.794
1505579992;12.168;5.026;6.611;6.133;8.787
1505579997;11.868;4.972;6.632;6.136;8.971
1505580002;11.868;4.972;6.620;6.153;8.805
1505580007;12.019;4.972;6.628;6.152;8.799
1505580012;12.133;5.020;6.615;6.129;8.794
1505580017;11.862;4.958;6.619;6.131;8.956
1505580022;11.869;4.973;6.621;6.155;8.786
1505580027;11.865;4.972;6.636;6.156;8.801
1505580032;12.168;5.029;6.623;6.157;8.794
1505580038;11.858;4.963;6.630;6.133;8.960
1505580043;11.832;4.970;6.627;6.160;8.740
1505580048;11.859;4.974;6.637;6.156;8.799
1505580053;12.167;5.030;6.621;6.154;8.798
1505580058;11.806;4.963;6.629;6.132;8.963
1505580063;11.869;4.978;6.628;6.155;8.765
1505580068;11.867;4.976;6.634;6.151;8.792
1505580073;12.115;5.022;6.634;6.156;8.764
1505580078;11.797;5.025;6.620;6.130;8.954
1505580083;11.869;4.973;6.622;6.158;8.836
1505580088;11.867;4.974;6.639;6.153;8.798
1505580093;12.168;5.020;6.629;6.151;8.797
1505580098;11.812;5.027;6.624;6.130;8.955
1505580103;11.863;4.960;6.643;6.162;8.937
1505580108;11.861;4.973;6.634;6.150;8.790
1505580113;12.168;4.975;6.636;6.153;8.798
1505580118;12.167;5.028;6.625;6.133;8.880
1505580123;11.868;4.974;6.639;6.150;8.960
1505580128;11.867;4.976;6.619;6.154;8.795
1505580133;12.168;4.974;6.628;6.160;8.767
1505580138;12.134;5.027;6.620;6.135;8.800
1505580143;11.869;4.964;6.638;6.136;8.958
1505580148;11.869;4.976;6.642;6.157;8.800
1505580154;11.854;4.975;6.624;6.156;8.798
1505580159;12.167;5.029;6.630;6.146;8.791
1505580164;11.870;4.964;6.629;6.136;8.971
1505580169;11.835;4.965;6.645;6.157;8.789
1505580174;11.833;4.970;6.636;6.161;8.780
1505580179;12.160;5.028;6.629;6.155;8.798
1505580184;11.836;4.964;6.631;6.135;8.958
1505580189;11.869;4.976;6.617;6.155;8.763
1505580194;11.867;4.963;6.634;6.155;8.794
1505580199;12.160;5.027;6.635;6.199;8.765
1505580204;11.797;5.005;6.630;6.128;8.957
1505580209;11.868;4.974;6.638;6.154;8.757
1505580214;11.868;4.975;6.625;6.151;8.796
1505580219;12.168;5.029;6.643;6.152;8.799
1505580224;11.801;5.030;6.632;6.129;8.961
1505580229;11.868;4.975;6.638;6.153;8.912
1505580234;11.834;4.973;6.640;6.149;8.788
1505580239;12.167;4.975;6.623;6.151;8.794
1505580244;12.088;5.028;6.620;6.134;8.963
1505580249;11.869;4.977;6.642;6.153;8.958
1505580254;11.869;4.977;6.640;6.154;8.791
1505580259;12.168;4.976;6.638;6.150;8.792
1505580264;12.134;5.024;6.613;6.127;8.788
1505580270;11.862;4.970;6.620;6.125;8.961
1505580275;11.868;4.975;6.624;6.148;8.793
1505580280;11.961;4.976;6.638;6.150;8.793
1505580285;12.168;5.030;6.625;6.132;8.791
1505580290;11.870;4.965;6.627;6.131;8.962
1505580295;11.831;4.970;6.623;6.151;8.748
1505580300;11.858;4.975;6.623;6.149;8.797
1505580305;12.168;5.030;6.630;6.147;8.792
1505580310;11.834;4.963;6.614;6.125;8.962
1505580315;11.868;4.976;6.636;6.151;8.762
1505580320;11.866;4.975;6.624;6.149;8.798
1505580325;12.095;5.022;6.631;6.157;8.771
1505580330;11.797;4.992;6.628;6.131;8.950
1505580335;11.868;4.974;6.626;6.156;8.758
1505580340;11.867;4.974;6.619;6.146;8.797
1505580345;12.168;5.028;6.640;6.146;8.792
1505580350;11.802;5.029;6.628;6.126;8.955
1505580355;11.868;4.968;6.635;6.157;8.825
1505580360;11.861;4.973;6.632;6.147;8.798
1505580365;12.167;5.004;6.637;6.149;8.797
1505580370;11.905;5.027;6.625;6.132;8.957
1505580375;11.869;4.974;6.621;6.158;8.954
1505580380;11.868;4.975;6.621;6.154;8.791
1505580386;12.167;4.975;6.635;6.154;8.752
1505580391;12.134;5.023;6.627;6.132;8.832
1505580396;11.841;4.964;6.623;6.137;8.952
1505580401;11.861;4.974;6.635;6.150;8.790
1505580406;12.108;4.974;6.633;6.153;8.793
1505580411;12.168;5.028;6.624;6.128;8.793
1505580416;11.869;4.963;6.641;6.131;8.958
1505580421;11.867;4.974;6.643;6.151;8.794
1505580426;11.832;4.968;6.654;6.154;8.773
