1505584804;12.161;5.024;6.633;6.148;8.778
1505584809;11.854;4.958;6.619;6.132;8.941
1505584814;11.861;4.971;6.631;6.151;8.765
1505584819;11.858;4.972;6.621;6.157;8.785
1505584824;12.161;5.026;6.613;6.154;8.745
1505584829;11.818;4.953;6.617;6.133;8.944
1505584834;11.861;4.971;6.622;6.154;8.741
1505584839;11.859;4.970;6.634;6.152;8.791
1505584844;12.161;5.024;6.633;6.155;8.785
1505584849;11.801;4.960;6.626;6.135;8.951
1505584854;11.862;4.971;6.628;6.154;8.760
1505584859;11.825;4.964;6.619;6.157;8.784
1505584864;12.154;5.026;6.625;6.153;8.788
1505584870;11.796;5.026;6.624;6.135;8.951
1505584875;11.861;4.973;6.621;6.161;8.758
1505584880;11.861;4.972;6.632;6.157;8.789
1505584885;12.161;5.024;6.624;6.157;8.792
1505584890;11.760;5.020;6.616;6.142;8.924
1505584895;11.854;4.971;6.628;6.158;8.956
1505584900;11.861;4.972;6.632;6.152;8.790
1505584905;12.157;4.970;6.619;6.156;8.794
1505584910;12.147;5.026;6.612;6.131;8.838
1505584915;11.862;4.973;6.621;6.147;8.954
1505584920;11.816;4.964;6.633;6.155;8.767
1505584925;12.154;5.025;6.627;6.157;8.787
1505584930;11.796;5.023;6.627;6.134;8.948
1505584935;11.862;4.972;6.629;6.158;8.777
1505584940;11.860;4.972;6.616;6.155;8.780
1505584945;12.161;5.026;6.638;6.159;8.788
1505584950;11.780;5.012;6.629;6.140;8.948
1505584955;11.854;4.971;6.623;6.159;8.908
1505584960;11.860;4.972;6.635;6.155;8.792
1505584965;12.161;4.979;6.635;6.154;8.794
1505584970;12.058;5.025;6.628;6.136;8.912
1505584975;11.861;4.973;6.633;6.156;8.953
1505584981;11.860;4.971;6.629;6.172;8.778
1505584986;12.154;5.024;6.628;6.152;8.781
1505584991;11.862;4.959;6.621;6.140;8.951
1505584996;11.861;4.970;6.622;6.158;8.762
1505585001;11.859;4.970;6.622;6.158;8.794
1505585006;12.161;5.023;6.624;6.158;8.794
1505585011;11.822;4.958;6.612;6.140;8.905
1505585016;11.829;4.967;6.630;6.161;8.748
1505585021;11.859;4.971;6.618;6.159;8.794
1505585026;12.161;5.023;6.629;6.161;8.793
1505585031;11.797;4.991;6.613;6.141;8.954
1505585036;11.862;4.970;6.633;6.171;8.764
1505585041;11.861;4.970;6.637;6.162;8.794
1505585046;12.116;5.018;6.628;6.162;8.759
1505585051;11.787;5.022;6.616;6.138;8.952
1505585056;11.862;4.970;6.617;6.166;8.846
1505585061;11.861;4.970;6.617;6.161;8.795
1505585066;12.160;4.998;6.615;6.161;8.795
1505585071;11.887;5.024;6.621;6.138;8.953
1505585076;11.823;4.962;6.625;6.170;8.933
1505585081;11.853;4.968;6.619;6.157;8.792
1505585086;12.161;4.968;6.638;6.156;8.787
1505585091;12.160;5.024;6.614;6.137;8.904
1505585097;11.862;4.970;6.621;6.147;8.956
1505585102;11.861;4.969;6.616;6.159;8.792
1505585107;11.992;4.956;6.631;6.164;8.788
1505585112;12.154;5.022;6.616;6.134;8.794
1505585117;11.861;4.957;6.619;6.133;8.958
1505585122;11.861;4.970;6.616;6.156;8.792
1505585127;11.858;4.971;6.618;6.156;8.793
1505585132;12.160;5.024;6.631;6.156;8.788
1505585137;11.861;4.957;6.638;6.145;8.949
1505585142;11.853;4.968;6.640;6.156;8.758
1505585147;12.161;4.969;6.629;6.156;8.794
1505585152;12.160;5.022;6.613;6.137;8.790
1505585157;11.861;4.966;6.617;6.138;8.955
1505585162;11.860;4.972;6.636;6.159;8.791
1505585167;12.161;5.008;6.636;6.158;8.743
1505585172;11.911;5.024;6.625;6.134;8.944
1505585177;11.862;4.969;6.632;6.161;8.950
1505585182;11.861;4.970;6.624;6.157;8.787
1505585187;12.160;4.968;6.627;6.161;8.790
1505585192;12.160;5.024;6.612;6.137;8.908
1505585197;11.862;4.971;6.620;6.141;8.962
1505585202;11.828;4.963;6.612;6.156;8.788
1505585207;12.068;4.951;6.632;6.176;8.766
1505585212;12.153;5.023;6.617;6.136;8.791
1505585218;11.861;4.962;6.630;6.136;8.957
1505585223;11.860;4.970;6.635;6.156;8.792
1505585228;12.160;4.996;6.615;6.156;8.789
1505585233;12.011;5.023;6.611;6.131;8.954
1505585238;11.861;4.970;6.629;6.159;8.945
1505585243;11.824;4.963;6.631;6.156;8.784
1505585248;12.160;4.967;6.639;6.156;8.792
1505585253;12.161;5.020;6.613;6.137;8.781
1505585258;11.861;4.965;6.640;6.144;8.956
1505585263;11.860;4.965;6.628;6.158;8.797
1505585268;12.102;4.963;6.619;6.155;8.796
1505585273;12.124;5.013;6.623;6.137;8.770
1505585278;11.854;4.957;6.637;6.134;8.955
1505585283;11.861;4.968;6.632;6.155;8.785
1505585288;12.161;4.982;6.636;6.158;8.793
1505585293;12.078;5.021;6.615;6.138;8.951
1505585298;11.861;4.968;6.637;6.165;8.952
1505585303;11.825;4.960;6.623;6.163;8.778
1505585308;12.153;4.964;6.629;6.157;8.794
1505585313;12.160;5.020;6.618;6.134;8.789
1505585318;11.862;4.964;6.624;6.134;8.953
1505585323;11.861;4.965;6.635;6.156;8.788
1505585328;11.984;4.966;6.638;6.158;8.788
1505585334;12.127;5.011;6.612;6.139;8.750
1505585339;11.854;4.951;6.630;6.141;8.947
1505585344;11.861;4.960;6.616;6.160;8.762
1505585349;11.858;4.962;6.632;6.159;8.794
1505585354;12.161;5.012;6.617;6.156;8.794
1505585359;11.852;4.947;6.631;6.136;8.955
1505585364;11.861;4.958;6.646;6.166;8.719
1505585369;11.851;4.959;6.630;6.161;8.784
1505585374;12.161;5.015;6.609;6.159;8.789
1505585379;11.797;4.953;6.615;6.135;8.950
1505585384;11.861;4.960;6.617;6.158;8.759
1505585389;11.860;4.961;6.618;6.159;8.790
1505585394;12.161;5.017;6.631;6.161;8.742
1505585399;11.763;5.015;6.616;6.134;8.942
1505585404;11.860;4.963;6.617;6.160;8.754
1505585409;11.833;4.962;6.625;6.156;8.790
1505585414;12.160;5.015;6.613;6.149;8.787
1505585419;11.861;4.950;6.620;6.137;8.950
1505585424;11.861;4.962;6.632;6.155;8.740
1505585429;11.824;4.953;6.624;6.154;8.787
1505585434;12.159;5.016;6.630;6.132;8.831
1505585439;11.861;4.956;6.616;6.127;8.951
1505585444;11.861;4.962;6.628;6.151;8.794
1505585450;11.972;4.962;6.637;6.151;8.783
1505585455;12.160;5.018;6.611;6.128;8.790
1505585460;11.825;4.946;6.621;6.137;8.936
1505585465;11.853;4.963;6.612;6.153;8.759
1505585470;11.858;4.964;6.622;6.155;8.784
1505585475;12.161;5.017;6.626;6.149;8.785
1505585480;11.832;4.950;6.615;6.131;8.948
1505585485;11.861;4.963;6.625;6.155;8.737
1505585490;11.801;4.957;6.630;6.155;8.761
1505585495;12.153;5.017;6.623;6.151;8.779
1505585500;11.797;4.994;6.630;6.131;8.945
1505585505;11.861;4.966;6.625;6.158;8.738
1505585510;11.860;4.967;6.636;6.157;8.794
1505585515;12.160;5.021;6.617;6.157;8.793
1505585520;11.794;5.019;6.660;6.148;8.928
1505585525;11.853;4.967;6.618;6.163;8.945
1505585530;11.861;4.967;6.616;6.153;8.783
1505585535;12.160;4.974;6.623;6.153;8.778
1505585540;12.080;5.020;6.621;6.133;8.944
1505585545;11.861;4.967;6.623;6.160;8.949
1505585550;11.861;4.966;6.635;6.166;8.753
1505585555;12.146;4.964;6.636;6.157;8.781
1505585560;12.160;5.021;6.620;6.132;8.783
1505585566;11.861;4.959;6.626;6.133;8.943
1505585571;11.861;4.967;6.614;6.155;8.783
1505585576;11.866;4.968;6.616;6.154;8.789
1505585581;12.160;5.023;6.630;6.155;8.785
1505585586;11.814;4.951;6.625;6.133;8.946
1505585591;11.860;4.969;6.615;6.152;8.759
1505585596;11.857;4.968;6.631;6.159;8.780
1505585601;12.160;5.021;6.632;6.156;8.778
1505585606;11.817;4.955;6.611;6.133;8.952
1505585611;11.860;4.967;6.621;6.153;8.749
1505585616;11.823;4.960;6.618;6.156;8.784
1505585621;12.153;5.019;6.613;6.156;8.781
1505585626;11.794;4.999;6.614;6.135;8.943
1505585631;11.860;4.967;6.632;6.158;8.760
1505585636;11.859;4.967;6.616;6.152;8.780
1505585641;12.160;5.018;6.631;6.153;8.787
1505585646;11.757;4.956;6.616;6.136;8.935
1505585651;11.853;4.962;6.640;6.157;8.740
1505585656;11.859;4.966;6.617;6.155;8.791
1505585661;12.160;5.019;6.621;6.151;8.793
1505585666;11.796;4.992;6.610;6.129;8.944
1505585671;11.861;4.965;6.633;6.162;8.766
1505585677;11.793;4.958;6.632;6.162;8.768
1505585682;12.153;5.015;6.616;6.157;8.777
1505585687;11.794;5.015;6.623;6.135;8.945
1505585692;11.861;4.963;6.611;6.163;8.882
1505585697;11.860;4.965;6.630;6.155;8.791
1505585702;12.160;4.976;6.628;6.153;8.790
1505585707;12.015;5.015;6.648;6.143;8.832
1505585712;11.853;4.962;6.641;6.152;8.943
1505585717;11.860;4.965;6.615;6.157;8.789
1505585722;12.159;4.967;6.615;6.158;8.773
1505585727;12.160;5.021;6.629;6.137;8.777
1505585732;11.861;4.961;6.636;6.139;8.944
1505585737;11.860;4.966;6.628;6.169;8.762
1505585742;11.821;4.963;6.614;6.157;8.775
1505585747;12.160;5.018;6.610;6.143;8.776
1505585752;11.860;4.954;6.622;6.135;8.941
1505585757;11.860;4.967;6.623;6.156;8.759
1505585762;11.858;4.967;6.632;6.158;8.792
1505585767;12.160;5.021;6.631;6.161;8.777
1505585772;11.770;4.946;6.630;6.137;8.941
1505585777;11.861;4.966;6.619;6.160;8.742
1505585782;11.859;4.961;6.615;6.157;8.778
1505585787;12.159;5.016;6.630;6.156;8.773
1505585793;11.795;5.017;6.613;6.135;8.943
1505585798;11.861;4.963;6.615;6.158;8.774
1505585803;11.824;4.958;6.632;6.156;8.773
1505585808;12.152;5.014;6.643;6.204;8.753
1505585813;11.767;5.011;6.621;6.132;8.935
1505585818;11.853;4.963;6.633;6.159;8.883
1505585823;11.859;4.964;6.633;6.155;8.774
1505585828;12.159;4.962;6.623;6.154;8.773
1505585833;12.160;5.020;6.621;6.135;8.851
1505585838;11.860;4.967;6.620;6.144;8.948
1505585843;11.828;4.961;6.633;6.156;8.772
1505585848;12.128;4.964;6.627;6.151;8.791
1505585853;12.160;5.020;6.613;6.130;8.778
1505585858;11.860;4.957;6.623;6.133;8.939
1505585863;11.860;4.964;6.616;6.153;8.785
1505585868;11.857;4.966;6.619;6.154;8.775
1505585873;12.113;5.012;6.629;6.145;8.760
1505585878;11.853;4.952;6.620;6.131;8.942
1505585883;11.861;4.967;6.622;6.153;8.751
1505585888;11.858;4.967;6.618;6.155;8.783
1505585893;12.159;5.021;6.628;6.154;8.767
1505585898;11.799;4.955;6.627;6.132;8.947
1505585903;11.843;4.956;6.625;6.162;8.725
1505585909;11.851;4.967;6.615;6.157;8.763
1505585914;12.159;5.021;6.632;6.155;8.776
1505585919;11.796;5.001;6.621;6.129;8.942
1505585924;11.861;4.967;6.624;6.155;8.722
1505585929;11.859;4.966;6.635;6.153;8.766
1505585934;12.159;5.021;6.632;6.171;8.732
1505585939;11.780;5.020;6.620;6.134;8.934
1505585944;11.859;4.968;6.617;6.156;8.944
1505585949;11.859;4.969;6.637;6.151;8.789
1505585954;12.160;4.968;6.634;6.147;8.779
1505585959;12.160;5.022;6.631;6.127;8.860
1505585964;11.860;4.966;6.628;6.127;8.926
1505585969;11.826;4.962;6.630;6.155;8.761
1505585974;12.013;4.968;6.621;6.153;8.766
1505585979;12.159;5.020;6.621;6.130;8.780
1505585984;11.860;4.954;6.629;6.131;8.943
1505585989;11.860;4.967;6.620;6.155;8.737
1505585994;11.857;4.968;6.631;6.154;8.762
1505585999;12.127;5.015;6.631;6.150;8.777
1505586004;11.837;4.953;6.627;6.127;8.929
1505586009;11.861;4.967;6.628;6.149;8.753
1505586014;12.159;4.966;6.618;6.150;8.786
1505586019;12.159;5.020;6.624;6.131;8.781
1505586025;11.861;4.963;6.634;6.133;8.927
1505586030;11.823;4.961;6.627;6.157;8.742
1505586035;11.923;4.966;6.637;6.153;8.770
1505586040;12.039;5.021;6.613;6.131;8.945
1505586045;11.861;4.969;6.627;6.164;8.932
1505586050;11.859;4.969;6.620;6.153;8.774
1505586055;12.159;4.968;6.630;6.150;8.759
1505586060;12.096;5.012;6.630;6.133;8.871
1505586065;11.853;4.964;6.620;6.131;8.930
1505586070;11.860;4.967;6.621;6.151;8.762
1505586075;12.160;5.023;6.638;6.153;8.781
1505586080;11.793;5.021;6.629;6.127;8.941
1505586085;11.860;4.966;6.641;6.153;8.924
1505586090;11.857;4.958;6.630;6.157;8.753
1505586095;12.152;4.983;6.640;6.150;8.759
1505586100;11.986;5.022;6.613;6.128;8.938
1505586105;11.860;4.967;6.636;6.157;8.932
1505586110;11.860;4.967;6.619;6.153;8.759
1505586115;12.160;4.967;6.633;6.151;8.779
1505586120;12.159;5.022;6.628;6.159;8.746
1505586125;11.852;4.964;6.615;6.129;8.933
1505586130;11.860;4.967;6.627;6.151;8.770
1505586135;11.854;4.968;6.627;6.154;8.774
1505586141;12.159;5.023;6.618;6.143;8.779
1505586146;11.861;4.956;6.620;6.127;8.938
1505586151;11.860;4.967;6.623;6.151;8.732
1505586156;11.820;4.961;6.639;6.154;8.776
1505586161;12.158;5.022;6.620;6.149;8.781
1505586166;11.809;4.954;6.621;6.130;8.936
1505586171;11.860;4.968;6.622;6.154;8.727
1505586176;11.858;4.968;6.635;6.152;8.763
1505586181;12.159;5.021;6.617;6.150;8.762
1505586186;11.763;4.983;6.619;6.133;8.919
1505586191;11.853;4.967;6.637;6.157;8.777
1505586196;11.859;4.966;6.623;6.149;8.754
1505586201;12.159;5.021;6.619;6.155;8.770
1505586206;11.793;5.021;6.624;6.132;8.935
1505586211;11.861;4.966;6.625;6.156;8.911
1505586216;11.822;4.960;6.629;6.158;8.758
1505586221;12.152;4.976;6.625;6.151;8.760
1505586226;12.058;5.021;6.619;6.126;8.856
1505586231;11.861;4.968;6.620;6.152;8.922
1505586236;11.859;4.968;6.627;6.147;8.758
1505586241;12.158;4.966;6.635;6.145;8.776
1505586246;12.126;5.012;6.638;6.134;8.743
1505586251;11.853;4.963;6.636;6.131;8.935
1505586257;11.858;4.968;6.626;6.146;8.755
1505586262;11.905;4.968;6.637;6.150;8.780
1505586267;12.159;5.023;6.612;6.137;8.783
1505586272;11.860;4.958;6.620;6.128;8.943
1505586277;11.859;4.967;6.640;6.169;8.727
1505586282;11.850;4.968;6.630;6.150;8.757
1505586287;12.159;5.023;6.631;6.150;8.761
1505586292;11.815;4.959;6.615;6.131;8.929
1505586297;11.859;4.970;6.627;6.150;8.749
1505586302;11.858;4.971;6.620;6.152;8.758
1505586307;12.158;5.026;6.629;6.150;8.751
1505586312;11.759;5.006;6.623;6.126;8.928
1505586317;11.853;4.970;6.629;6.156;8.791
1505586322;11.859;4.971;6.618;6.150;8.776
1505586327;12.159;5.024;6.625;6.149;8.755
1505586332;11.792;5.024;6.623;6.130;8.918
1505586337;11.860;4.972;6.632;6.158;8.939
1505586342;11.823;4.964;6.635;6.152;8.752
1505586347;12.152;4.968;6.641;6.152;8.763
1505586352;12.159;5.026;6.613;6.130;8.781
1505586357;11.860;4.966;6.632;6.129;8.940
1505586362;11.858;4.971;6.623;6.151;8.746
1505586367;11.864;4.972;6.631;6.151;8.775
1505586372;12.092;5.019;6.626;6.143;8.740
1505586378;11.853;4.958;6.634;6.132;8.918
1505586383;11.859;4.971;6.626;6.151;8.742
1505586388;11.858;4.971;6.616;6.150;8.763
1505586393;12.159;5.026;6.613;6.149;8.768
1505586398;11.813;4.960;6.612;6.124;8.913
1505586403;11.860;4.965;6.630;6.161;8.701
1505586408;12.151;4.970;6.635;6.151;8.718
1505586413;12.128;5.022;6.621;6.128;8.737
1505586418;11.852;4.963;6.622;6.129;8.912
1505586423;11.860;4.972;6.630;6.151;8.763
1505586428;11.857;4.973;6.632;6.149;8.777
1505586433;12.158;5.026;6.622;6.138;8.767
1505586438;11.860;4.961;6.623;6.130;8.926
1505586443;11.801;4.964;6.641;6.153;8.741
1505586448;11.850;4.971;6.617;6.151;8.777
1505586453;12.159;5.027;6.613;6.151;8.763
1505586458;11.826;4.961;6.612;6.127;8.913
1505586463;11.860;4.972;6.620;6.152;8.728
1505586468;11.857;4.973;6.633;6.154;8.775
1505586473;12.159;5.020;6.654;6.156;8.738
1505586478;11.788;4.997;6.616;6.133;8.913
1505586483;11.859;4.972;6.627;6.157;8.735
1505586488;11.858;4.972;6.629;6.148;8.764
1505586494;12.159;5.025;6.615;6.147;8.778
1505586499;11.793;5.026;6.625;6.131;8.924
1505586504;11.860;4.971;6.628;6.162;8.812
1505586509;11.842;4.970;6.640;6.151;8.752
1505586514;12.159;4.983;6.627;6.147;8.775
1505586519;12.036;5.025;6.613;6.125;8.913
1505586524;11.859;4.972;6.633;6.155;8.935
1505586529;11.859;4.973;6.630;6.149;8.771
1505586534;12.159;4.971;6.637;6.147;8.748
1505586539;12.121;5.021;6.623;6.132;8.817
1505586544;11.860;4.968;6.636;6.131;8.926
1505586549;11.860;4.972;6.630;6.149;8.752
1505586554;11.854;4.973;6.634;6.153;8.748
1505586559;12.158;5.027;6.612;6.141;8.747
1505586564;11.860;4.961;6.627;6.130;8.932
1505586569;11.823;4.967;6.638;6.152;8.722
1505586574;11.850;4.972;6.625;6.147;8.772
1505586579;12.159;5.027;6.625;6.149;8.780
1505586584;11.826;4.962;6.612;6.128;8.936
1505586589;11.858;4.973;6.634;6.147;8.723
1505586594;11.857;4.973;6.627;6.149;8.758
1505586599;12.118;5.022;6.630;6.155;8.748
1505586604;11.788;4.992;6.623;6.125;8.906
1505586610;11.859;4.973;6.636;6.153;8.731
1505586615;11.859;4.974;6.638;6.150;8.751
1505586620;12.159;5.028;6.626;6.146;8.763
1505586625;11.779;5.024;6.613;6.128;8.919
1505586630;11.822;4.965;6.613;6.158;8.910
1505586635;11.852;4.972;6.621;6.149;8.759
1505586640;12.158;4.973;6.637;6.152;8.774
1505586645;12.105;5.028;6.613;6.133;8.916
1505586650;11.860;4.975;6.619;6.147;8.916
1505586655;11.859;4.974;6.631;6.145;8.766
1505586660;12.158;4.972;6.631;6.164;8.736
1505586665;12.151;5.026;6.626;6.125;8.769
1505586670;11.860;4.966;6.638;6.127;8.933
1505586675;11.859;4.974;6.626;6.148;8.753
1505586680;12.158;4.995;6.619;6.147;8.746
1505586685;12.045;5.028;6.616;6.123;8.929
1505586690;11.860;4.974;6.628;6.155;8.889
1505586695;11.825;4.973;6.634;6.148;8.768
1505586700;12.158;4.974;6.632;6.148;8.746
1505586705;12.158;5.029;6.615;6.125;8.771
1505586710;11.859;4.971;6.629;6.123;8.941
1505586715;11.858;4.975;6.620;6.144;8.772
1505586720;11.934;4.974;6.615;6.143;8.751
1505586726;12.125;5.023;6.612;6.132;8.775
1505586731;11.852;4.964;6.616;6.121;8.927
1505586736;11.859;4.976;6.620;6.143;8.734
1505586741;11.857;4.975;6.618;6.139;8.771
1505586746;12.158;5.028;6.627;6.139;8.775
1505586751;11.807;4.962;6.617;6.122;8.930
1505586756;11.823;4.970;6.630;6.150;8.722
1505586761;11.850;4.973;6.631;6.144;8.772
1505586766;12.158;5.026;6.621;6.143;8.771
1505586771;11.794;5.021;6.630;6.123;8.936
1505586776;11.860;4.973;6.625;6.149;8.826
1505586781;11.857;4.971;6.628;6.145;8.753
1505586786;12.110;5.019;6.621;6.151;8.744
1505586791;11.785;5.024;6.617;6.126;8.910
1505586796;11.859;4.973;6.638;6.147;8.933
1505586801;11.858;4.972;6.629;6.143;8.777
1505586806;12.158;4.972;6.631;6.149;8.775
1505586811;12.113;5.027;6.616;6.123;8.816
1505586816;11.846;4.959;6.631;6.150;8.916
1505586821;11.851;4.971;6.630;6.149;8.767
1505586826;12.159;4.974;6.617;6.147;8.780
1505586831;12.158;5.027;6.629;6.122;8.763
1505586836;11.858;4.967;6.642;6.129;8.925
1505586842;11.858;4.974;6.625;6.149;8.773
1505586847;11.852;4.973;6.618;6.175;8.738
1505586852;12.145;5.026;6.621;6.139;8.712
1505586857;11.849;4.960;6.628;6.128;8.906
1505586862;11.859;4.973;6.636;6.144;8.726
1505586867;11.857;4.973;6.638;6.144;8.783
1505586872;12.158;5.028;6.614;6.143;8.775
1505586877;11.813;4.962;6.624;6.119;8.891
1505586882;11.826;4.972;6.627;6.141;8.729
1505586887;11.857;4.975;6.638;6.141;8.756
1505586892;12.157;5.027;6.625;6.139;8.751
1505586897;11.795;5.002;6.631;6.124;8.915
1505586902;11.859;4.973;6.625;6.145;8.715
1505586907;11.858;4.973;6.630;6.145;8.775
1505586912;12.121;5.022;6.638;6.142;8.756
1505586917;11.785;5.025;6.611;6.116;8.922
1505586922;11.859;4.973;6.631;6.145;8.866
1505586927;11.858;4.975;6.616;6.141;8.751
1505586932;12.159;4.972;6.615;6.137;8.752
1505586937;12.121;5.027;6.617;6.115;8.905
1505586942;11.823;4.968;6.638;6.143;8.913
1505586947;11.851;4.973;6.636;6.141;8.775
1505586953;12.158;4.974;6.637;6.139;8.775
1505586958;12.157;5.028;6.624;6.121;8.808
1505586963;11.859;4.968;6.621;6.122;8.934
1505586968;11.859;4.975;6.631;6.144;8.756
1505586973;11.813;4.966;6.633;6.149;8.740
1505586978;12.105;5.026;6.621;6.120;8.927
1505586983;11.858;4.974;6.631;6.143;8.909
1505586988;11.859;4.975;6.636;6.142;8.758
1505586993;12.157;4.973;6.619;6.140;8.775
1505586998;12.157;5.028;6.615;6.120;8.827
1505587003;11.859;4.967;6.631;6.125;8.888
1505587008;11.851;4.972;6.632;6.140;8.768
1505587013;11.851;4.961;6.624;6.145;8.743
1505587018;12.151;5.025;6.617;6.126;8.744
1505587023;11.859;4.961;6.628;6.116;8.929
1505587028;11.857;4.972;6.633;6.138;8.742
1505587033;11.855;4.972;6.624;6.140;8.752
1505587038;11.859;5.025;6.616;6.119;8.921
1505587043;11.823;4.964;6.637;6.154;8.727
1505587048;11.851;4.970;6.635;6.145;8.768
1505587053;12.158;5.025;6.638;6.140;8.753
1505587058;11.793;5.025;6.623;6.117;8.937
1505587063;11.858;4.971;6.619;6.147;8.818
1505587068;11.857;4.972;6.628;6.141;8.760
1505587074;12.158;4.988;6.650;6.149;8.743
1505587079;11.960;5.024;6.617;6.123;8.911
1505587084;11.858;4.972;6.633;6.147;8.929
1505587089;11.858;4.971;6.624;6.140;8.771
1505587094;12.158;4.971;6.628;6.142;8.755
1505587099;12.157;5.025;6.616;6.115;8.827
1505587104;11.858;4.967;6.627;6.140;8.901
1505587109;11.850;4.970;6.641;6.141;8.755
1505587114;11.982;4.971;6.630;6.146;8.772
1505587119;12.157;5.025;6.630;6.122;8.755
1505587124;11.859;4.958;6.635;6.118;8.912
1505587129;11.859;4.970;6.634;6.146;8.772
1505587134;11.855;4.971;6.630;6.144;8.749
1505587139;12.120;5.017;6.614;6.145;8.773
1505587144;11.847;4.958;6.631;6.120;8.934
1505587149;11.859;4.970;6.637;6.146;8.738
1505587154;11.856;4.970;6.620;6.140;8.755
1505587159;12.158;5.023;6.625;6.119;8.752
1505587164;11.859;4.958;6.627;6.117;8.911
1505587169;11.825;4.962;6.641;6.144;8.755
1505587174;11.846;4.968;6.622;6.146;8.773
1505587179;12.158;5.023;6.628;6.135;8.762
1505587184;11.859;4.957;6.624;6.118;8.931
1505587190;11.858;4.968;6.614;6.141;8.736
1505587195;11.856;4.969;6.634;6.141;8.772
1505587200;12.124;5.015;6.647;6.139;8.730
1505587205;11.786;4.955;6.618;6.115;8.914
1505587210;11.858;4.967;6.637;6.137;8.716
1505587215;11.857;4.970;6.636;6.139;8.751
1505587220;12.157;5.024;6.641;6.139;8.762
1505587225;11.793;5.018;6.623;6.120;8.938
1505587230;11.859;4.969;6.620;6.145;8.826
1505587235;11.821;4.964;6.620;6.138;8.748
1505587240;12.157;5.023;6.613;6.139;8.778
1505587245;11.791;5.022;6.615;6.118;8.924
1505587250;11.859;4.968;6.622;6.143;8.917
1505587255;11.858;4.968;6.617;6.140;8.754
1505587260;12.156;4.967;6.636;6.138;8.778
1505587265;12.066;5.013;6.614;6.125;8.926
1505587270;11.851;4.967;6.631;6.133;8.927
1505587275;11.858;4.967;6.633;6.135;8.780
1505587280;12.118;4.967;6.618;6.136;8.757
1505587285;12.158;5.022;6.629;6.117;8.752
1505587290;11.858;4.961;6.630;6.121;8.934
1505587295;11.821;4.962;6.621;6.143;8.737
1505587300;11.892;4.966;6.637;6.137;8.774
1505587306;12.157;5.021;6.611;6.122;8.752
1505587311;11.858;4.955;6.640;6.118;8.912
1505587316;11.858;4.967;6.623;6.134;8.736
1505587321;11.856;4.967;6.622;6.138;8.754
1505587326;12.086;5.016;6.622;6.141;8.740
1505587331;11.804;4.952;6.626;6.115;8.913
1505587336;11.859;4.966;6.638;6.139;8.727
1505587341;11.857;4.967;6.632;6.140;8.775
1505587346;12.157;5.022;6.628;6.138;8.761
1505587351;11.793;5.002;6.623;6.113;8.931
1505587356;11.859;4.963;6.630;6.147;8.697
1505587361;11.850;4.966;6.621;6.139;8.765
1505587366;12.157;5.022;6.630;6.135;8.776
1505587371;11.793;5.022;6.615;6.112;8.928
1505587376;11.858;4.967;6.633;6.139;8.834
1505587381;11.857;4.967;6.629;6.136;8.755
1505587386;12.157;4.976;6.620;6.146;8.741
1505587391;12.040;5.020;6.615;6.115;8.897
1505587396;11.858;4.968;6.617;6.140;8.912
1505587401;11.857;4.967;6.630;6.138;8.777
1505587406;12.158;4.967;6.638;6.141;8.763
1505587411;12.158;5.022;6.630;6.121;8.803
1505587416;11.858;4.963;6.639;6.117;8.931
1505587422;11.825;4.960;6.627;6.139;8.750
1505587427;11.994;4.967;6.620;6.144;8.757
1505587432;12.157;5.020;6.613;6.120;8.753
1505587437;11.857;4.954;6.632;6.119;8.924
1505587442;11.858;4.967;6.615;6.141;8.760
1505587447;11.855;4.968;6.626;6.142;8.779
1505587452;12.124;5.013;6.613;6.142;8.749
1505587457;11.840;4.953;6.621;6.117;8.920
1505587462;11.858;4.968;6.633;6.141;8.743
1505587467;11.855;4.968;6.628;6.139;8.757
1505587472;12.157;5.021;6.620;6.140;8.751
1505587477;11.795;4.956;6.612;6.123;8.934
1505587482;11.821;4.963;6.629;6.152;8.672
1505587487;11.846;4.967;6.632;6.143;8.748
1505587492;12.157;5.021;6.644;6.145;8.774
1505587497;11.793;5.020;6.618;6.123;8.927
1505587502;11.858;4.969;6.627;6.144;8.802
1505587507;11.857;4.967;6.616;6.140;8.772
1505587512;12.158;5.022;6.638;6.144;8.741
1505587517;11.754;5.017;6.627;6.122;8.912
1505587522;11.858;4.969;6.623;6.146;8.935
1505587527;11.857;4.970;6.626;6.140;8.763
1505587532;12.158;4.967;6.626;6.142;8.757
1505587538;12.157;5.022;6.628;6.124;8.806
1505587543;11.858;4.968;6.630;6.140;8.931
1505587548;11.825;4.963;6.620;6.151;8.750
1505587553;12.115;4.967;6.637;6.146;8.753
1505587558;12.157;5.023;6.611;6.119;8.781
1505587563;11.858;4.960;6.639;6.120;8.923
1505587568;11.858;4.969;6.626;6.144;8.762
1505587573;11.852;4.970;6.633;6.145;8.781
1505587578;12.103;5.016;6.611;6.135;8.748
1505587583;11.851;4.957;6.622;6.120;8.915
1505587588;11.858;4.970;6.625;6.144;8.750
1505587593;11.855;4.969;6.635;6.146;8.780
1505587598;12.157;5.024;6.622;6.146;8.757
1505587603;11.810;4.957;6.616;6.123;8.932
1505587608;11.846;4.958;6.633;6.151;8.702
1505587613;11.801;4.955;6.629;6.161;8.713
1505587618;12.139;5.022;6.621;6.151;8.772
1505587623;11.793;5.004;6.618;6.128;8.917
