1505538007;12.127;4.983;6.625;6.203;8.784
1505538012;11.762;4.968;6.612;6.179;8.945
1505538017;11.827;4.928;6.622;6.209;8.753
1505538022;11.777;4.922;6.630;6.204;8.778
1505538027;12.120;4.981;6.631;6.203;8.786
1505538032;11.760;4.982;6.605;6.183;8.950
1505538037;11.827;4.929;6.622;6.203;8.943
1505538042;11.825;4.928;6.617;6.202;8.785
1505538047;12.127;4.937;6.625;6.201;8.786
1505538052;11.961;4.975;6.616;6.185;8.918
1505538057;11.819;4.927;6.620;6.206;8.931
1505538062;11.825;4.929;6.615;6.198;8.777
1505538067;12.127;4.930;6.621;6.193;8.776
1505538072;12.127;4.983;6.617;6.169;8.775
1505538077;11.827;4.926;6.629;6.175;8.943
1505538082;11.771;4.922;6.637;6.197;8.768
1505538088;11.938;4.927;6.627;6.197;8.776
1505538093;12.033;4.982;6.615;6.179;8.951
1505538098;11.826;4.928;6.621;6.200;8.951
1505538103;11.825;4.928;6.620;6.199;8.777
1505538108;12.127;4.929;6.624;6.200;8.775
1505538113;12.115;4.971;6.617;6.183;8.760
1505538118;11.819;4.929;6.617;6.185;8.933
1505538123;11.826;4.929;6.625;6.201;8.784
1505538128;11.951;4.929;6.616;6.205;8.784
1505538133;12.127;4.982;6.618;6.174;8.778
1505538138;11.826;4.918;6.641;6.183;8.952
1505538143;11.827;4.929;6.612;6.210;8.746
1505538148;11.815;4.926;6.624;6.199;8.769
1505538153;12.126;4.982;6.624;6.202;8.787
1505538158;11.812;4.917;6.607;6.178;8.938
1505538163;11.827;4.928;6.625;6.204;8.740
1505538168;11.824;4.928;6.626;6.199;8.783
1505538173;12.126;4.982;6.609;6.202;8.777
1505538178;11.731;4.916;6.615;6.176;8.935
1505538183;11.826;4.930;6.618;6.200;8.739
1505538188;11.838;4.928;6.618;6.197;8.789
1505538193;12.127;4.982;6.611;6.185;8.787
1505538199;11.827;4.918;6.618;6.179;8.942
1505538204;11.826;4.929;6.622;6.197;8.760
1505538209;11.787;4.922;6.607;6.198;8.769
1505538214;12.125;4.982;6.612;6.196;8.783
1505538219;11.764;4.917;6.610;6.177;8.942
1505538224;11.826;4.928;6.622;6.194;8.736
1505538229;11.824;4.928;6.621;6.192;8.781
1505538234;12.127;4.982;6.628;6.193;8.779
1505538239;11.730;4.960;6.621;6.173;8.924
1505538244;11.819;4.928;6.617;6.197;8.742
1505538249;11.823;4.929;6.626;6.193;8.789
1505538254;12.127;4.984;6.623;6.193;8.776
1505538259;11.810;4.915;6.605;6.171;8.941
1505538264;11.826;4.930;6.616;6.195;8.750
1505538269;11.762;4.924;6.622;6.199;8.779
1505538274;12.119;4.982;6.602;6.190;8.778
1505538279;11.763;4.926;6.626;6.169;8.943
1505538284;11.827;4.929;6.618;6.195;8.752
1505538289;11.825;4.931;6.622;6.195;8.784
1505538294;12.126;4.983;6.612;6.192;8.784
1505538299;11.761;4.971;6.623;6.176;8.915
1505538304;11.819;4.928;6.628;6.202;8.742
1505538309;11.776;4.921;6.632;6.201;8.758
1505538315;12.076;4.971;6.618;6.204;8.762
1505538320;11.819;4.916;6.617;6.176;8.940
1505538325;11.826;4.930;6.627;6.199;8.743
1505538330;11.824;4.930;6.624;6.198;8.780
1505538335;12.126;4.983;6.613;6.201;8.776
1505538340;11.763;4.923;6.623;6.195;8.915
1505538345;11.819;4.927;6.627;6.197;8.719
1505538350;11.806;4.926;6.618;6.192;8.777
1505538355;12.127;4.982;6.608;6.198;8.791
1505538360;11.821;4.918;6.616;6.177;8.953
1505538365;11.826;4.930;6.627;6.199;8.748
1505538370;11.824;4.929;6.620;6.195;8.787
1505538375;12.090;4.976;6.623;6.193;8.783
1505538380;11.727;4.925;6.627;6.178;8.940
1505538385;11.825;4.929;6.618;6.200;8.739
1505538390;11.825;4.929;6.621;6.196;8.780
1505538395;12.127;4.984;6.613;6.198;8.778
1505538400;11.761;4.984;6.610;6.178;8.942
1505538405;11.794;4.925;6.613;6.200;8.739
1505538410;11.790;4.924;6.618;6.193;8.768
1505538415;12.119;4.983;6.616;6.197;8.782
1505538421;11.759;4.986;6.626;6.176;8.944
1505538426;11.826;4.931;6.624;6.198;8.942
1505538431;11.826;4.930;6.625;6.196;8.788
1505538436;12.090;4.924;6.617;6.204;8.777
1505538441;12.091;4.978;6.628;6.183;8.901
1505538446;11.819;4.928;6.628;6.175;8.943
1505538451;11.826;4.930;6.626;6.201;8.778
1505538456;11.826;4.931;6.615;6.196;8.778
1505538461;12.126;4.983;6.605;6.184;8.772
1505538466;11.781;4.912;6.610;6.183;8.912
1505538471;11.791;4.924;6.609;6.200;8.715
1505538476;11.815;4.928;6.613;6.197;8.789
1505538481;12.127;4.984;6.621;6.199;8.785
1505538486;11.810;4.919;6.605;6.177;8.944
1505538491;11.826;4.931;6.625;6.196;8.747
1505538496;11.824;4.923;6.635;6.195;8.747
1505538501;12.084;4.975;6.613;6.199;8.774
1505538506;11.755;4.948;6.607;6.173;8.942
1505538511;11.826;4.928;6.619;6.194;8.741
1505538516;11.825;4.929;6.621;6.196;8.783
1505538521;12.127;4.983;6.623;6.192;8.780
1505538526;11.760;4.983;6.610;6.195;8.923
1505538532;11.773;4.924;6.634;6.204;8.901
1505538537;11.818;4.929;6.631;6.194;8.770
1505538542;12.127;4.951;6.622;6.195;8.778
1505538547;11.929;4.982;6.608;6.174;8.944
1505538552;11.827;4.928;6.626;6.195;8.946
1505538557;11.826;4.930;6.620;6.193;8.786
1505538562;12.090;4.920;6.611;6.194;8.754
1505538567;12.119;4.980;6.626;6.171;8.762
1505538572;11.827;4.925;6.625;6.171;8.940
1505538577;11.826;4.929;6.623;6.194;8.788
1505538582;11.896;4.929;6.618;6.193;8.790
1505538587;12.127;4.983;6.624;6.175;8.786
1505538592;11.791;4.907;6.623;6.172;8.941
1505538597;11.819;4.927;6.621;6.192;8.776
1505538602;11.823;4.929;6.619;6.192;8.786
1505538607;12.127;4.983;6.604;6.191;8.783
1505538612;11.794;4.918;6.605;6.174;8.943
1505538617;11.826;4.930;6.620;6.193;8.750
1505538622;11.789;4.923;6.630;6.197;8.752
1505538627;12.119;4.982;6.613;6.192;8.770
1505538632;11.762;4.937;6.621;6.174;8.941
1505538637;11.826;4.930;6.614;6.201;8.740
1505538642;11.825;4.931;6.613;6.198;8.783
1505538648;12.127;4.984;6.616;6.196;8.786
1505538653;11.718;4.976;6.620;6.181;8.934
1505538658;11.819;4.929;6.627;6.204;8.769
1505538663;11.825;4.930;6.623;6.207;8.785
1505538668;12.126;4.962;6.626;6.200;8.786
1505538673;11.866;4.984;6.625;6.185;8.953
1505538678;11.827;4.931;6.624;6.209;8.950
1505538683;11.813;4.920;6.625;6.205;8.781
1505538688;12.119;4.928;6.616;6.199;8.784
1505538693;12.127;4.984;6.612;6.180;8.883
1505538698;11.826;4.930;6.622;6.192;8.944
1505538703;11.825;4.931;6.627;6.199;8.788
1505538708;12.118;4.932;6.617;6.199;8.787
1505538713;12.127;4.985;6.619;6.184;8.802
1505538718;11.819;4.923;6.620;6.173;8.938
1505538723;11.825;4.932;6.622;6.192;8.786
1505538728;11.819;4.931;6.618;6.191;8.785
1505538733;12.127;4.984;6.629;6.180;8.784
1505538738;11.826;4.920;6.629;6.173;8.946
1505538743;11.826;4.932;6.623;6.192;8.721
1505538748;11.791;4.931;6.616;6.194;8.777
1505538753;12.125;4.985;6.619;6.189;8.779
1505538758;11.794;4.920;6.608;6.168;8.939
1505538763;11.826;4.932;6.616;6.192;8.751
1505538769;11.824;4.931;6.618;6.191;8.783
1505538774;12.126;4.986;6.612;6.195;8.785
1505538779;11.731;4.931;6.619;6.176;8.943
1505538784;11.821;4.932;6.625;6.200;8.751
1505538789;11.825;4.933;6.630;6.195;8.785
1505538794;12.126;4.987;6.616;6.192;8.781
1505538799;11.761;4.985;6.601;6.171;8.942
1505538804;11.826;4.931;6.617;6.196;8.922
1505538809;11.790;4.924;6.619;6.197;8.780
1505538814;12.119;4.961;6.620;6.195;8.787
1505538819;11.871;4.983;6.627;6.176;8.941
1505538824;11.826;4.931;6.629;6.209;8.946
1505538829;11.825;4.930;6.616;6.198;8.786
1505538834;12.127;4.931;6.617;6.193;8.787
1505538839;12.090;4.976;6.616;6.175;8.782
1505538844;11.819;4.928;6.613;6.179;8.953
1505538849;11.825;4.929;6.620;6.194;8.786
1505538854;12.004;4.930;6.616;6.194;8.783
1505538859;12.126;4.985;6.607;6.175;8.781
1505538864;11.826;4.920;6.619;6.172;8.948
1505538869;11.811;4.919;6.634;6.195;8.755
1505538874;11.814;4.929;6.623;6.192;8.776
1505538879;12.126;4.985;6.627;6.186;8.780
1505538885;11.826;4.921;6.612;6.171;8.942
1505538890;11.826;4.932;6.614;6.195;8.744
1505538895;11.823;4.932;6.616;6.193;8.780
1505538900;12.126;4.984;6.623;6.194;8.757
1505538905;11.775;4.919;6.609;6.172;8.930
1505538910;11.786;4.920;6.620;6.221;8.730
1505538915;12.003;4.924;6.628;6.217;8.728
1505538920;12.109;4.983;6.622;6.162;8.766
1505538925;11.826;4.920;6.615;6.170;8.943
1505538930;11.825;4.932;6.617;6.192;8.766
1505538935;11.821;4.933;6.615;6.194;8.780
1505538940;12.127;4.987;6.617;6.191;8.743
1505538945;11.793;4.919;6.612;6.166;8.937
1505538950;11.790;4.927;6.629;6.188;8.747
1505538955;11.824;4.932;6.625;6.189;8.791
1505538960;12.127;4.985;6.605;6.192;8.786
1505538965;11.765;4.921;6.627;6.170;8.943
1505538970;11.826;4.932;6.619;6.189;8.746
1505538975;11.789;4.924;6.633;6.185;8.786
1505538980;12.090;4.978;6.633;6.189;8.773
1505538985;11.754;4.985;6.611;6.168;8.940
1505538990;11.826;4.931;6.621;6.190;8.737
1505538995;11.825;4.931;6.620;6.188;8.778
1505539001;12.126;4.982;6.622;6.188;8.779
1505539006;11.724;4.978;6.616;6.174;8.927
1505539011;11.800;4.925;6.630;6.196;8.929
1505539016;11.818;4.930;6.623;6.188;8.780
1505539021;12.126;4.930;6.615;6.189;8.777
1505539026;11.806;4.932;6.606;6.170;8.940
1505539031;11.826;4.931;6.619;6.192;8.752
1505539036;11.788;4.924;6.635;6.194;8.758
1505539041;12.091;4.977;6.610;6.195;8.764
1505539046;11.756;4.917;6.623;6.168;8.946
1505539051;11.826;4.931;6.622;6.192;8.748
1505539056;11.824;4.932;6.618;6.190;8.786
1505539061;12.127;4.985;6.620;6.190;8.781
1505539066;11.762;4.976;6.624;6.179;8.931
1505539071;11.788;4.923;6.617;6.191;8.792
1505539076;11.817;4.929;6.625;6.187;8.784
1505539081;12.127;4.967;6.614;6.185;8.780
1505539086;11.844;4.984;6.606;6.164;8.942
1505539091;11.826;4.933;6.622;6.188;8.944
1505539096;11.826;4.933;6.615;6.185;8.770
1505539101;12.089;4.927;6.607;6.192;8.771
1505539106;12.090;4.981;6.620;6.171;8.785
1505539111;11.826;4.933;6.621;6.178;8.952
1505539117;11.826;4.934;6.621;6.190;8.785
1505539122;12.059;4.933;6.619;6.190;8.786
1505539127;12.126;4.988;6.608;6.171;8.781
1505539132;11.791;4.918;6.637;6.172;8.916
1505539137;11.819;4.933;6.619;6.191;8.773
1505539142;11.821;4.933;6.622;6.188;8.780
1505539147;12.126;4.986;6.605;6.182;8.780
1505539152;11.826;4.921;6.629;6.166;8.944
1505539157;11.826;4.933;6.620;6.189;8.744
1505539162;11.788;4.927;6.619;6.195;8.780
1505539167;12.119;4.987;6.627;6.192;8.786
1505539172;11.763;4.922;6.605;6.167;8.946
1505539177;11.826;4.934;6.624;6.181;8.749
1505539182;11.824;4.933;6.617;6.182;8.777
1505539187;12.127;4.988;6.622;6.183;8.789
1505539192;11.723;4.965;6.614;6.165;8.919
1505539197;11.818;4.931;6.627;6.190;8.761
1505539202;11.824;4.934;6.618;6.187;8.788
1505539207;12.127;4.987;6.613;6.186;8.787
1505539212;11.759;4.987;6.608;6.165;8.941
1505539217;11.826;4.934;6.622;6.192;8.934
1505539222;11.809;4.921;6.624;6.193;8.740
1505539227;12.119;4.937;6.611;6.189;8.789
1505539233;12.035;4.984;6.619;6.166;8.909
1505539238;11.826;4.932;6.621;6.191;8.945
1505539243;11.826;4.932;6.615;6.188;8.784
1505539248;12.126;4.930;6.616;6.189;8.779
1505539253;12.126;4.984;6.626;6.171;8.820
1505539258;11.819;4.927;6.618;6.168;8.932
1505539263;11.825;4.932;6.616;6.192;8.784
1505539268;11.912;4.932;6.623;6.191;8.788
1505539273;12.127;4.986;6.623;6.179;8.789
1505539278;11.826;4.922;6.630;6.171;8.942
1505539283;11.825;4.932;6.626;6.191;8.763
1505539288;11.790;4.930;6.609;6.189;8.775
1505539293;12.127;4.985;6.626;6.190;8.774
1505539298;11.807;4.920;6.607;6.168;8.954
1505539303;11.826;4.932;6.622;6.188;8.756
1505539308;11.824;4.933;6.618;6.189;8.788
1505539313;12.126;4.987;6.613;6.190;8.780
1505539318;11.728;4.916;6.623;6.168;8.933
1505539323;11.826;4.932;6.617;6.195;8.749
1505539328;11.824;4.933;6.622;6.192;8.781
1505539333;12.126;4.987;6.626;6.198;8.785
1505539338;11.759;4.987;6.624;6.173;8.946
1505539343;11.826;4.933;6.608;6.196;8.865
1505539349;11.789;4.925;6.631;6.193;8.767
1505539354;12.118;4.948;6.616;6.189;8.778
1505539359;11.970;4.983;6.623;6.166;8.938
1505539364;11.826;4.932;6.624;6.198;8.938
1505539369;11.825;4.931;6.625;6.189;8.784
1505539374;12.126;4.931;6.617;6.187;8.789
1505539379;12.090;4.979;6.611;6.166;8.864
1505539384;11.819;4.929;6.631;6.164;8.944
1505539389;11.825;4.932;6.615;6.186;8.779
1505539394;11.953;4.931;6.618;6.187;8.782
1505539399;12.126;4.985;6.611;6.165;8.778
1505539404;11.826;4.920;6.615;6.169;8.944
1505539409;11.776;4.925;6.620;6.194;8.753
1505539414;11.815;4.931;6.618;6.194;8.784
1505539419;12.126;4.986;6.614;6.193;8.787
1505539424;11.822;4.919;6.620;6.168;8.942
1505539429;11.826;4.932;6.622;6.192;8.743
1505539434;11.824;4.932;6.616;6.191;8.784
1505539439;12.119;4.975;6.616;6.199;8.763
1505539444;11.756;4.918;6.614;6.173;8.938
1505539449;11.826;4.932;6.623;6.195;8.746
1505539454;11.824;4.933;6.621;6.190;8.778
1505539459;12.126;4.987;6.624;6.187;8.775
1505539464;11.761;4.986;6.626;6.167;8.945
1505539470;11.826;4.934;6.623;6.210;8.875
1505539475;11.817;4.933;6.626;6.188;8.779
1505539480;12.126;4.986;6.616;6.185;8.781
1505539485;11.759;4.988;6.621;6.164;8.939
1505539490;11.826;4.934;6.630;6.190;8.947
1505539495;11.825;4.932;6.623;6.187;8.777
1505539500;12.127;4.935;6.620;6.188;8.775
1505539505;12.019;4.985;6.608;6.169;8.834
1505539510;11.825;4.932;6.621;6.192;8.906
1505539515;11.799;4.929;6.613;6.202;8.733
1505539520;12.092;4.930;6.628;6.192;8.785
1505539525;12.125;4.988;6.612;6.168;8.779
1505539530;11.825;4.926;6.615;6.168;8.945
1505539535;11.826;4.934;6.621;6.189;8.774
1505539540;11.895;4.933;6.617;6.188;8.781
1505539545;12.093;4.979;6.620;6.185;8.778
1505539550;11.790;4.915;6.624;6.171;8.941
1505539555;11.819;4.933;6.624;6.194;8.757
1505539560;11.823;4.932;6.621;6.190;8.785
1505539565;12.126;4.986;6.626;6.186;8.782
1505539570;11.778;4.920;6.604;6.165;8.945
1505539575;11.790;4.926;6.624;6.192;8.725
1505539580;11.792;4.927;6.620;6.187;8.764
1505539586;12.118;4.986;6.623;6.187;8.791
1505539591;11.762;4.968;6.617;6.164;8.947
1505539596;11.826;4.933;6.620;6.188;8.781
1505539601;11.824;4.932;6.623;6.185;8.784
1505539606;12.069;4.979;6.623;6.186;8.752
1505539611;11.722;4.977;6.618;6.170;8.931
1505539616;11.819;4.931;6.609;6.194;8.877
1505539621;11.825;4.932;6.623;6.186;8.777
1505539626;12.126;4.945;6.621;6.189;8.786
1505539631;12.001;4.987;6.608;6.167;8.922
1505539636;11.825;4.925;6.632;6.200;8.936
1505539641;11.788;4.923;6.635;6.190;8.777
1505539646;12.119;4.929;6.612;6.187;8.784
1505539651;12.126;4.985;6.619;6.165;8.815
1505539656;11.826;4.926;6.624;6.164;8.945
1505539661;11.826;4.929;6.617;6.184;8.779
1505539666;11.895;4.929;6.610;6.199;8.759
1505539671;12.118;4.977;6.612;6.173;8.745
1505539676;11.819;4.918;6.625;6.170;8.940
1505539681;11.825;4.930;6.613;6.191;8.789
1505539686;11.822;4.932;6.618;6.194;8.785
1505539691;12.126;4.984;6.627;6.189;8.784
1505539696;11.803;4.919;6.623;6.169;8.944
1505539702;11.790;4.930;6.614;6.200;8.718
1505539707;11.816;4.929;6.612;6.188;8.776
1505539712;12.126;4.985;6.611;6.191;8.780
1505539717;11.761;4.974;6.612;6.168;8.941
1505539722;11.826;4.930;6.615;6.193;8.772
1505539727;11.825;4.930;6.617;6.189;8.781
1505539732;12.090;4.977;6.615;6.190;8.752
1505539737;11.727;4.980;6.604;6.167;8.946
1505539742;11.825;4.929;6.617;6.192;8.857
1505539747;11.825;4.930;6.616;6.190;8.784
1505539752;12.126;4.937;6.621;6.191;8.783
1505539757;12.019;4.982;6.614;6.170;8.907
1505539762;11.791;4.922;6.631;6.195;8.915
1505539767;11.790;4.928;6.621;6.191;8.777
1505539772;12.126;4.931;6.636;6.190;8.780
1505539777;12.126;4.985;6.615;6.165;8.848
1505539782;11.826;4.929;6.612;6.164;8.945
1505539787;11.825;4.931;6.621;6.188;8.783
1505539792;11.900;4.924;6.611;6.186;8.762
1505539797;12.093;4.978;6.608;6.159;8.788
1505539802;11.826;4.919;6.617;6.184;8.940
1505539807;11.824;4.929;6.626;6.181;8.787
1505539812;12.126;4.944;6.620;6.185;8.788
1505539818;11.961;4.983;6.626;6.165;8.957
1505539823;11.814;4.919;6.620;6.185;8.932
1505539828;11.789;4.924;6.620;6.189;8.781
1505539833;12.126;4.930;6.625;6.188;8.781
1505539838;12.126;4.983;6.606;6.167;8.778
1505539843;11.825;4.925;6.621;6.168;8.947
1505539848;11.826;4.930;6.621;6.187;8.789
1505539853;11.860;4.930;6.611;6.203;8.767
1505539858;12.090;4.976;6.620;6.176;8.776
1505539863;11.813;4.919;6.619;6.170;8.951
1505539868;11.826;4.930;6.623;6.190;8.742
1505539873;11.823;4.927;6.615;6.185;8.781
1505539878;12.126;4.982;6.609;6.186;8.797
1505539883;11.787;4.917;6.628;6.165;8.942
1505539888;11.790;4.922;6.635;6.185;8.749
1505539893;11.816;4.927;6.622;6.184;8.787
1505539898;12.126;4.980;6.618;6.185;8.784
1505539903;11.762;4.936;6.616;6.162;8.945
1505539908;11.826;4.924;6.622;6.188;8.749
1505539913;11.824;4.925;6.615;6.185;8.779
1505539918;12.090;4.973;6.633;6.184;8.773
1505539923;11.753;4.979;6.607;6.160;8.945
1505539928;11.825;4.926;6.624;6.185;8.930
1505539934;11.825;4.926;6.613;6.181;8.786
1505539939;12.126;4.941;6.618;6.179;8.789
1505539944;11.984;4.980;6.606;6.163;8.952
1505539949;11.794;4.921;6.618;6.190;8.940
1505539954;11.817;4.926;6.625;6.181;8.782
1505539959;12.126;4.925;6.620;6.179;8.781
1505539964;12.125;4.980;6.618;6.157;8.780
1505539969;11.825;4.925;6.621;6.155;8.964
1505539974;11.826;4.928;6.621;6.181;8.786
1505539979;11.938;4.922;6.629;6.190;8.766
1505539984;12.118;4.980;6.609;6.159;8.782
1505539989;11.826;4.918;6.628;6.162;8.951
1505539994;11.826;4.928;6.623;6.181;8.777
1505539999;11.821;4.929;6.622;6.182;8.786
1505540004;12.126;4.981;6.617;6.185;8.791
1505540009;11.811;4.905;6.610;6.166;8.939
1505540014;11.818;4.928;6.611;6.187;8.751
1505540019;11.823;4.928;6.620;6.183;8.788
1505540024;12.126;4.982;6.615;6.178;8.794
1505540029;11.769;4.917;6.627;6.160;8.953
1505540034;11.825;4.927;6.617;6.182;8.752
1505540039;11.823;4.928;6.635;6.191;8.762
1505540044;12.118;4.981;6.622;6.183;8.785
1505540050;11.761;4.971;6.621;6.163;8.960
1505540055;11.826;4.930;6.621;6.184;8.750
1505540060;11.825;4.930;6.619;6.180;8.786
1505540065;12.127;4.983;6.613;6.182;8.796
1505540070;11.759;4.982;6.627;6.166;8.919
1505540075;11.800;4.928;6.607;6.189;8.838
1505540080;11.824;4.931;6.618;6.184;8.790
1505540085;12.126;4.951;6.614;6.183;8.790
1505540090;11.928;4.983;6.623;6.164;8.942
1505540095;11.826;4.930;6.621;6.189;8.959
1505540100;11.826;4.929;6.615;6.181;8.780
1505540105;12.093;4.922;6.618;6.182;8.794
1505540110;12.123;4.982;6.608;6.170;8.815
1505540115;11.800;4.918;6.607;6.166;8.934
1505540120;11.800;4.922;6.611;6.187;8.798
1505540125;11.803;4.927;6.625;6.190;8.785
1505540130;12.126;4.982;6.628;6.177;8.789
1505540135;11.826;4.918;6.620;6.166;8.949
1505540140;11.825;4.928;6.624;6.185;8.761
1505540145;11.788;4.921;6.620;6.188;8.778
1505540150;12.087;4.973;6.610;6.183;8.778
1505540155;11.771;4.911;6.609;6.163;8.950
1505540160;11.825;4.926;6.624;6.188;8.745
1505540166;11.824;4.928;6.625;6.187;8.782
1505540171;12.126;4.980;6.622;6.182;8.780
1505540176;11.720;4.965;6.617;6.168;8.947
1505540181;11.789;4.920;6.627;6.193;8.749
1505540186;11.817;4.925;6.614;6.180;8.785
1505540191;12.126;4.979;6.622;6.181;8.802
1505540196;11.759;4.980;6.607;6.163;8.958
1505540201;11.826;4.928;6.616;6.187;8.951
1505540206;11.811;4.917;6.628;6.182;8.774
1505540211;12.098;4.916;6.612;6.184;8.781
1505540216;12.118;4.978;6.622;6.162;8.886
1505540221;11.826;4.927;6.618;6.161;8.946
1505540226;11.825;4.928;6.623;6.178;8.793
1505540231;11.987;4.927;6.615;6.181;8.789
1505540236;12.126;4.980;6.616;6.167;8.771
1505540241;11.819;4.910;6.625;6.170;8.939
1505540246;11.818;4.925;6.630;6.183;8.802
1505540251;11.822;4.927;6.617;6.180;8.781
1505540256;12.126;4.980;6.610;6.183;8.807
1505540261;11.808;4.915;6.614;6.165;8.953
1505540266;11.825;4.927;6.623;6.182;8.732
1505540271;11.791;4.926;6.608;6.199;8.776
1505540277;12.118;4.979;6.622;6.181;8.786
1505540282;11.761;4.957;6.604;6.161;8.964
1505540287;11.825;4.927;6.625;6.189;8.755
1505540292;11.825;4.927;6.622;6.182;8.789
1505540297;12.126;4.980;6.616;6.184;8.793
1505540302;11.727;4.973;6.614;6.173;8.930
1505540307;11.817;4.924;6.618;6.184;8.959
1505540312;11.824;4.925;6.615;6.179;8.801
1505540317;12.126;4.924;6.624;6.182;8.785
1505540322;12.125;4.978;6.607;6.161;8.952
1505540327;11.826;4.925;6.623;6.170;8.943
1505540332;11.789;4.919;6.609;6.189;8.765
1505540337;12.025;4.924;6.628;6.184;8.793
1505540342;12.125;4.979;6.610;6.160;8.782
1505540347;11.826;4.914;6.631;6.159;8.958
1505540352;11.825;4.927;6.618;6.184;8.754
1505540357;11.822;4.927;6.622;6.181;8.787
1505540362;12.074;4.973;6.612;6.185;8.762
1505540367;11.773;4.913;6.609;6.162;8.964
1505540372;11.825;4.927;6.619;6.180;8.754
1505540377;11.823;4.924;6.624;6.179;8.808
1505540382;12.127;4.979;6.606;6.182;8.806
1505540388;11.762;4.928;6.617;6.163;8.947
1505540393;11.822;4.918;6.626;6.190;8.723
1505540398;11.792;4.923;6.616;6.185;8.795
1505540403;12.126;4.979;6.625;6.187;8.793
1505540408;11.759;4.978;6.626;6.160;8.946
1505540413;11.825;4.923;6.617;6.184;8.923
1505540418;11.825;4.925;6.621;6.184;8.783
1505540423;12.120;4.944;6.625;6.188;8.761
1505540428;11.942;4.976;6.625;6.162;8.886
1505540433;11.826;4.925;6.623;6.186;8.953
1505540438;11.826;4.923;6.615;6.181;8.801
1505540443;12.126;4.923;6.625;6.188;8.788
1505540448;12.126;4.978;6.623;6.169;8.799
1505540453;11.826;4.924;6.623;6.165;8.960
1505540458;11.790;4.918;6.632;6.186;8.774
1505540463;11.894;4.925;6.617;6.184;8.805
1505540468;12.126;4.980;6.605;6.168;8.806
1505540473;11.826;4.916;6.619;6.169;8.950
1505540478;11.825;4.927;6.619;6.187;8.779
1505540483;11.822;4.926;6.621;6.187;8.805
1505540488;12.089;4.974;6.611;6.191;8.791
1505540493;11.789;4.913;6.618;6.166;8.973
1505540499;11.825;4.927;6.622;6.186;8.755
1505540504;11.824;4.928;6.624;6.190;8.807
1505540509;12.126;4.982;6.620;6.193;8.798
1505540514;11.762;4.941;6.623;6.173;8.949
1505540519;11.782;4.921;6.634;6.198;8.724
1505540524;11.817;4.927;6.627;6.194;8.798
1505540529;12.126;4.981;6.628;6.193;8.788
1505540534;11.759;4.981;6.624;6.169;8.943
1505540539;11.826;4.927;6.628;6.195;8.857
1505540544;11.825;4.926;6.615;6.189;8.803
1505540549;12.117;4.931;6.629;6.191;8.764
1505540554;11.976;4.979;6.608;6.166;8.961
1505540559;11.826;4.927;6.624;6.194;8.963
1505540564;11.825;4.928;6.620;6.187;8.791
1505540569;12.126;4.926;6.613;6.187;8.791
1505540574;12.126;4.980;6.609;6.165;8.873
1505540579;11.826;4.925;6.623;6.171;8.924
1505540584;11.806;4.924;6.617;6.188;8.772
1505540589;11.814;4.928;6.618;6.191;8.787
1505540594;12.126;4.982;6.620;6.191;8.806
1505540599;11.825;4.916;6.628;6.163;8.962
1505540604;11.825;4.927;6.620;6.186;8.763
1505540609;11.824;4.925;6.620;6.190;8.789
1505540615;12.090;4.973;6.616;6.188;8.781
1505540620;11.756;4.915;6.628;6.168;8.949
1505540625;11.825;4.926;6.618;6.189;8.757
1505540630;11.824;4.926;6.618;6.191;8.784
1505540635;12.126;4.980;6.608;6.162;8.781
1505540640;11.825;4.916;6.615;6.167;8.942
1505540645;11.789;4.922;6.624;6.192;8.765
1505540650;11.815;4.926;6.630;6.189;8.804
1505540655;12.126;4.981;6.605;6.191;8.802
1505540660;11.809;4.916;6.624;6.172;8.950
1505540665;11.826;4.929;6.620;6.192;8.757
1505540670;11.823;4.929;6.619;6.191;8.790
1505540675;12.081;4.975;6.618;6.189;8.774
1505540680;11.755;4.925;6.606;6.166;8.945
1505540685;11.826;4.926;6.616;6.192;8.752
1505540690;11.824;4.926;6.625;6.191;8.788
1505540695;12.126;4.981;6.626;6.188;8.800
1505540700;11.760;4.980;6.618;6.168;8.958
1505540705;11.825;4.924;6.634;6.201;8.773
1505540710;11.817;4.923;6.624;6.194;8.794
1505540715;12.097;4.949;6.607;6.196;8.797
1505540720;11.857;4.974;6.613;6.178;8.954
1505540725;11.818;4.924;6.614;6.197;8.970
1505540731;11.825;4.925;6.623;6.195;8.803
1505540736;12.126;4.926;6.625;6.192;8.789
1505540741;12.125;4.979;6.623;6.168;8.882
1505540746;11.790;4.918;6.609;6.168;8.948
1505540751;11.790;4.919;6.636;6.192;8.760
1505540756;11.984;4.924;6.615;6.187;8.783
1505540761;12.126;4.977;6.618;6.162;8.799
1505540766;11.825;4.913;6.629;6.169;8.954
1505540771;11.826;4.926;6.618;6.189;8.808
1505540776;11.785;4.919;6.612;6.196;8.772
1505540781;12.082;4.971;6.623;6.186;8.780
1505540786;11.818;4.912;6.622;6.166;8.973
1505540791;11.826;4.924;6.616;6.185;8.758
1505540796;11.822;4.925;6.621;6.188;8.807
1505540801;12.126;4.979;6.616;6.189;8.807
1505540806;11.795;4.910;6.612;6.173;8.941
1505540811;11.815;4.914;6.618;6.194;8.730
1505540816;11.816;4.921;6.628;6.192;8.804
1505540821;12.126;4.976;6.625;6.194;8.806
1505540826;11.761;4.958;6.613;6.175;8.953
