1505592006;11.850;4.966;6.622;6.128;8.775
1505592011;12.114;4.957;6.634;6.130;8.781
1505592016;12.144;5.020;6.615;6.107;8.851
1505592021;11.851;4.967;6.632;6.118;8.937
1505592026;11.851;4.967;6.628;6.130;8.786
1505592031;12.082;4.966;6.633;6.133;8.785
1505592036;12.150;5.018;6.624;6.111;8.778
1505592042;11.815;4.947;6.632;6.119;8.937
1505592047;11.844;4.962;6.615;6.131;8.789
1505592052;11.838;4.963;6.625;6.129;8.773
1505592057;12.151;5.016;6.617;6.127;8.784
1505592062;11.839;4.951;6.619;6.106;8.946
1505592067;11.850;4.963;6.627;6.125;8.768
1505592072;11.814;4.949;6.625;6.170;8.746
1505592077;12.143;5.017;6.628;6.125;8.781
1505592082;11.815;4.953;6.616;6.104;8.941
1505592087;11.850;4.965;6.627;6.134;8.751
1505592092;11.849;4.964;6.632;6.130;8.773
1505592097;12.151;5.018;6.617;6.131;8.788
1505592102;11.785;5.017;6.621;6.126;8.908
1505592107;11.819;4.957;6.638;6.136;8.793
1505592112;11.843;4.964;6.632;6.131;8.788
1505592117;12.150;5.001;6.629;6.131;8.790
1505592122;11.829;5.018;6.608;6.106;8.935
1505592127;11.851;4.964;6.632;6.130;8.944
1505592132;11.851;4.964;6.621;6.126;8.765
1505592137;12.114;4.959;6.616;6.125;8.778
1505592142;12.150;5.018;6.616;6.102;8.815
1505592147;11.852;4.961;6.622;6.100;8.937
1505592152;11.850;4.964;6.623;6.125;8.788
1505592158;11.902;4.965;6.617;6.125;8.789
1505592163;12.151;5.019;6.614;6.111;8.786
1505592168;11.818;4.950;6.642;6.109;8.938
1505592173;11.844;4.965;6.621;6.128;8.774
1505592178;11.846;4.966;6.617;6.128;8.783
1505592183;12.151;5.020;6.613;6.124;8.777
1505592188;11.812;4.951;6.614;6.103;8.943
1505592193;11.851;4.965;6.623;6.122;8.744
1505592198;11.812;4.959;6.623;6.129;8.750
1505592203;12.143;5.018;6.626;6.122;8.780
1505592208;11.787;4.985;6.611;6.099;8.949
1505592213;11.850;4.965;6.628;6.127;8.746
1505592218;11.849;4.968;6.633;6.128;8.786
1505592223;12.150;5.020;6.616;6.127;8.780
1505592228;11.752;5.008;6.618;6.109;8.937
1505592233;11.844;4.966;6.618;6.132;8.774
1505592238;11.850;4.967;6.630;6.125;8.773
1505592243;12.151;4.975;6.615;6.121;8.776
1505592248;12.037;5.019;6.612;6.099;8.948
1505592253;11.851;4.967;6.629;6.125;8.947
1505592258;11.850;4.965;6.617;6.140;8.768
1505592263;12.117;4.961;6.633;6.125;8.779
1505592268;12.143;5.020;6.625;6.101;8.874
1505592274;11.851;4.963;6.632;6.101;8.946
1505592279;11.850;4.967;6.625;6.129;8.788
1505592284;11.978;4.966;6.635;6.130;8.780
1505592289;12.151;5.021;6.614;6.107;8.784
1505592294;11.814;4.949;6.619;6.113;8.919
1505592299;11.844;4.965;6.615;6.126;8.746
1505592304;11.848;4.966;6.622;6.124;8.788
1505592309;12.151;5.019;6.615;6.127;8.776
1505592314;11.832;4.953;6.611;6.108;8.944
1505592319;11.850;4.966;6.634;6.130;8.759
1505592324;11.799;4.958;6.631;6.128;8.761
1505592329;12.143;5.017;6.621;6.124;8.781
1505592334;11.787;4.962;6.612;6.106;8.949
1505592339;11.851;4.966;6.632;6.133;8.755
1505592344;11.849;4.967;6.625;6.127;8.790
1505592349;12.150;5.020;6.618;6.125;8.789
1505592354;11.732;5.011;6.609;6.114;8.919
1505592359;11.844;4.966;6.612;6.137;8.825
1505592364;11.850;4.966;6.633;6.132;8.789
1505592369;12.150;4.979;6.623;6.127;8.787
1505592374;12.010;5.017;6.622;6.106;8.944
1505592379;11.852;4.965;6.618;6.135;8.943
1505592385;11.807;4.957;6.632;6.133;8.774
1505592390;12.143;4.962;6.627;6.127;8.775
1505592395;11.850;5.012;6.629;6.107;8.944
1505592400;11.851;4.964;6.634;6.128;8.768
1505592405;11.848;4.964;6.623;6.125;8.782
1505592410;12.151;5.017;6.613;6.126;8.785
1505592415;11.770;5.007;6.632;6.115;8.930
1505592420;11.844;4.962;6.615;6.136;8.764
1505592425;11.794;4.957;6.629;6.134;8.761
1505592430;12.143;4.984;6.618;6.130;8.783
1505592435;11.952;5.019;6.632;6.107;8.952
1505592440;11.850;4.964;6.631;6.136;8.950
1505592445;11.849;4.964;6.632;6.131;8.791
1505592450;12.151;4.964;6.619;6.130;8.788
1505592455;12.109;5.010;6.627;6.112;8.832
1505592460;11.843;4.964;6.629;6.110;8.942
1505592465;11.850;4.964;6.629;6.125;8.787
1505592470;12.078;4.965;6.635;6.130;8.787
1505592475;12.150;5.017;6.625;6.107;8.779
1505592480;11.850;4.955;6.631;6.110;8.946
1505592485;11.809;4.953;6.620;6.138;8.737
1505592490;11.840;4.964;6.636;6.127;8.781
1505592496;12.150;5.019;6.626;6.127;8.784
1505592501;11.831;4.954;6.609;6.110;8.951
1505592506;11.850;4.967;6.624;6.129;8.741
1505592511;11.847;4.965;6.631;6.129;8.786
1505592516;12.123;5.007;6.640;6.135;8.776
1505592521;11.780;4.957;6.624;6.108;8.947
1505592526;11.850;4.966;6.631;6.133;8.738
1505592531;11.848;4.965;6.624;6.128;8.786
1505592536;12.151;5.020;6.622;6.132;8.783
1505592541;11.786;5.017;6.625;6.109;8.945
1505592546;11.850;4.964;6.634;6.163;8.907
1505592551;11.842;4.966;6.630;6.136;8.783
1505592556;12.151;5.013;6.635;6.130;8.789
1505592561;11.784;5.020;6.620;6.111;8.952
1505592566;11.850;4.967;6.632;6.137;8.951
1505592571;11.849;4.966;6.617;6.130;8.792
1505592576;12.151;5.019;6.618;6.126;8.765
1505592581;11.750;4.970;6.612;6.108;8.950
1505592586;11.849;4.966;6.634;6.128;8.763
1505592591;11.848;4.964;6.631;6.125;8.787
1505592596;12.151;5.019;6.625;6.128;8.785
1505592601;11.785;5.006;6.612;6.103;8.947
1505592607;11.850;4.964;6.627;6.133;8.791
1505592612;11.816;4.958;6.633;6.131;8.783
1505592617;12.143;5.019;6.616;6.128;8.785
1505592622;11.783;5.019;6.615;6.108;8.948
1505592627;11.851;4.966;6.622;6.135;8.887
1505592632;11.849;4.964;6.622;6.130;8.787
1505592637;12.150;4.964;6.634;6.130;8.789
1505592642;12.055;5.013;6.624;6.114;8.890
1505592647;11.843;4.964;6.620;6.125;8.951
1505592652;11.849;4.967;6.632;6.131;8.792
1505592657;12.150;4.967;6.616;6.131;8.793
1505592662;12.150;5.020;6.624;6.107;8.810
1505592667;11.851;4.961;6.623;6.112;8.954
1505592672;11.807;4.958;6.615;6.138;8.765
1505592677;11.908;4.964;6.619;6.132;8.786
1505592682;12.150;5.020;6.626;6.112;8.778
1505592687;11.849;4.954;6.642;6.112;8.947
1505592692;11.849;4.966;6.616;6.128;8.787
1505592697;11.846;4.966;6.622;6.132;8.778
1505592702;12.132;5.007;6.611;6.141;8.748
1505592707;11.843;4.954;6.623;6.107;8.942
1505592712;11.849;4.967;6.630;6.131;8.760
1505592718;12.151;4.966;6.616;6.129;8.788
1505592723;12.148;5.021;6.620;6.107;8.787
1505592728;11.850;4.961;6.623;6.113;8.947
1505592733;11.850;4.968;6.627;6.157;8.777
1505592738;11.906;4.965;6.615;6.127;8.784
1505592743;12.150;5.019;6.627;6.109;8.788
1505592748;11.850;4.954;6.626;6.109;8.951
1505592753;11.850;4.967;6.622;6.131;8.774
1505592758;11.846;4.966;6.625;6.131;8.791
1505592763;12.149;5.020;6.626;6.137;8.786
1505592768;11.800;4.954;6.629;6.109;8.942
1505592773;11.850;4.966;6.630;6.130;8.741
1505592778;11.847;4.967;6.622;6.132;8.790
1505592783;12.150;5.021;6.618;6.109;8.789
1505592788;11.851;4.958;6.633;6.110;8.955
1505592793;11.849;4.968;6.625;6.128;8.792
1505592798;11.798;4.961;6.612;6.133;8.788
1505592803;12.149;5.022;6.621;6.120;8.787
1505592808;11.851;4.957;6.624;6.105;8.949
1505592813;11.850;4.967;6.615;6.126;8.765
1505592818;11.847;4.968;6.615;6.130;8.788
1505592823;12.150;5.023;6.629;6.131;8.781
1505592828;11.793;4.950;6.620;6.112;8.922
1505592834;11.843;4.967;6.637;6.130;8.762
1505592839;11.848;4.968;6.627;6.133;8.792
1505592844;12.150;5.023;6.630;6.111;8.788
1505592849;11.850;4.957;6.620;6.113;8.954
1505592854;11.850;4.969;6.621;6.133;8.784
1505592859;11.805;4.958;6.626;6.133;8.770
1505592864;12.143;5.020;6.613;6.121;8.791
1505592869;11.850;4.957;6.620;6.112;8.954
1505592874;11.849;4.969;6.617;6.133;8.751
1505592879;11.847;4.968;6.616;6.135;8.789
1505592884;12.148;5.021;6.616;6.136;8.784
1505592889;11.817;4.951;6.624;6.123;8.940
1505592894;11.843;4.967;6.636;6.133;8.745
1505592899;11.846;4.967;6.633;6.132;8.785
1505592904;12.149;5.022;6.622;6.134;8.783
1505592909;11.786;5.000;6.631;6.116;8.953
1505592914;11.849;4.968;6.634;6.140;8.742
1505592919;11.847;4.967;6.622;6.158;8.773
1505592924;12.143;5.019;6.641;6.137;8.783
1505592929;11.785;5.021;6.629;6.116;8.954
1505592934;11.849;4.969;6.624;6.142;8.784
1505592939;11.848;4.967;6.615;6.137;8.791
1505592944;12.150;5.015;6.615;6.140;8.793
1505592949;11.783;5.021;6.616;6.119;8.941
1505592955;11.813;4.963;6.622;6.145;8.941
1505592960;11.849;4.967;6.618;6.137;8.793
1505592965;12.150;5.022;6.620;6.138;8.790
1505592970;11.785;5.000;6.619;6.115;8.948
1505592975;11.850;4.967;6.616;6.146;8.748
1505592980;11.848;4.968;6.618;6.138;8.791
1505592985;12.116;5.015;6.625;6.140;8.779
1505592990;11.778;5.020;6.628;6.119;8.953
1505592995;11.850;4.968;6.617;6.143;8.751
1505593000;11.813;4.960;6.629;6.143;8.772
1505593005;12.143;5.020;6.613;6.142;8.787
1505593010;11.783;5.022;6.612;6.121;8.949
1505593015;11.805;4.962;6.628;6.151;8.932
1505593020;11.842;4.967;6.615;6.141;8.791
1505593025;12.130;4.968;6.627;6.141;8.791
1505593030;11.993;5.005;6.653;6.121;8.931
1505593035;11.843;4.967;6.631;6.133;8.941
1505593040;11.848;4.969;6.626;6.139;8.783
1505593045;12.150;4.968;6.621;6.136;8.791
1505593050;12.150;5.023;6.631;6.114;8.789
1505593055;11.850;4.965;6.623;6.115;8.949
1505593060;11.848;4.967;6.636;6.151;8.741
1505593066;11.944;4.966;6.636;6.141;8.786
1505593071;12.150;5.021;6.612;6.109;8.791
1505593076;11.849;4.956;6.631;6.117;8.958
1505593081;11.849;4.966;6.622;6.137;8.759
1505593086;11.846;4.967;6.621;6.135;8.785
1505593091;12.150;5.020;6.609;6.136;8.780
1505593096;11.797;4.951;6.627;6.113;8.947
1505593101;11.849;4.967;6.635;6.137;8.747
1505593106;11.847;4.967;6.633;6.134;8.791
1505593111;12.148;5.019;6.607;6.137;8.782
1505593116;11.787;4.953;6.621;6.113;8.950
1505593121;11.850;4.965;6.625;6.141;8.760
1505593126;11.815;4.958;6.621;6.136;8.795
1505593131;12.143;5.019;6.626;6.136;8.787
1505593136;11.785;5.007;6.627;6.116;8.947
1505593141;11.850;4.964;6.623;6.141;8.758
1505593146;11.847;4.965;6.626;6.139;8.791
1505593151;12.149;5.019;6.632;6.136;8.785
1505593156;11.747;5.011;6.625;6.125;8.937
1505593161;11.843;4.963;6.640;6.143;8.953
1505593166;11.848;4.964;6.619;6.136;8.794
1505593171;12.149;4.984;6.617;6.141;8.788
1505593177;11.969;5.017;6.611;6.113;8.948
1505593182;11.849;4.966;6.628;6.143;8.952
1505593187;11.798;4.958;6.632;6.142;8.763
1505593192;12.142;4.964;6.638;6.137;8.780
1505593197;12.150;5.019;6.617;6.112;8.780
1505593202;11.848;4.964;6.628;6.124;8.953
1505593207;11.848;4.964;6.625;6.133;8.791
1505593212;12.003;4.964;6.633;6.136;8.788
1505593217;12.149;5.015;6.632;6.126;8.752
1505593222;11.842;4.951;6.638;6.116;8.946
1505593227;11.849;4.963;6.634;6.133;8.785
1505593232;11.842;4.962;6.632;6.133;8.789
1505593237;12.149;5.017;6.627;6.128;8.786
1505593242;11.849;4.953;6.633;6.114;8.948
1505593247;11.849;4.963;6.633;6.142;8.711
1505593252;11.831;4.962;6.616;6.138;8.786
1505593257;12.149;5.018;6.618;6.137;8.791
1505593262;11.831;4.952;6.611;6.113;8.958
1505593267;11.849;4.964;6.627;6.135;8.760
1505593272;11.847;4.965;6.634;6.137;8.790
1505593277;12.149;5.018;6.611;6.133;8.785
1505593282;11.725;4.961;6.610;6.121;8.935
1505593287;11.842;4.963;6.625;6.140;8.753
1505593293;11.847;4.962;6.623;6.132;8.794
1505593298;12.150;5.016;6.613;6.138;8.790
1505593303;11.852;5.017;6.627;6.114;8.950
1505593308;11.848;4.961;6.626;6.141;8.950
1505593313;11.819;4.950;6.638;6.142;8.767
1505593318;12.142;4.962;6.628;6.134;8.783
1505593323;12.075;5.014;6.613;6.111;8.863
1505593328;11.849;4.962;6.623;6.139;8.846
1505593333;11.848;4.965;6.618;6.135;8.792
1505593338;12.150;5.020;6.623;6.132;8.789
1505593343;11.783;5.019;6.636;6.117;8.924
1505593348;11.842;4.966;6.624;6.138;8.835
1505593353;11.848;4.967;6.629;6.133;8.786
1505593358;12.148;5.003;6.631;6.132;8.788
1505593363;11.846;5.021;6.623;6.115;8.951
1505593368;11.849;4.968;6.627;6.136;8.949
1505593373;11.848;4.968;6.624;6.135;8.793
1505593378;12.113;4.960;6.637;6.133;8.778
1505593383;12.122;5.022;6.612;6.108;8.872
1505593388;11.850;4.968;6.622;6.123;8.951
1505593393;11.848;4.969;6.624;6.132;8.792
1505593398;12.145;4.968;6.630;6.130;8.792
1505593403;12.150;5.021;6.623;6.110;8.795
1505593409;11.813;4.955;6.638;6.114;8.932
1505593414;11.841;4.965;6.622;6.132;8.785
1505593419;11.846;4.966;6.622;6.131;8.788
1505593424;12.150;5.021;6.610;6.125;8.783
1505593429;11.848;4.956;6.625;6.111;8.951
1505593434;11.848;4.966;6.634;6.133;8.775
1505593439;11.784;4.962;6.624;6.143;8.760
1505593444;12.142;5.020;6.615;6.134;8.789
1505593449;11.812;4.954;6.610;6.110;8.945
1505593454;11.849;4.967;6.634;6.136;8.751
1505593459;11.847;4.966;6.616;6.131;8.787
1505593464;12.149;5.019;6.622;6.133;8.793
1505593469;11.785;4.963;6.645;6.119;8.949
1505593474;11.842;4.965;6.633;6.136;8.749
1505593479;11.846;4.965;6.616;6.135;8.790
1505593484;12.149;5.020;6.639;6.133;8.787
1505593489;11.785;5.015;6.628;6.113;8.954
1505593494;11.848;4.967;6.628;6.136;8.822
1505593499;11.847;4.966;6.629;6.141;8.758
1505593504;12.116;5.015;6.619;6.137;8.783
1505593509;11.776;5.022;6.630;6.109;8.950
1505593514;11.848;4.967;6.631;6.136;8.953
1505593519;11.847;4.968;6.616;6.135;8.792
1505593525;12.150;4.974;6.632;6.132;8.793
1505593530;12.051;5.022;6.627;6.110;8.914
1505593535;11.816;4.961;6.643;6.141;8.958
1505593540;11.844;4.968;6.634;6.129;8.787
1505593545;12.149;4.967;6.621;6.129;8.787
1505593550;12.148;5.022;6.631;6.112;8.827
1505593555;11.848;4.966;6.627;6.107;8.954
1505593560;11.848;4.968;6.628;6.132;8.793
1505593565;11.964;4.961;6.624;6.137;8.759
1505593570;12.141;5.021;6.615;6.111;8.779
1505593575;11.848;4.957;6.631;6.110;8.951
1505593580;11.849;4.968;6.632;6.132;8.780
1505593585;11.844;4.968;6.634;6.132;8.791
1505593590;12.148;5.019;6.621;6.126;8.791
1505593595;11.813;4.947;6.622;6.114;8.951
1505593600;11.841;4.966;6.613;6.133;8.749
1505593605;11.845;4.966;6.634;6.132;8.792
1505593610;12.148;5.020;6.630;6.132;8.794
1505593615;11.797;4.955;6.629;6.113;8.950
1505593620;11.848;4.967;6.630;6.132;8.759
1505593625;11.785;4.955;6.620;6.140;8.775
1505593630;12.140;5.012;6.641;6.150;8.768
1505593635;11.777;5.002;6.611;6.112;8.951
1505593641;11.848;4.965;6.618;6.137;8.762
1505593646;11.847;4.966;6.617;6.136;8.790
1505593651;12.149;5.021;6.634;6.135;8.791
1505593656;11.773;5.011;6.629;6.117;8.924
1505593661;11.841;4.965;6.630;6.141;8.918
1505593666;11.811;4.963;6.628;6.140;8.786
1505593671;12.149;5.000;6.631;6.137;8.794
1505593676;11.849;5.019;6.624;6.119;8.957
1505593681;11.849;4.966;6.629;6.146;8.789
1505593686;11.847;4.967;6.637;6.156;8.749
1505593691;12.142;5.019;6.622;6.138;8.782
1505593696;11.750;5.002;6.618;6.120;8.954
1505593701;11.841;4.966;6.633;6.142;8.745
1505593706;11.847;4.966;6.631;6.137;8.793
1505593711;12.148;5.021;6.619;6.141;8.798
1505593716;11.783;5.022;6.631;6.117;8.930
1505593721;11.812;4.962;6.615;6.141;8.786
1505593726;11.761;4.961;6.628;6.139;8.762
1505593731;12.141;5.019;6.615;6.124;8.790
1505593736;11.849;4.956;6.620;6.118;8.955
1505593741;11.849;4.967;6.633;6.137;8.762
1505593746;11.845;4.967;6.633;6.140;8.787
1505593751;12.112;5.017;6.625;6.145;8.760
1505593756;11.763;4.949;6.616;6.119;8.942
1505593762;11.841;4.966;6.616;6.138;8.747
1505593767;11.846;4.968;6.633;6.141;8.794
1505593772;12.149;5.023;6.613;6.140;8.793
1505593777;11.785;4.971;6.628;6.120;8.952
1505593782;11.793;4.962;6.632;6.151;8.729
1505593787;11.820;4.957;6.615;6.146;8.780
1505593792;12.142;5.022;6.638;6.144;8.793
1505593797;11.782;5.023;6.622;6.118;8.957
1505593802;11.848;4.969;6.628;6.148;8.761
1505593807;11.848;4.969;6.617;6.139;8.787
1505593812;12.134;4.963;6.630;6.153;8.767
1505593817;12.050;5.019;6.637;6.125;8.941
1505593822;11.841;4.967;6.625;6.150;8.944
1505593827;11.829;4.968;6.635;6.142;8.791
1505593832;12.148;4.967;6.612;6.140;8.792
1505593837;12.147;5.020;6.618;6.117;8.925
1505593842;11.848;4.967;6.612;6.142;8.939
1505593847;11.841;4.967;6.625;6.144;8.754
1505593852;12.126;4.963;6.624;6.139;8.787
1505593857;12.148;5.022;6.621;6.119;8.783
1505593862;11.848;4.962;6.627;6.121;8.949
1505593867;11.848;4.969;6.616;6.139;8.771
1505593873;11.852;4.968;6.624;6.140;8.749
1505593878;12.115;5.022;6.614;6.131;8.794
1505593883;11.812;4.954;6.616;6.118;8.955
1505593888;11.848;4.969;6.631;6.141;8.750
1505593893;11.846;4.970;6.618;6.141;8.795
1505593898;12.149;5.024;6.625;6.140;8.791
1505593903;11.812;4.958;6.614;6.117;8.955
1505593908;11.823;4.963;6.622;6.143;8.740
1505593913;11.810;4.962;6.633;6.143;8.780
1505593918;12.142;5.022;6.606;6.145;8.788
1505593923;11.785;4.973;6.625;6.121;8.954
1505593928;11.848;4.968;6.621;6.148;8.746
1505593933;11.847;4.968;6.619;6.140;8.789
1505593938;12.115;5.015;6.632;6.146;8.787
1505593943;11.749;5.010;6.645;6.124;8.938
1505593948;11.841;4.967;6.635;6.148;8.805
1505593953;11.847;4.968;6.630;6.141;8.789
1505593958;12.148;5.016;6.614;6.140;8.796
1505593963;11.782;5.021;6.627;6.118;8.956
1505593968;11.813;4.961;6.632;6.147;8.930
1505593973;11.840;4.966;6.640;6.146;8.744
1505593978;12.137;5.020;6.630;6.143;8.783
1505593983;11.786;4.955;6.629;6.121;8.947
1505593989;11.848;4.967;6.616;6.146;8.763
1505593994;11.847;4.967;6.633;6.146;8.793
1505593999;12.149;5.016;6.623;6.150;8.768
1505594004;11.777;5.007;6.620;6.124;8.941
1505594009;11.812;4.961;6.625;6.155;8.728
1505594014;11.840;4.966;6.619;6.147;8.790
1505594019;12.149;5.020;6.618;6.144;8.788
1505594024;11.782;5.019;6.614;6.122;8.950
1505594029;11.848;4.964;6.621;6.156;8.921
1505594034;11.827;4.964;6.619;6.141;8.781
1505594039;12.112;4.963;6.632;6.148;8.779
1505594044;12.036;5.017;6.626;6.119;8.954
1505594049;11.848;4.964;6.634;6.141;8.956
1505594054;11.848;4.965;6.632;6.142;8.794
1505594059;12.148;4.964;6.631;6.141;8.789
1505594064;12.112;5.011;6.620;6.120;8.789
1505594069;11.812;4.955;6.633;6.126;8.926
1505594074;11.841;4.964;6.620;6.148;8.793
1505594079;11.956;4.966;6.615;6.147;8.794
1505594084;12.147;5.021;6.614;6.129;8.793
1505594089;11.848;4.955;6.625;6.124;8.953
1505594094;11.812;4.961;6.630;6.145;8.767
1505594099;11.836;4.957;6.636;6.150;8.762
1505594105;12.141;5.018;6.621;6.142;8.784
1505594110;11.829;4.954;6.615;6.123;8.955
1505594115;11.847;4.967;6.629;6.146;8.759
1505594120;11.846;4.966;6.626;6.147;8.794
1505594125;12.102;5.016;6.611;6.149;8.756
1505594130;11.778;4.960;6.623;6.152;8.926
1505594135;11.840;4.966;6.631;6.145;8.745
1505594140;11.847;4.967;6.626;6.143;8.787
1505594145;12.148;5.022;6.611;6.146;8.789
1505594150;11.783;5.020;6.631;6.119;8.956
1505594155;11.847;4.958;6.625;6.144;8.764
1505594160;11.840;4.964;6.613;6.144;8.755
1505594165;12.112;5.011;6.614;6.141;8.776
1505594170;11.780;5.019;6.617;6.120;8.961
1505594175;11.848;4.965;6.632;6.148;8.917
1505594180;11.847;4.967;6.634;6.144;8.797
1505594185;12.148;4.977;6.641;6.170;8.760
1505594190;12.028;5.020;6.618;6.122;8.902
1505594195;11.811;4.960;6.628;6.136;8.942
1505594200;11.840;4.967;6.618;6.139;8.786
1505594205;12.147;4.966;6.626;6.139;8.794
1505594210;12.148;5.019;6.631;6.120;8.819
1505594215;11.848;4.960;6.632;6.123;8.952
1505594221;11.811;4.959;6.635;6.149;8.786
1505594226;11.878;4.960;6.617;6.146;8.773
1505594231;12.121;5.014;6.622;6.147;8.759
1505594236;11.818;4.945;6.629;6.122;8.941
1505594241;11.840;4.964;6.626;6.141;8.788
1505594246;11.845;4.966;6.633;6.140;8.791
1505594251;12.148;5.020;6.617;6.142;8.787
1505594256;11.837;4.955;6.620;6.121;8.951
1505594261;11.815;4.959;6.634;6.143;8.725
1505594266;11.838;4.960;6.653;6.148;8.763
1505594271;12.141;5.018;6.616;6.138;8.794
1505594276;11.785;4.952;6.611;6.115;8.956
1505594281;11.848;4.964;6.616;6.139;8.762
1505594286;11.847;4.966;6.616;6.140;8.792
1505594291;12.116;5.007;6.615;6.142;8.792
1505594296;11.776;5.009;6.617;6.147;8.927
1505594301;11.841;4.966;6.638;6.148;8.874
1505594306;11.846;4.967;6.619;6.138;8.790
1505594311;12.147;5.015;6.617;6.139;8.789
1505594316;11.781;5.018;6.619;6.114;8.954
1505594321;11.848;4.965;6.629;6.148;8.946
1505594326;11.814;4.961;6.625;6.144;8.780
1505594331;12.115;4.962;6.622;6.141;8.790
1505594337;12.080;5.020;6.618;6.117;8.865
1505594342;11.847;4.967;6.632;6.139;8.951
1505594347;11.847;4.967;6.618;6.137;8.791
1505594352;12.148;4.966;6.618;6.135;8.795
1505594357;12.111;5.012;6.627;6.117;8.783
1505594362;11.814;4.954;6.636;6.115;8.944
1505594367;11.840;4.964;6.629;6.136;8.789
1505594372;11.920;4.964;6.616;6.137;8.787
1505594377;12.146;5.018;6.613;6.117;8.797
1505594382;11.847;4.954;6.618;6.117;8.958
1505594387;11.811;4.960;6.639;6.146;8.750
1505594392;11.808;4.961;6.638;6.143;8.771
1505594397;12.141;5.020;6.624;6.143;8.785
1505594402;11.837;4.956;6.629;6.119;8.947
1505594407;11.847;4.968;6.620;6.143;8.762
1505594412;11.845;4.969;6.618;6.143;8.791
1505594417;12.117;5.013;6.609;6.146;8.765
1505594422;11.732;4.970;6.618;6.126;8.951
1505594427;11.840;4.967;6.624;6.146;8.754
1505594432;11.846;4.969;6.621;6.141;8.792
1505594437;12.147;5.022;6.620;6.141;8.790
1505594442;11.783;5.022;6.626;6.117;8.952
1505594447;11.846;4.967;6.639;6.144;8.766
1505594453;11.793;4.961;6.637;6.142;8.783
1505594458;12.141;5.011;6.633;6.142;8.779
1505594463;11.792;5.022;6.629;6.119;8.957
1505594468;11.847;4.969;6.629;6.148;8.955
1505594473;11.847;4.969;6.624;6.141;8.790
1505594478;12.148;4.967;6.625;6.138;8.796
1505594483;12.106;5.015;6.626;6.117;8.858
1505594488;11.840;4.966;6.636;6.122;8.961
1505594493;11.847;4.968;6.625;6.136;8.791
1505594498;12.072;4.967;6.634;6.136;8.789
1505594503;12.147;5.022;6.631;6.112;8.798
1505594508;11.847;4.958;6.617;6.115;8.954
1505594513;11.811;4.955;6.632;6.148;8.786
1505594518;11.833;4.966;6.630;6.138;8.782
1505594523;12.147;5.021;6.620;6.116;8.960
1505594528;11.848;4.968;6.633;6.130;8.954
1505594533;11.847;4.968;6.632;6.137;8.797
1505594538;12.147;4.968;6.621;6.134;8.792
1505594543;12.110;5.014;6.628;6.116;8.767
1505594548;11.840;4.959;6.625;6.115;8.945
1505594553;11.846;4.968;6.618;6.136;8.795
1505594558;11.920;4.967;6.622;6.134;8.786
1505594564;12.148;5.021;6.608;6.116;8.792
1505594569;11.847;4.956;6.621;6.119;8.954
1505594574;11.808;4.958;6.636;6.145;8.744
1505594579;11.837;4.965;6.635;6.134;8.790
1505594584;12.148;5.020;6.629;6.135;8.790
1505594589;11.821;4.955;6.611;6.116;8.951
1505594594;11.847;4.966;6.628;6.133;8.750
1505594599;11.846;4.967;6.617;6.134;8.790
1505594604;12.148;5.015;6.645;6.146;8.761
1505594609;11.777;4.955;6.627;6.113;8.946
1505594614;11.846;4.966;6.629;6.137;8.767
1505594619;11.844;4.968;6.632;6.142;8.792
1505594624;12.148;5.021;6.625;6.132;8.798
1505594629;11.846;4.954;6.633;6.117;8.955
1505594634;11.847;4.967;6.635;6.145;8.733
1505594639;11.809;4.962;6.631;6.137;8.796
1505594644;12.146;5.021;6.611;6.138;8.792
1505594649;11.798;4.956;6.612;6.119;8.955
1505594654;11.848;4.970;6.629;6.141;8.759
1505594659;11.846;4.967;6.631;6.142;8.788
1505594664;12.146;5.021;6.617;6.112;8.788
1505594669;11.811;4.950;6.631;6.113;8.942
1505594675;11.840;4.967;6.616;6.135;8.798
1505594680;11.843;4.968;6.634;6.139;8.789
1505594685;12.147;5.022;6.624;6.137;8.793
1505594690;11.847;4.957;6.618;6.111;8.958
1505594695;11.847;4.968;6.622;6.136;8.765
1505594700;11.812;4.960;6.621;6.143;8.769
1505594705;12.140;5.022;6.614;6.138;8.791
1505594710;11.785;4.957;6.627;6.114;8.955
1505594715;11.846;4.970;6.632;6.140;8.763
1505594720;11.845;4.970;6.615;6.138;8.791
1505594725;12.148;5.023;6.625;6.114;8.788
1505594730;11.801;4.958;6.637;6.117;8.943
1505594735;11.840;4.968;6.637;6.137;8.799
1505594740;12.067;4.970;6.622;6.133;8.799
1505594745;12.148;5.022;6.617;6.110;8.789
1505594750;11.846;4.959;6.626;6.134;8.961
1505594755;11.846;4.969;6.615;6.137;8.792
1505594760;12.126;4.992;6.643;6.143;8.775
1505594765;11.860;5.023;6.619;6.117;8.947
1505594770;11.846;4.970;6.630;6.140;8.952
1505594775;11.846;4.969;6.616;6.134;8.786
1505594780;12.147;4.969;6.621;6.134;8.799
1505594786;12.147;5.023;6.625;6.112;8.841
1505594791;11.847;4.968;6.614;6.129;8.913
1505594796;11.826;4.966;6.619;6.135;8.788
1505594801;12.148;4.968;6.624;6.136;8.796
1505594806;12.146;5.022;6.623;6.116;8.789
1505594811;11.846;4.962;6.637;6.118;8.953
1505594816;11.847;4.967;6.635;6.139;8.790
1505594821;11.909;4.968;6.622;6.138;8.770
1505594826;12.114;5.015;6.632;6.122;8.747
