# file name; noise; peak f.; mag.; duration
20160317230051188_TEST-R3_snap.fits;2.31196;26494.6;2.11227;0
20160317230151263_TEST-R3_snap.fits;1.94932;26478.5;2.60991;0
20160317230336393_TEST-R3_met.fits;1.74172;26509.3;4.5325;0.512
20160317230251337_TEST-R3_snap.fits;1.9789;26541.5;2.23527;0
20160317230351412_TEST-R3_snap.fits;2.1586;26547.4;1.87222;0
20160317230451487_TEST-R3_snap.fits;1.98773;26541.5;2.27164;0
20160317230634740_TEST-R3_met.fits;2.28854;26500.5;4.79033;0.170667
20160317230551561_TEST-R3_snap.fits;2.01001;26460.9;1.86008;0
20160317230651636_TEST-R3_snap.fits;2.50843;26537.1;1.71029;0
20160317230842569_TEST-R3_met.fits;2.19724;26497.6;5.28028;0.170667
20160317230751711_TEST-R3_snap.fits;2.14456;26475.6;2.20571;0
20160317230851785_TEST-R3_snap.fits;2.15694;26512.2;2.33049;0
20160317231035551_TEST-R3_met.fits;1.80853;26496.1;5.07569;0.170667
20160317230951860_TEST-R3_snap.fits;2.19603;26535.6;1.76979;0
20160317231051935_TEST-R3_snap.fits;2.05853;26506.3;1.50627;0
20160317231152009_TEST-R3_snap.fits;2.57545;26510.7;1.79334;0
20160317231332020_TEST-R3_met.fits;2.37719;26494.6;5.15536;0.170667
20160317231252084_TEST-R3_snap.fits;2.05151;26485.8;1.25676;0
20160317231352159_TEST-R3_snap.fits;1.95558;26478.5;1.52516;0
20160317231452233_TEST-R3_snap.fits;2.06738;26531.2;2.19804;0
20160317231552308_TEST-R3_snap.fits;1.84695;26491.7;1.7339;0
20160317231657503_TEST-R3_met.fits;1.7731;26497.6;10.7043;0.170667
20160317231704329_TEST-R3_met.fits;2.12074;26497.6;6.04128;0.170667
20160317231652383_TEST-R3_snap.fits;1.54186;26466.8;1.4461;0
20160317231751945_TEST-R3_met.fits;1.84467;26487.3;7.23477;0.170667
20160317231752457_TEST-R3_snap.fits;1.79683;26474.1;1.88989;0
20160317231852532_TEST-R3_snap.fits;2.27584;26496.1;1.98513;0
20160317231952607_TEST-R3_snap.fits;2.13246;26512.2;1.66922;0
20160317232052681_TEST-R3_snap.fits;2.39437;26538.6;2.01592;0
20160317232159753_TEST-R3_met.fits;2.08683;26491.7;6.66313;0.341333
20160317232152756_TEST-R3_snap.fits;2.13752;26541.5;1.96496;0
20160317232252831_TEST-R3_snap.fits;1.75994;26547.4;1.72301;0
20160317232352905_TEST-R3_snap.fits;1.95472;26512.2;1.92178;0
20160317232452980_TEST-R3_snap.fits;1.96195;26512.2;1.54494;0
20160317232553055_TEST-R3_snap.fits;1.97882;26529.8;1.92128;0
20160317232706783_TEST-R3_met.fits;1.84727;26513.7;4.02246;0.170667
20160317232653129_TEST-R3_snap.fits;2.23823;26452.1;1.81123;0
20160317232753204_TEST-R3_snap.fits;2.05058;26481.4;1.56682;0
20160317232853279_TEST-R3_snap.fits;2.24766;26453.6;1.35512;0
20160317233015881_TEST-R3_met.fits;1.79469;26494.6;15.2272;0.341333
20160317232953353_TEST-R3_snap.fits;2.21526;26528.3;1.83767;0
20160317233122783_TEST-R3_met.fits;2.27007;26496.1;4.60781;0.170667
20160317233132511_TEST-R3_met.fits;2.17772;26496.1;18.8948;0.341333
20160317233053428_TEST-R3_snap.fits;1.90685;26518.1;1.70724;0
20160317233153503_TEST-R3_snap.fits;1.78166;26460.9;1.56045;0
20160317233337780_TEST-R3_met.fits;1.88299;26502;4.13067;0.341333
20160317233253577_TEST-R3_snap.fits;2.02062;26475.6;1.91924;0
20160317233353652_TEST-R3_snap.fits;2.24633;26453.6;1.85969;0
20160317233453727_TEST-R3_snap.fits;2.20885;26500.5;1.25211;0
20160317233605577_TEST-R3_met.fits;2.14448;26499;6.22146;0.170667
20160317233553801_TEST-R3_snap.fits;1.88483;26468.3;1.49928;0
20160317233653876_TEST-R3_snap.fits;2.31583;26497.6;2.09266;0
20160317233753951_TEST-R3_snap.fits;2.03472;26491.7;1.89453;0
20160317233854025_TEST-R3_snap.fits;1.94021;26450.7;1.94673;0
20160317233954100_TEST-R3_snap.fits;2.07537;26504.9;1.98107;0
20160317234054175_TEST-R3_snap.fits;2.23913;26484.4;1.81646;0
20160317234154249_TEST-R3_snap.fits;2.28836;26497.6;1.62879;0
20160317234254324_TEST-R3_snap.fits;1.78518;26522.5;1.85722;0
20160317234354399_TEST-R3_snap.fits;1.76385;26477.1;1.66802;0
20160317234454473_TEST-R3_snap.fits;2.43057;26532.7;1.92794;0
20160317234554548_TEST-R3_snap.fits;2.03484;26493.2;1.85241;0
20160317234654623_TEST-R3_snap.fits;2.00376;26477.1;1.87662;0
20160317234754697_TEST-R3_snap.fits;2.04043;26507.8;1.98367;0
20160317234854772_TEST-R3_snap.fits;1.69396;26465.3;1.83641;0
20160317234954847_TEST-R3_snap.fits;1.79272;26472.7;1.68689;0
20160317235054921_TEST-R3_snap.fits;1.8263;26455.1;1.82039;0
20160317235154996_TEST-R3_snap.fits;1.86268;26460.9;1.98665;0
20160317235255071_TEST-R3_snap.fits;2.08768;26525.4;1.6712;0
20160317235352927_TEST-R3_met.fits;1.83062;26497.6;7.86223;0.341333
20160317235355145_TEST-R3_snap.fits;2.34632;26509.3;1.9886;0
20160317235459316_TEST-R3_met.fits;1.98006;26496.1;5.59541;0.170667
20160317235455220_TEST-R3_snap.fits;2.02945;26516.6;2.04512;0
20160317235559732_TEST-R3_met.fits;2.00943;26494.6;7.88886;0.341333
20160317235555295_TEST-R3_snap.fits;2.00375;26466.8;1.96756;0
20160317235655369_TEST-R3_snap.fits;2.2113;26482.9;2.02235;0
20160317235754591_TEST-R3_met.fits;1.98804;26500.5;4.57293;0.682667
20160317235827871_TEST-R3_met.fits;1.78015;26500.5;3.86134;0.341333
20160317235755444_TEST-R3_snap.fits;2.33952;26529.8;1.91419;0
20160317235855519_TEST-R3_snap.fits;2.35248;26509.3;1.60038;0
20160317235955593_TEST-R3_snap.fits;1.99698;26475.6;1.43804;0
