# file name; noise; peak f.; mag.; duration
20160317215905844_TEST-R3_met.fits;2.03331;26504.9;5.54811;0.512
20160317220046708_TEST-R3_snap.fits;1.92583;26535.6;1.86522;0
20160317220146783_TEST-R3_snap.fits;1.59814;26510.7;1.64816;0
20160317220246857_TEST-R3_snap.fits;1.68759;26449.2;1.99103;0
20160317220346932_TEST-R3_snap.fits;2.00386;26478.5;2.02108;0
20160317220526943_TEST-R3_met.fits;1.88294;26497.6;5.66658;0.682667
20160317220447007_TEST-R3_snap.fits;2.24583;26523.9;1.56591;0
20160317220547081_TEST-R3_snap.fits;2.01541;26455.1;1.45497;0
20160317220647156_TEST-R3_snap.fits;2.25346;26459.5;1.72228;0
20160317220747231_TEST-R3_snap.fits;2.05547;26480;1.88723;0
20160317220847305_TEST-R3_snap.fits;2.10378;26504.9;2.18901;0
20160317220947380_TEST-R3_snap.fits;1.84262;26516.6;1.52142;0
20160317221047455_TEST-R3_snap.fits;2.07399;26487.3;1.83779;0
20160317221143263_TEST-R3_met.fits;1.95934;26506.3;8.66902;0.341333
20160317221147529_TEST-R3_snap.fits;1.83453;26450.7;1.91136;0
20160317221327369_TEST-R3_met.fits;1.68244;26468.3;4.08953;0.170667
20160317221247604_TEST-R3_snap.fits;1.97811;26523.9;1.70622;0
20160317221347679_TEST-R3_snap.fits;1.98011;26466.8;1.63057;0
20160317221447753_TEST-R3_snap.fits;1.65531;26500.5;1.75425;0
20160317221547828_TEST-R3_snap.fits;1.84703;26543;1.598;0
20160317221647903_TEST-R3_snap.fits;2.0232;26493.2;2.27539;0
20160317221830985_TEST-R3_met.fits;1.82928;26503.4;4.72243;0.170667
20160317221747977_TEST-R3_snap.fits;1.97824;26466.8;1.85291;0
20160317221924916_TEST-R3_met.fits;1.68236;26496.1;5.36881;0.341333
20160317221848052_TEST-R3_snap.fits;1.9894;26475.6;2.15264;0
20160317222035401_TEST-R3_met.fits;1.95469;26484.4;4.57277;0.170667
20160317221948127_TEST-R3_snap.fits;2.10814;26504.9;1.89458;0
20160317222048201_TEST-R3_snap.fits;1.8454;26521;1.71559;0
20160317222205684_TEST-R3_met.fits;1.94554;26488.8;6.26889;0.341333
20160317222148276_TEST-R3_snap.fits;2.17314;26488.8;1.54575;0
20160317222248351_TEST-R3_met.fits;1.99503;26523.9;5.43807;0.170667
20160317222304564_TEST-R3_met.fits;1.886;26497.6;4.04653;0.170667
20160317222248351_TEST-R3_snap.fits;2.19341;26535.6;1.75658;0
20160317222348425_TEST-R3_snap.fits;1.9355;26525.4;1.81211;0
20160317222446623_TEST-R3_met.fits;2.25801;26478.5;7.88078;0.170667
20160317222454815_TEST-R3_met.fits;1.96829;26499;4.65547;0.170667
20160317222530825_TEST-R3_met.fits;1.78513;26510.7;5.08046;0.170667
20160317222541407_TEST-R3_met.fits;1.79273;26500.5;5.31323;0.170667
20160317222448500_TEST-R3_snap.fits;1.76974;26480;1.51889;0
20160317222548575_TEST-R3_snap.fits;1.89112;26490.2;2.27822;0
20160317222648649_TEST-R3_snap.fits;1.65569;26506.3;1.88024;0
20160317222748724_TEST-R3_snap.fits;1.95187;26515.1;2.07022;0
20160317222848799_TEST-R3_snap.fits;2.22731;26465.3;1.62585;0
20160317222948873_TEST-R3_snap.fits;2.29149;26471.2;1.77521;0
20160317223048948_TEST-R3_snap.fits;2.4039;26456.5;1.97889;0
20160317223149023_TEST-R3_snap.fits;2.29136;26540;1.45173;0
20160317223249097_TEST-R3_snap.fits;2.17639;26499;1.61167;0
20160317223349172_TEST-R3_snap.fits;1.77391;26543;1.66902;0
20160317223514164_TEST-R3_met.fits;1.91316;26496.1;6.18363;0.170667
20160317223449247_TEST-R3_snap.fits;1.98873;26481.4;1.83415;0
20160317223627721_TEST-R3_met.fits;2.34057;26491.7;5.58726;0.341333
20160317223549321_TEST-R3_snap.fits;2.03553;26456.5;1.88575;0
20160317223724041_TEST-R3_met.fits;2.42045;26500.5;6.64705;1.19467
20160317223649396_TEST-R3_snap.fits;2.26662;26509.3;1.50421;0
20160317223749471_TEST-R3_snap.fits;2.09256;26490.2;1.75637;0
20160317223849545_TEST-R3_snap.fits;2.01654;26525.4;1.4508;0
20160317223950132_TEST-R3_met.fits;2.2294;26493.2;5.00096;0.341333
20160317223949620_TEST-R3_snap.fits;1.76986;26499;1.78261;0
20160317224047817_TEST-R3_met.fits;2.35799;26494.6;4.9396;0.170667
20160317224049695_TEST-R3_snap.fits;1.90759;26509.3;1.48389;0
20160317224149769_TEST-R3_snap.fits;1.49369;26487.3;1.74107;0
20160317224249844_TEST-R3_snap.fits;2.0029;26506.3;1.15815;0
20160317224349919_TEST-R3_snap.fits;2.18177;26449.2;1.79964;0
20160317224449993_TEST-R3_snap.fits;2.17158;26512.2;2.10072;0
20160317224550068_TEST-R3_snap.fits;2.2793;26500.5;1.32671;0
20160317224732639_TEST-R3_met.fits;1.6754;26516.6;4.79279;1.19467
20160317224650143_TEST-R3_snap.fits;1.94511;26543;1.85905;0
20160317224750217_TEST-R3_snap.fits;1.8578;26499;2.28426;0
20160317224850292_TEST-R3_snap.fits;2.24402;26474.1;1.9069;0
20160317225020233_TEST-R3_met.fits;1.84652;26499;10.3458;0.341333
20160317224950367_TEST-R3_snap.fits;2.40454;26509.3;1.76674;0
20160317225118089_TEST-R3_met.fits;2.11601;26496.1;6.70249;0.170667
20160317225050441_TEST-R3_snap.fits;2.28263;26469.7;1.9482;0
20160317225150516_TEST-R3_snap.fits;2.22916;26462.4;2.27385;0
20160317225250591_TEST-R3_snap.fits;2.00476;26487.3;1.64941;0
20160317225350665_TEST-R3_snap.fits;1.7865;26512.2;1.71259;0
20160317225536479_TEST-R3_met.fits;2.22685;26481.4;5.1038;0.170667
20160317225450740_TEST-R3_snap.fits;2.06024;26493.2;1.31582;0
20160317225550815_TEST-R3_snap.fits;2.05113;26490.2;1.66162;0
20160317225650889_TEST-R3_snap.fits;2.09831;26547.4;1.48987;0
20160317225751817_TEST-R3_met.fits;2.14288;26493.2;5.39827;0.341333
20160317225810249_TEST-R3_met.fits;2.20416;26509.3;4.80126;0.341333
20160317225750964_TEST-R3_snap.fits;2.43765;26490.2;1.58787;0
20160317225851039_TEST-R3_snap.fits;2.16578;26540;1.8801;0
20160317225951113_TEST-R3_snap.fits;2.44781;26485.8;2.57394;0
