# file name; noise; peak f.; mag.; duration
20160317165931060_TEST-R3_met.fits;1.929;26506.3;4.62242;0.512
20160317170007583_TEST-R3_met.fits;1.93388;26491.7;5.54793;0.341333
20160317170024308_TEST-R3_snap.fits;1.79813;26544.4;2.40547;0
20160317170124383_TEST-R3_snap.fits;2.0885;26518.1;1.69482;0
20160317170224457_TEST-R3_snap.fits;1.86905;26532.7;1.77086;0
20160317170324532_TEST-R3_snap.fits;1.84223;26491.7;1.6762;0
20160317170424607_TEST-R3_snap.fits;1.74968;26491.7;1.8763;0
20160317170524681_TEST-R3_snap.fits;1.89602;26534.2;1.77967;0
20160317170624756_TEST-R3_snap.fits;1.74048;26463.9;1.96493;0
20160317170724831_TEST-R3_snap.fits;1.60527;26462.4;1.89496;0
20160317170824905_TEST-R3_snap.fits;1.81015;26485.8;1.61819;0
20160317170924980_TEST-R3_snap.fits;1.79401;26525.4;1.57316;0
20160317171025055_TEST-R3_snap.fits;2.1942;26499;1.67389;0
20160317171125129_TEST-R3_snap.fits;2.02481;26503.4;1.59778;0
20160317171225204_TEST-R3_snap.fits;1.74254;26480;1.69471;0
20160317171325279_TEST-R3_snap.fits;2.05056;26513.7;2.24952;0
20160317171425353_TEST-R3_snap.fits;1.75294;26512.2;1.53291;0
20160317171525428_TEST-R3_snap.fits;2.13498;26472.7;1.81211;0
20160317171625503_TEST-R3_snap.fits;1.80147;26463.9;1.76149;0
20160317171725577_TEST-R3_snap.fits;1.68922;26487.3;1.27564;0
20160317171825652_TEST-R3_snap.fits;1.8459;26515.1;1.47822;0
20160317171925727_TEST-R3_snap.fits;2.20667;26543;1.53291;0
20160317172025801_TEST-R3_snap.fits;2.06306;26506.3;1.94799;0
20160317172125876_TEST-R3_snap.fits;1.91733;26485.8;1.87206;0
20160317172225951_TEST-R3_snap.fits;2.0206;26502;1.89203;0
20160317172330804_TEST-R3_met.fits;2.13062;26510.7;13.4187;0.341333
20160317172326025_TEST-R3_snap.fits;1.52604;26471.2;1.73927;0
20160317172426100_TEST-R3_snap.fits;1.81484;26525.4;1.58384;0
20160317172526175_TEST-R3_snap.fits;1.57404;26515.1;1.55399;0
20160317172626249_TEST-R3_snap.fits;2.22492;26468.3;2.25412;0
20160317172726324_TEST-R3_snap.fits;1.77981;26521;1.44707;0
20160317172826399_TEST-R3_snap.fits;1.84067;26535.6;1.78423;0
20160317172951049_TEST-R3_met.fits;1.92546;26515.1;14.4165;0.341333
20160317172955145_TEST-R3_met.fits;1.72532;26494.6;15.2566;0.512
20160317172926473_TEST-R3_snap.fits;1.95208;26472.7;2.14513;0
20160317173026548_TEST-R3_snap.fits;2.22423;26540;1.72615;0
20160317173126623_TEST-R3_snap.fits;1.80512;26449.2;1.73647;0
20160317173226697_TEST-R3_snap.fits;1.96075;26523.9;1.51213;0
20160317173347252_TEST-R3_met.fits;1.7989;26516.6;4.07217;0.512
20160317173326772_TEST-R3_snap.fits;1.87844;26516.6;1.61011;0
20160317173426847_TEST-R3_snap.fits;2.15095;26458;1.80446;0
20160317173530164_TEST-R3_met.fits;2.0019;26502;5.44952;0.170667
20160317173526921_TEST-R3_snap.fits;2.21541;26529.8;4.26763;0
20160317173622388_TEST-R3_met.fits;1.85134;26493.2;5.21018;0.170667
20160317173626996_TEST-R3_snap.fits;1.77859;26462.4;1.36477;0
20160317173727071_TEST-R3_snap.fits;1.94666;26534.2;1.52747;0
20160317173827145_TEST-R3_snap.fits;1.86998;26490.2;1.74334;0
20160317173927220_TEST-R3_snap.fits;1.49585;26538.6;1.74721;0
20160317174031732_TEST-R3_met.fits;1.66829;26504.9;3.49877;0.170667
20160317174027295_TEST-R3_snap.fits;1.85683;26540;1.66108;0
20160317174127369_TEST-R3_snap.fits;1.59774;26519.5;2.15102;0
20160317174227444_TEST-R3_snap.fits;1.68636;26471.2;1.54467;0
20160317174327519_TEST-R3_snap.fits;1.58326;26480;1.34526;0
20160317174427593_TEST-R3_snap.fits;2.21704;26510.7;1.54269;0
20160317174527668_TEST-R3_snap.fits;1.8002;26531.2;1.81954;0
20160317174627743_TEST-R3_snap.fits;2.07133;26528.3;1.4102;0
20160317174727817_TEST-R3_snap.fits;2.0742;26518.1;1.48893;0
20160317174827892_TEST-R3_snap.fits;1.9201;26460.9;1.77057;0
20160317174927967_TEST-R3_snap.fits;2.01707;26503.4;1.39586;0
20160317175031625_TEST-R3_met.fits;2.0353;26497.6;7.96681;0.341333
20160317175100980_TEST-R3_met.fits;1.8596;26494.6;4.08702;0.341333
20160317175028041_TEST-R3_snap.fits;1.84484;26494.6;1.64378;0
20160317175128116_TEST-R3_snap.fits;2.13591;26522.5;1.82323;0
20160317175233823_TEST-R3_met.fits;1.74978;26500.5;4.89412;0.170667
20160317175228191_TEST-R3_snap.fits;2.25381;26547.4;1.77244;0
20160317175328265_TEST-R3_snap.fits;1.78846;26478.5;1.82438;0
20160317175508276_TEST-R3_met.fits;2.31258;26500.5;9.01724;0.170667
20160317175428340_TEST-R3_snap.fits;1.94514;26488.8;1.34755;0
20160317175528415_TEST-R3_snap.fits;1.86075;26519.5;1.54548;0
20160317175628489_TEST-R3_snap.fits;2.04881;26458;1.64954;0
20160317175728564_TEST-R3_snap.fits;2.04913;26481.4;1.42615;0
20160317175828639_TEST-R3_snap.fits;2.11091;26474.1;1.65609;0
20160317175928713_TEST-R3_snap.fits;2.01198;26529.8;1.47012;0
