# file name; noise; peak f.; mag.; duration
20160317095934857_TEST-R3_met.fits;2.05453;26493.2;8.31236;0.170667
20160317100103263_TEST-R3_met.fits;2.07146;26497.6;4.57723;0.341333
20160317100053023_TEST-R3_snap.fits;2.0933;26526.9;1.8821;0
20160317100225524_TEST-R3_met.fits;1.80985;26503.4;5.32843;0.512
20160317100232009_TEST-R3_met.fits;2.10481;26496.1;5.56727;0.170667
20160317100153097_TEST-R3_snap.fits;1.71988;26456.5;1.39433;0
20160317100307679_TEST-R3_met.fits;2.32199;26496.1;8.57685;0.170667
20160317100253172_TEST-R3_snap.fits;2.00328;26465.3;1.64759;0
20160317100353247_TEST-R3_snap.fits;1.72372;26540;1.69096;0
20160317100453321_TEST-R3_snap.fits;2.07611;26509.3;1.89276;0
20160317100553396_TEST-R3_snap.fits;1.95916;26455.1;1.43664;0
20160317100653471_TEST-R3_snap.fits;1.87195;26496.1;1.72053;0
20160317100753545_TEST-R3_snap.fits;1.97419;26449.2;1.8857;0
20160317100853620_TEST-R3_snap.fits;1.69028;26510.7;2.25111;0
20160317101028852_TEST-R3_met.fits;1.90676;26515.1;9.91447;0.341333
20160317100953695_TEST-R3_snap.fits;1.63455;26487.3;1.93251;0
20160317101053769_TEST-R3_snap.fits;1.93131;26516.6;1.65322;0
20160317101153844_TEST-R3_snap.fits;1.82368;26518.1;1.78186;0
20160317101253919_TEST-R3_snap.fits;1.82055;26540;1.81381;0
20160317101353993_TEST-R3_snap.fits;1.8616;26521;1.72777;0
20160317101454068_TEST-R3_snap.fits;2.15565;26452.1;1.57753;0
20160317101554143_TEST-R3_snap.fits;2.0205;26509.3;1.82856;0
20160317101708041_TEST-R3_met.fits;1.64759;26512.2;4.39629;0.170667
20160317101654217_TEST-R3_snap.fits;2.10425;26463.9;1.37909;0
20160317101846516_TEST-R3_met.fits;1.77717;26494.6;5.65572;0.170667
20160317101754292_TEST-R3_snap.fits;2.0126;26469.7;1.8643;0
20160317101910409_TEST-R3_met.fits;1.4933;26484.4;3.02083;0.170667
20160317101922356_TEST-R3_met.fits;1.92982;26500.5;4.75945;0.170667
20160317101854367_TEST-R3_snap.fits;2.35789;26488.8;1.91844;0
20160317101954441_TEST-R3_snap.fits;1.71566;26510.7;1.74557;0
20160317102054516_TEST-R3_snap.fits;1.89073;26519.5;2.24354;0
20160317102154591_TEST-R3_snap.fits;1.76154;26526.9;1.86134;0
20160317102342111_TEST-R3_met.fits;1.77078;26494.6;3.54927;0.170667
20160317102254665_TEST-R3_snap.fits;1.75065;26500.5;1.13116;0
20160317102427337_TEST-R3_met.fits;2.02596;26513.7;5.3449;0.341333
20160317102354740_TEST-R3_snap.fits;1.88488;26490.2;1.56116;0
20160317102454815_TEST-R3_snap.fits;1.70413;26468.3;1.81592;0
20160317102554889_TEST-R3_snap.fits;1.90626;26478.5;1.7579;0
20160317102730463_TEST-R3_met.fits;2.02077;26502;9.44773;0.853333
20160317102654964_TEST-R3_snap.fits;1.93445;26507.8;1.68217;0
20160317102755039_TEST-R3_snap.fits;2.40518;26512.2;1.61791;0
20160317102855113_TEST-R3_snap.fits;1.87392;26526.9;1.45625;0
20160317102954505_TEST-R3_met.fits;1.86493;26472.7;5.27286;0.170667
20160317102955188_TEST-R3_snap.fits;2.02037;26509.3;1.74578;0
20160317103135881_TEST-R3_met.fits;1.96937;26507.8;14.0938;0.512
20160317103055263_TEST-R3_snap.fits;1.88759;26450.7;1.75873;0
20160317103155337_TEST-R3_snap.fits;1.91405;26480;1.9666;0
20160317103255412_TEST-R3_snap.fits;2.00395;26455.1;1.61832;0
20160317103358559_TEST-R3_met.fits;1.91254;26516.6;5.81336;0.170667
20160317103355487_TEST-R3_snap.fits;1.98698;26449.2;1.76502;0
20160317103450953_TEST-R3_met.fits;1.79798;26510.7;6.4011;0.341333
20160317103459999_TEST-R3_met.fits;1.90162;26500.5;3.97965;0.170667
20160317103526623_TEST-R3_met.fits;2.04506;26499;7.98885;0.341333
20160317103455561_TEST-R3_snap.fits;2.06646;26504.9;1.79669;0
20160317103601268_TEST-R3_met.fits;1.99932;26500.5;4.59948;0.341333
20160317103612191_TEST-R3_met.fits;2.05727;26496.1;10.461;0.170667
20160317103555636_TEST-R3_snap.fits;1.81581;26490.2;1.61812;0
20160317103742473_TEST-R3_met.fits;1.56115;26502;3.48212;0.170667
20160317103655711_TEST-R3_snap.fits;1.72362;26488.8;1.78986;0
20160317103755785_TEST-R3_snap.fits;1.62749;26474.1;1.47446;0
20160317103856031_TEST-R3_met.fits;1.95088;26488.8;4.74318;0.341333
20160317103855860_TEST-R3_snap.fits;1.72925;26468.3;2.08874;0
20160317103955935_TEST-R3_snap.fits;1.97146;26463.9;1.63158;0
20160317104056009_TEST-R3_snap.fits;2.16831;26516.6;1.88459;0
20160317104156084_TEST-R3_snap.fits;1.96261;26497.6;1.80338;0
20160317104256159_TEST-R3_snap.fits;1.8108;26493.2;1.8924;0
20160317104356233_TEST-R3_snap.fits;1.82389;26516.6;1.85529;0
20160317104456308_TEST-R3_snap.fits;2.14856;26541.5;2.02815;0
20160317104556383_TEST-R3_snap.fits;1.97149;26468.3;1.34825;0
20160317104656457_TEST-R3_snap.fits;2.28423;26535.6;1.27106;0
20160317104756532_TEST-R3_snap.fits;1.91575;26456.5;1.33562;0
20160317104856607_TEST-R3_snap.fits;2.04729;26506.3;1.49563;0
20160317104956681_TEST-R3_snap.fits;2.0313;26484.4;1.54572;0
20160317105109385_TEST-R3_met.fits;1.9908;26502;4.25827;0.170667
20160317105056756_TEST-R3_snap.fits;1.92348;26459.5;1.43237;0
20160317105156831_TEST-R3_snap.fits;2.02993;26496.1;1.25938;0
20160317105256905_TEST-R3_snap.fits;2.10244;26466.8;1.39131;0
20160317105356980_TEST-R3_snap.fits;1.86963;26513.7;1.74487;0
20160317105541769_TEST-R3_met.fits;2.03651;26494.6;4.36364;0.341333
20160317105457055_TEST-R3_snap.fits;2.20069;26513.7;1.72785;0
20160317105604639_TEST-R3_met.fits;2.07295;26487.3;4.23816;0.170667
20160317105557129_TEST-R3_snap.fits;1.95938;26480;1.20415;0
20160317105715977_TEST-R3_met.fits;1.69775;26515.1;6.43725;3.75467
20160317105657204_TEST-R3_snap.fits;2.36341;26487.3;1.73966;0
20160317105829193_TEST-R3_met.fits;1.90504;26499;4.29525;0.170667
20160317105757279_TEST-R3_snap.fits;1.68435;26460.9;1.95699;0
20160317105857353_TEST-R3_snap.fits;1.82163;26497.6;1.19519;0
20160317105957428_TEST-R3_snap.fits;1.99027;26478.5;1.56545;0
