# file name; noise; peak f.; mag.; duration
20160317190033268_TEST-R3_snap.fits;1.90332;26493.2;1.6245;0
20160317190133343_TEST-R3_snap.fits;1.66035;26547.4;1.349;0
20160317190233417_TEST-R3_snap.fits;1.70654;26460.9;1.75498;0
20160317190333492_TEST-R3_snap.fits;1.70273;26455.1;1.291;0
20160317190433567_TEST-R3_snap.fits;1.87394;26455.1;1.59936;0
20160317190533641_TEST-R3_snap.fits;1.8444;26541.5;1.71057;0
20160317190633716_TEST-R3_snap.fits;1.82179;26458;1.87418;0
20160317190733791_TEST-R3_snap.fits;1.67351;26478.5;1.5557;0
20160317190833865_TEST-R3_snap.fits;1.86566;26478.5;1.90253;0
20160317190933940_TEST-R3_snap.fits;1.53146;26526.9;2.00247;0
20160317191034015_TEST-R3_snap.fits;1.71343;26472.7;1.93552;0
20160317191134089_TEST-R3_snap.fits;2.01133;26535.6;1.8735;0
20160317191234164_TEST-R3_snap.fits;1.75748;26452.1;1.8943;0
20160317191334239_TEST-R3_snap.fits;1.7744;26463.9;1.83697;0
20160317191439775_TEST-R3_met.fits;1.9053;26488.8;8.15696;0.170667
20160317191434313_TEST-R3_snap.fits;1.75233;26455.1;1.61588;0
20160317191534388_TEST-R3_snap.fits;1.89591;26543;1.55824;0
20160317191634463_TEST-R3_snap.fits;1.50257;26450.7;1.96108;0
20160317191734537_TEST-R3_snap.fits;2.19017;26537.1;2.06415;0
20160317191834612_TEST-R3_snap.fits;1.59943;26544.4;1.51866;0
20160317191934687_TEST-R3_snap.fits;1.94748;26465.3;1.60461;0
20160317192043636_TEST-R3_met.fits;1.71139;26497.6;4.04313;0.170667
20160317192048756_TEST-R3_met.fits;1.82357;26499;14.9406;0.341333
20160317192107700_TEST-R3_met.fits;2.1624;26506.3;7.83923;0.512
20160317192034761_TEST-R3_snap.fits;2.29857;26468.3;1.7389;0
20160317192134836_TEST-R3_snap.fits;1.74803;26485.8;1.34135;0
20160317192234911_TEST-R3_snap.fits;1.77682;26523.9;1.57464;0
20160317192334985_TEST-R3_snap.fits;1.95441;26455.1;1.60955;0
20160317192434036_TEST-R3_met.fits;2.01779;26471.2;4.41144;0.170667
20160317192435060_TEST-R3_snap.fits;1.88298;26525.4;1.42184;0
20160317192535135_TEST-R3_snap.fits;1.87827;26513.7;1.82436;0
20160317192636233_TEST-R3_met.fits;1.74829;26506.3;4.58565;0.170667
20160317192635209_TEST-R3_snap.fits;1.86582;26450.7;1.22222;0
20160317192735284_TEST-R3_snap.fits;2.04191;26477.1;2.14344;0
20160317192835359_TEST-R3_snap.fits;2.08463;26513.7;1.85257;0
20160317192935433_TEST-R3_snap.fits;1.88847;26450.7;1.41698;0
20160317193035508_TEST-R3_snap.fits;1.90886;26494.6;1.72459;0
20160317193135583_TEST-R3_snap.fits;1.82912;26540;1.48736;0
20160317193235657_TEST-R3_snap.fits;1.79875;26466.8;1.76343;0
20160317193335732_TEST-R3_snap.fits;1.67464;26484.4;1.97317;0
20160317193435807_TEST-R3_snap.fits;1.78012;26487.3;2.18847;0
20160317193535881_TEST-R3_snap.fits;1.75092;26541.5;1.54295;0
20160317193635956_TEST-R3_snap.fits;2.13418;26518.1;1.61022;0
20160317193736031_TEST-R3_snap.fits;1.84929;26481.4;1.81257;0
20160317193836105_TEST-R3_snap.fits;1.77388;26497.6;1.3975;0
20160317193936180_TEST-R3_snap.fits;1.81748;26504.9;1.67806;0
20160317194036255_TEST-R3_snap.fits;1.81389;26529.8;1.78648;0
20160317194136329_TEST-R3_snap.fits;1.70491;26449.2;2.04045;0
20160317194236404_TEST-R3_snap.fits;1.76302;26519.5;1.46449;0
20160317194336479_TEST-R3_snap.fits;1.85;26507.8;2.02111;0
20160317194436553_TEST-R3_snap.fits;1.87114;26506.3;1.72354;0
20160317194536628_TEST-R3_snap.fits;1.50358;26494.6;1.36978;0
20160317194636703_TEST-R3_snap.fits;1.74961;26491.7;1.43749;0
20160317194736777_TEST-R3_snap.fits;1.82583;26538.6;1.63243;0
20160317194836852_TEST-R3_snap.fits;1.78914;26519.5;1.74021;0
20160317194936927_TEST-R3_snap.fits;2.02751;26477.1;1.54475;0
20160317195037001_TEST-R3_snap.fits;2.04189;26468.3;1.56469;0
20160317195137076_TEST-R3_snap.fits;1.58823;26523.9;1.58394;0
20160317195237151_TEST-R3_snap.fits;1.87838;26521;1.89046;0
20160317195337225_TEST-R3_snap.fits;1.77134;26480;1.85155;0
20160317195437300_TEST-R3_snap.fits;1.93042;26503.4;1.49685;0
20160317195537375_TEST-R3_snap.fits;2.14212;26494.6;1.75094;0
20160317195723700_TEST-R3_met.fits;1.80542;26497.6;3.63318;0.341333
20160317195637449_TEST-R3_snap.fits;1.91485;26460.9;1.56402;0
20160317195807732_TEST-R3_met.fits;1.87056;26499;4.56594;0.170667
20160317195819337_TEST-R3_met.fits;2.06244;26513.7;5.08063;0.170667
20160317195737524_TEST-R3_snap.fits;1.94368;26543;1.87458;0
20160317195837599_TEST-R3_snap.fits;1.79307;26543;1.48897;0
20160317195937673_TEST-R3_snap.fits;2.08422;26522.5;1.77075;0
