# file name; noise; peak f.; mag.; duration
20160317105940873_TEST-R3_met.fits;1.98624;26515.1;18.0883;2.38933
20160317110057503_TEST-R3_snap.fits;1.68587;26491.7;1.87165;0
20160317110157577_TEST-R3_snap.fits;1.84513;26460.9;1.57308;0
20160317110257652_TEST-R3_snap.fits;2.18478;26496.1;2.21919;0
20160317110357727_TEST-R3_snap.fits;1.91356;26544.4;1.77295;0
20160317110457801_TEST-R3_snap.fits;1.98178;26493.2;1.49521;0
20160317110620063_TEST-R3_met.fits;1.8678;26529.8;6.58181;0.682667
20160317110557876_TEST-R3_snap.fits;1.73164;26468.3;1.37892;0
20160317110657268_TEST-R3_met.fits;1.89416;26500.5;5.44337;0.170667
20160317110657951_TEST-R3_snap.fits;1.8915;26547.4;1.76207;0
20160317110757001_TEST-R3_met.fits;1.95691;26496.1;4.52882;0.170667
20160317110758025_TEST-R3_snap.fits;2.00107;26466.8;1.66618;0
20160317110917727_TEST-R3_met.fits;2.15187;26488.8;4.94354;0.170667
20160317110858100_TEST-R3_snap.fits;1.95071;26509.3;1.60889;0
20160317111036575_TEST-R3_met.fits;2.05071;26503.4;4.39812;0.170667
20160317110958175_TEST-R3_snap.fits;1.96449;26528.3;1.62879;0
20160317111058249_TEST-R3_snap.fits;2.25642;26455.1;1.66206;0
20160317111158324_TEST-R3_snap.fits;2.05591;26513.7;1.84478;0
20160317111313588_TEST-R3_met.fits;2.02726;26488.8;4.3218;0.170667
20160317111258399_TEST-R3_snap.fits;1.75113;26538.6;1.90818;0
20160317111440628_TEST-R3_met.fits;1.92718;26487.3;4.18739;0.170667
20160317111358473_TEST-R3_snap.fits;1.7091;26522.5;1.99082;0
20160317111458548_TEST-R3_snap.fits;1.86479;26474.1;1.94222;0
20160317111558623_TEST-R3_snap.fits;1.9671;26481.4;2.10551;0
20160317111658697_TEST-R3_snap.fits;2.2488;26469.7;2.15006;0
20160317111845876_TEST-R3_met.fits;2.00917;26506.3;4.29783;0.170667
20160317111758772_TEST-R3_snap.fits;2.24637;26496.1;1.63065;0
20160317111852873_TEST-R3_met.fits;2.05091;26496.1;4.57699;0.170667
20160317111858847_TEST-R3_snap.fits;1.52961;26466.8;1.43304;0
20160317111958921_TEST-R3_snap.fits;1.57358;26523.9;2.09835;0
20160317112058996_TEST-R3_snap.fits;2.26488;26487.3;1.91767;0
20160317112208116_TEST-R3_met.fits;1.81594;26499;18.1753;0.341333
20160317112159071_TEST-R3_snap.fits;1.89875;26543;1.76643;0
20160317112259145_TEST-R3_snap.fits;1.71685;26510.7;1.94044;0
20160317112359220_TEST-R3_snap.fits;1.96146;26475.6;1.5662;0
20160317112519263_TEST-R3_met.fits;2.1111;26494.6;5.20084;0.170667
20160317112524553_TEST-R3_met.fits;1.71313;26504.9;5.50219;0.170667
20160317112459295_TEST-R3_snap.fits;1.70402;26493.2;1.78752;0
20160317112644937_TEST-R3_met.fits;1.90912;26503.4;4.9205;0.170667
20160317112559369_TEST-R3_snap.fits;1.95215;26545.9;1.78758;0
20160317112740233_TEST-R3_met.fits;1.80445;26500.5;5.74576;0.170667
20160317112659444_TEST-R3_snap.fits;2.11796;26497.6;2.07009;0
20160317112759519_TEST-R3_snap.fits;1.802;26522.5;1.86223;0
20160317112951476_TEST-R3_met.fits;1.91989;26512.2;10.9747;0.341333
20160317112859593_TEST-R3_snap.fits;1.80446;26503.4;1.64443;0
20160317112959668_TEST-R3_snap.fits;1.72554;26469.7;1.69724;0
20160317113059743_TEST-R3_snap.fits;1.56019;26522.5;1.61292;0
20160317113159817_TEST-R3_snap.fits;1.89004;26502;1.63901;0
20160317113259892_TEST-R3_met.fits;1.68205;26506.3;6.84055;0.170667
20160317113303476_TEST-R3_met.fits;1.64096;26504.9;3.70398;0.170667
20160317113259892_TEST-R3_snap.fits;1.98487;26512.2;1.59827;0
20160317113432393_TEST-R3_met.fits;1.32648;26482.9;2.88989;0.682667
20160317113435295_TEST-R3_met.fits;2.17752;26510.7;7.13423;0.682667
20160317113359967_TEST-R3_snap.fits;2.70065;26504.9;2.38642;0
20160317113500041_TEST-R3_snap.fits;1.91975;26481.4;1.36783;0
20160317113600116_TEST-R3_snap.fits;2.52104;26477.1;1.61174;0
20160317113700191_TEST-R3_snap.fits;1.57861;26515.1;1.99724;0
20160317113816820_TEST-R3_met.fits;2.00951;26468.3;5.24421;0.341333
20160317113839348_TEST-R3_met.fits;1.86886;26490.2;4.73988;0.170667
20160317113800265_TEST-R3_snap.fits;1.90927;26450.7;1.84409;0
20160317113900340_TEST-R3_snap.fits;2.14458;26544.4;2.07916;0
20160317114000415_TEST-R3_snap.fits;1.88697;26532.7;1.51098;0
20160317114100489_TEST-R3_snap.fits;1.89514;26504.9;1.17981;0
20160317114200564_TEST-R3_snap.fits;1.91722;26525.4;1.50124;0
20160317114300639_TEST-R3_snap.fits;1.86504;26488.8;2.5597;0
20160317114424607_TEST-R3_met.fits;1.70176;26504.9;3.93134;0.170667
20160317114400713_TEST-R3_snap.fits;1.77659;26515.1;1.63443;0
20160317114500788_TEST-R3_snap.fits;1.77186;26463.9;1.75203;0
20160317114600863_TEST-R3_snap.fits;1.62347;26481.4;1.76434;0
20160317114700937_TEST-R3_snap.fits;1.87605;26484.4;1.88913;0
20160317114826953_TEST-R3_met.fits;2.05322;26488.8;5.32307;0.170667
20160317114801012_TEST-R3_snap.fits;2.07201;26490.2;1.60356;0
20160317114901087_TEST-R3_snap.fits;1.51938;26459.5;2.02599;0
20160317115001161_TEST-R3_snap.fits;2.01799;26506.3;1.65663;0
20160317115101236_TEST-R3_snap.fits;1.91961;26543;1.76291;0
20160317115201311_TEST-R3_snap.fits;1.91957;26513.7;1.71108;0
20160317115301385_TEST-R3_snap.fits;1.90344;26487.3;1.65478;0
20160317115401460_TEST-R3_snap.fits;2.00444;26504.9;2.05947;0
20160317115501535_TEST-R3_snap.fits;1.69487;26503.4;1.79687;0
20160317115601609_TEST-R3_snap.fits;1.74401;26460.9;2.02124;0
20160317115701684_TEST-R3_snap.fits;2.02277;26453.6;1.40997;0
20160317115801759_TEST-R3_snap.fits;1.89883;26545.9;1.81396;0
20160317115901833_TEST-R3_snap.fits;2.22972;26459.5;1.76828;0
